createdAt,value
2019-02-25T00:00:55.692Z,22.50
2019-02-25T00:03:21.962Z,22.50
2019-02-25T00:05:47.896Z,22.50
2019-02-25T00:08:13.833Z,22.50
2019-02-25T00:10:39.779Z,22.50
2019-02-25T00:13:05.745Z,22.60
2019-02-25T00:15:31.683Z,22.60
2019-02-25T00:17:57.721Z,22.60
2019-02-25T00:20:23.701Z,22.70
2019-02-25T00:22:49.644Z,22.70
2019-02-25T00:25:15.608Z,22.70
2019-02-25T00:27:41.566Z,22.70
2019-02-25T00:30:07.545Z,22.70
2019-02-25T00:32:33.480Z,22.80
2019-02-25T00:34:59.435Z,22.80
2019-02-25T00:37:25.391Z,22.80
2019-02-25T00:39:51.367Z,22.80
2019-02-25T00:42:18.242Z,22.90
2019-02-25T00:44:44.190Z,22.90
2019-02-25T00:47:10.123Z,22.90
2019-02-25T00:49:36.079Z,22.90
2019-02-25T00:52:02.040Z,22.90
2019-02-25T00:54:27.990Z,23.00
2019-02-25T00:56:53.961Z,23.00
2019-02-25T00:59:19.920Z,23.00
2019-02-25T01:01:45.885Z,23.00
2019-02-25T01:04:11.826Z,23.00
2019-02-25T01:06:37.783Z,23.00
2019-02-25T01:09:03.729Z,23.00
2019-02-25T01:11:29.699Z,23.00
2019-02-25T01:13:55.731Z,22.90
2019-02-25T01:16:21.746Z,22.90
2019-02-25T01:18:47.693Z,22.90
2019-02-25T01:21:13.647Z,22.80
2019-02-25T01:23:39.593Z,22.80
2019-02-25T01:26:05.567Z,22.80
2019-02-25T01:28:31.527Z,22.70
2019-02-25T01:30:57.457Z,22.70
2019-02-25T01:33:23.413Z,22.70
2019-02-25T01:35:49.385Z,22.70
2019-02-25T01:38:15.779Z,22.70
2019-02-25T01:40:41.909Z,22.60
2019-02-25T01:43:07.867Z,22.60
2019-02-25T01:45:33.909Z,22.60
2019-02-25T01:47:59.845Z,22.60
2019-02-25T01:50:25.829Z,22.60
2019-02-25T01:52:51.767Z,22.60
2019-02-25T01:55:17.741Z,22.60
2019-02-25T01:57:43.800Z,22.70
2019-02-25T02:00:09.872Z,22.70
2019-02-25T02:02:44.933Z,22.70
2019-02-25T02:05:10.883Z,22.70
2019-02-25T02:07:36.805Z,22.80
2019-02-25T02:10:02.756Z,22.80
2019-02-25T02:12:28.702Z,22.90
2019-02-25T02:14:54.647Z,22.90
2019-02-25T02:17:20.616Z,22.90
2019-02-25T02:19:46.579Z,22.90
2019-02-25T02:22:13.311Z,23.00
2019-02-25T02:24:39.275Z,23.00
2019-02-25T02:27:05.235Z,23.00
2019-02-25T02:29:31.199Z,23.00
2019-02-25T02:31:57.130Z,23.00
2019-02-25T02:34:23.166Z,23.00
2019-02-25T02:36:49.103Z,23.00
2019-02-25T02:39:15.069Z,23.00
2019-02-25T02:41:41.026Z,23.10
2019-02-25T02:44:06.957Z,23.10
2019-02-25T02:46:32.914Z,23.10
2019-02-25T02:48:58.869Z,23.10
2019-02-25T02:51:24.812Z,23.10
2019-02-25T02:53:50.752Z,23.10
2019-02-25T02:56:16.722Z,23.10
2019-02-25T02:58:42.664Z,23.10
2019-02-25T03:01:08.628Z,23.20
2019-02-25T03:03:34.565Z,23.20
2019-02-25T03:06:00.534Z,23.10
2019-02-25T03:08:26.465Z,23.10
2019-02-25T03:10:52.418Z,23.10
2019-02-25T03:13:18.341Z,23.00
2019-02-25T03:15:44.309Z,23.00
2019-02-25T03:18:10.265Z,23.00
2019-02-25T03:20:36.208Z,22.90
2019-02-25T03:23:02.179Z,22.80
2019-02-25T03:25:28.195Z,22.80
2019-02-25T03:27:54.200Z,22.80
2019-02-25T03:30:20.220Z,22.80
2019-02-25T03:32:46.327Z,22.70
2019-02-25T03:35:12.361Z,22.70
2019-02-25T03:37:38.410Z,22.70
2019-02-25T03:40:04.480Z,22.60
2019-02-25T03:42:30.574Z,22.60
2019-02-25T03:44:56.535Z,22.60
2019-02-25T03:47:22.497Z,22.60
2019-02-25T03:49:48.545Z,22.60
2019-02-25T03:52:17.392Z,22.70
2019-02-25T03:54:43.478Z,22.70
2019-02-25T03:57:09.498Z,22.70
2019-02-25T03:59:35.478Z,22.80
2019-02-25T04:02:01.424Z,22.80
2019-02-25T04:04:27.382Z,22.80
2019-02-25T04:06:53.440Z,22.80
2019-02-25T04:09:19.416Z,22.80
2019-02-25T04:11:45.363Z,22.90
2019-02-25T04:14:11.330Z,22.90
2019-02-25T04:16:37.406Z,22.90
2019-02-25T04:19:03.465Z,22.90
2019-02-25T04:21:29.413Z,22.90
2019-02-25T04:23:55.481Z,23.00
2019-02-25T04:26:21.542Z,22.90
2019-02-25T04:28:47.527Z,23.00
2019-02-25T04:31:13.568Z,23.00
2019-02-25T04:33:39.516Z,22.90
2019-02-25T04:36:05.511Z,23.00
2019-02-25T04:38:31.572Z,23.00
2019-02-25T04:40:57.568Z,23.00
2019-02-25T04:43:23.612Z,22.90
2019-02-25T04:45:49.556Z,22.80
2019-02-25T04:48:15.613Z,22.80
2019-02-25T04:50:41.580Z,22.80
2019-02-25T04:53:07.545Z,22.80
2019-02-25T04:55:33.590Z,22.70
2019-02-25T04:57:59.528Z,22.80
2019-02-25T05:00:25.494Z,22.70
2019-02-25T05:02:51.427Z,22.80
2019-02-25T05:05:17.386Z,22.80
2019-02-25T05:07:43.448Z,22.80
2019-02-25T05:10:09.385Z,22.80
2019-02-25T05:12:35.322Z,22.80
2019-02-25T05:15:01.271Z,22.80
2019-02-25T05:17:27.206Z,22.80
2019-02-25T05:19:53.142Z,22.90
2019-02-25T05:22:19.681Z,22.90
2019-02-25T05:24:45.661Z,22.90
2019-02-25T05:27:11.595Z,22.90
2019-02-25T05:29:37.567Z,23.00
2019-02-25T05:32:03.526Z,23.00
2019-02-25T05:34:29.483Z,23.00
2019-02-25T05:36:55.424Z,23.10
2019-02-25T05:39:21.417Z,23.10
2019-02-25T05:41:47.383Z,23.10
2019-02-25T05:44:13.439Z,23.00
2019-02-25T05:46:39.397Z,23.00
2019-02-25T05:49:05.331Z,23.10
2019-02-25T05:51:31.271Z,23.10
2019-02-25T05:53:57.243Z,23.10
2019-02-25T05:56:23.288Z,23.00
2019-02-25T05:58:49.345Z,23.10
2019-02-25T06:01:15.295Z,23.10
2019-02-25T06:03:41.344Z,23.10
2019-02-25T06:06:07.330Z,23.10
2019-02-25T06:08:33.270Z,23.10
2019-02-25T06:10:59.252Z,23.10
2019-02-25T06:13:25.179Z,23.10
2019-02-25T06:15:51.510Z,23.20
2019-02-25T06:18:17.589Z,23.20
2019-02-25T06:20:43.577Z,23.20
2019-02-25T06:23:09.527Z,23.20
2019-02-25T06:25:35.485Z,23.20
2019-02-25T06:28:01.425Z,23.20
2019-02-25T06:30:27.365Z,23.10
2019-02-25T06:32:53.307Z,23.10
2019-02-25T06:35:19.245Z,23.10
2019-02-25T06:37:45.213Z,23.10
2019-02-25T06:40:11.245Z,23.10
2019-02-25T06:42:37.195Z,23.10
2019-02-25T06:45:03.171Z,23.20
2019-02-25T06:47:29.200Z,23.20
2019-02-25T06:49:55.169Z,23.30
2019-02-25T06:52:21.107Z,23.30
2019-02-25T06:54:47.052Z,23.30
2019-02-25T06:57:12.994Z,23.40
2019-02-25T06:59:38.963Z,23.40
2019-02-25T07:02:04.925Z,23.40
2019-02-25T07:04:32.795Z,23.40
2019-02-25T07:07:06.460Z,23.40
2019-02-25T07:09:34.313Z,23.50
2019-02-25T07:12:02.180Z,23.50
2019-02-25T07:14:33.030Z,23.50
2019-02-25T07:17:04.058Z,23.50
2019-02-25T07:19:40.990Z,23.50
2019-02-25T07:22:09.227Z,23.50
2019-02-25T07:24:37.068Z,23.60
2019-02-25T07:27:14.032Z,23.60
2019-02-25T07:29:51.172Z,23.60
2019-02-25T07:32:26.440Z,23.60
2019-02-25T07:35:06.413Z,23.50
2019-02-25T07:37:34.250Z,23.50
2019-02-25T07:40:02.115Z,23.40
2019-02-25T07:42:33.791Z,23.40
2019-02-25T07:45:07.701Z,23.40
2019-02-25T07:47:50.840Z,23.30
2019-02-25T07:50:21.728Z,23.30
2019-02-25T07:52:49.600Z,23.30
2019-02-25T07:55:23.577Z,23.20
2019-02-25T07:58:00.447Z,23.20
2019-02-25T08:00:31.305Z,23.20
2019-02-25T08:02:59.174Z,23.20
2019-02-25T08:05:27.018Z,23.20
2019-02-25T08:08:00.678Z,23.20
2019-02-25T08:10:28.526Z,23.20
2019-02-25T08:13:05.648Z,23.20
2019-02-25T08:15:36.516Z,23.20
2019-02-25T08:18:04.366Z,23.20
2019-02-25T08:20:35.347Z,23.10
2019-02-25T08:23:03.190Z,23.10
2019-02-25T08:25:34.293Z,23.10
2019-02-25T08:28:11.444Z,23.10
2019-02-25T08:30:45.502Z,23.10
2019-02-25T08:33:13.344Z,23.00
2019-02-25T08:35:41.189Z,23.00
2019-02-25T08:38:11.926Z,23.00
2019-02-25T08:40:39.788Z,23.00
2019-02-25T08:43:10.391Z,23.00
2019-02-25T08:45:38.250Z,23.00
2019-02-25T08:48:06.122Z,22.90
2019-02-25T08:50:32.086Z,23.00
2019-02-25T08:52:58.019Z,23.00
2019-02-25T08:55:23.956Z,22.90
2019-02-25T08:57:49.909Z,22.90
2019-02-25T09:00:15.876Z,22.90
2019-02-25T09:02:41.825Z,22.90
2019-02-25T09:05:07.780Z,22.90
2019-02-25T09:07:33.747Z,22.90
2019-02-25T09:09:59.686Z,22.90
2019-02-25T09:12:25.670Z,22.80
2019-02-25T09:14:51.628Z,22.90
2019-02-25T09:17:17.614Z,22.80
2019-02-25T09:19:43.542Z,22.80
2019-02-25T09:22:09.478Z,22.80
2019-02-25T09:24:35.445Z,22.80
2019-02-25T09:27:01.373Z,22.80
2019-02-25T09:29:27.324Z,22.80
2019-02-25T09:31:53.258Z,22.80
2019-02-25T09:34:19.217Z,22.80
2019-02-25T09:36:45.193Z,22.80
2019-02-25T09:39:11.135Z,22.90
2019-02-25T09:41:37.082Z,22.90
2019-02-25T09:44:03.054Z,22.90
2019-02-25T09:46:29.005Z,22.80
2019-02-25T09:48:54.938Z,22.80
2019-02-25T09:51:20.881Z,22.80
2019-02-25T09:53:46.838Z,22.80
2019-02-25T09:56:12.808Z,22.90
2019-02-25T09:58:38.762Z,22.80
2019-02-25T10:01:04.695Z,22.90
2019-02-25T10:03:30.649Z,22.80
2019-02-25T10:05:56.613Z,22.80
2019-02-25T10:08:22.583Z,22.90
2019-02-25T10:10:49.453Z,22.90
2019-02-25T10:13:15.731Z,22.90
2019-02-25T10:15:41.881Z,22.90
2019-02-25T10:18:08.025Z,22.90
2019-02-25T10:20:33.957Z,22.90
2019-02-25T10:22:59.939Z,22.80
2019-02-25T10:25:25.872Z,22.80
2019-02-25T10:27:51.817Z,22.80
2019-02-25T10:30:17.757Z,22.80
2019-02-25T10:32:43.727Z,22.90
2019-02-25T10:35:09.671Z,22.80
2019-02-25T10:37:36.295Z,22.80
2019-02-25T10:40:03.459Z,22.80
2019-02-25T10:42:29.977Z,22.80
2019-02-25T10:44:57.272Z,22.80
2019-02-25T10:47:23.357Z,22.80
2019-02-25T10:49:49.306Z,22.80
2019-02-25T10:52:17.286Z,22.80
2019-02-25T10:54:49.987Z,22.80
2019-02-25T10:57:16.327Z,22.70
2019-02-25T10:59:42.374Z,22.70
2019-02-25T11:02:09.109Z,22.70
2019-02-25T11:04:36.163Z,22.70
2019-02-25T11:07:03.493Z,22.70
2019-02-25T11:09:31.998Z,22.70
2019-02-25T11:11:59.959Z,22.70
2019-02-25T11:14:25.831Z,22.60
2019-02-25T11:16:52.247Z,22.70
2019-02-25T11:19:18.361Z,22.60
2019-02-25T11:21:44.366Z,22.60
2019-02-25T11:24:10.458Z,22.60
2019-02-25T11:26:36.445Z,22.60
2019-02-25T11:29:02.472Z,22.60
2019-02-25T11:31:29.141Z,22.60
2019-02-25T11:33:56.442Z,22.60
2019-02-25T11:36:23.169Z,22.60
2019-02-25T11:38:49.137Z,22.60
2019-02-25T11:41:15.123Z,22.60
2019-02-25T11:43:41.085Z,22.50
2019-02-25T11:46:07.035Z,22.60
2019-02-25T11:48:32.981Z,22.60
2019-02-25T11:50:58.937Z,22.60
2019-02-25T11:53:24.895Z,22.60
2019-02-25T11:55:50.983Z,22.60
2019-02-25T11:58:16.961Z,22.60
2019-02-25T12:00:42.894Z,22.60
2019-02-25T12:03:08.862Z,22.60
2019-02-25T12:05:34.860Z,22.60
2019-02-25T12:08:00.916Z,22.50
2019-02-25T12:10:26.945Z,22.40
2019-02-25T12:12:52.918Z,22.40
2019-02-25T12:15:18.880Z,22.40
2019-02-25T12:17:44.838Z,22.50
2019-02-25T12:20:10.773Z,22.50
2019-02-25T12:22:36.744Z,22.50
2019-02-25T12:25:02.702Z,22.40
2019-02-25T12:27:28.667Z,22.50
2019-02-25T12:29:54.744Z,22.40
2019-02-25T12:32:21.239Z,22.40
2019-02-25T12:34:47.446Z,22.40
2019-02-25T12:37:14.046Z,22.30
2019-02-25T12:39:40.982Z,22.30
2019-02-25T12:42:07.626Z,22.20
2019-02-25T12:44:34.081Z,22.30
2019-02-25T12:47:00.599Z,22.30
2019-02-25T12:49:27.123Z,22.40
2019-02-25T12:51:53.154Z,22.40
2019-02-25T12:54:19.121Z,22.40
2019-02-25T12:56:45.186Z,22.40
2019-02-25T12:59:11.179Z,22.40
2019-02-25T13:01:37.222Z,22.40
2019-02-25T13:04:03.193Z,22.40
2019-02-25T13:06:29.139Z,22.50
2019-02-25T13:08:55.108Z,22.40
2019-02-25T13:11:21.074Z,22.40
2019-02-25T13:13:47.136Z,22.50
2019-02-25T13:16:13.101Z,22.40
2019-02-25T13:18:39.154Z,22.40
2019-02-25T13:21:05.108Z,22.40
2019-02-25T13:23:31.080Z,22.40
2019-02-25T13:26:06.982Z,22.30
2019-02-25T13:28:26.196Z,22.40
2019-02-25T13:30:52.858Z,22.40
2019-02-25T13:33:18.922Z,22.40
2019-02-25T13:35:45.018Z,22.40
2019-02-25T13:38:11.361Z,22.40
2019-02-25T13:40:37.448Z,22.40
2019-02-25T13:43:03.516Z,22.40
2019-02-25T13:45:29.561Z,22.30
2019-02-25T13:47:55.614Z,22.40
2019-02-25T13:50:21.672Z,22.40
2019-02-25T13:52:48.152Z,22.40
2019-02-25T13:55:15.045Z,22.40
2019-02-25T13:57:41.115Z,22.40
2019-02-25T14:00:07.169Z,22.40
2019-02-25T14:02:33.430Z,22.40
2019-02-25T14:04:59.468Z,22.40
2019-02-25T14:07:25.651Z,22.40
2019-02-25T14:09:51.674Z,22.30
2019-02-25T14:12:17.853Z,22.30
2019-02-25T14:14:43.900Z,22.20
2019-02-25T14:17:09.960Z,22.20
2019-02-25T14:19:35.989Z,22.20
2019-02-25T14:22:02.036Z,22.20
2019-02-25T14:24:28.294Z,22.20
2019-02-25T14:26:54.621Z,22.20
2019-02-25T14:29:20.774Z,22.20
2019-02-25T14:31:48.906Z,22.10
2019-02-25T14:34:14.641Z,22.20
2019-02-25T14:36:40.670Z,22.20
2019-02-25T14:39:06.723Z,22.20
2019-02-25T14:41:32.758Z,22.20
2019-02-25T14:43:58.909Z,22.30
2019-02-25T14:46:26.711Z,22.30
2019-02-25T14:48:52.768Z,22.30
2019-02-25T14:51:18.746Z,22.30
2019-02-25T14:53:46.959Z,22.30
2019-02-25T14:56:12.672Z,22.40
2019-02-25T14:58:40.527Z,22.30
2019-02-25T15:01:06.752Z,22.30
2019-02-25T15:03:32.752Z,22.30
2019-02-25T15:05:59.246Z,22.30
2019-02-25T15:08:26.344Z,22.40
2019-02-25T15:10:55.564Z,22.30
2019-02-25T15:13:23.950Z,22.40
2019-02-25T15:15:49.064Z,22.40
2019-02-25T15:18:15.408Z,22.40
2019-02-25T15:20:41.458Z,22.30
2019-02-25T15:23:08.024Z,22.40
2019-02-25T15:25:36.595Z,22.40
2019-02-25T15:28:01.960Z,22.30
2019-02-25T15:30:30.424Z,22.30
2019-02-25T15:32:57.021Z,22.30
2019-02-25T15:35:26.565Z,22.30
2019-02-25T15:37:53.017Z,22.30
2019-02-25T15:40:21.066Z,22.30
2019-02-25T15:42:47.318Z,22.30
2019-02-25T15:45:13.383Z,22.30
2019-02-25T15:47:39.449Z,22.30
2019-02-25T15:50:06.233Z,22.30
2019-02-25T15:52:39.703Z,22.30
2019-02-25T15:55:02.051Z,22.30
2019-02-25T15:57:30.353Z,22.30
2019-02-25T15:59:56.331Z,22.30
2019-02-25T16:02:22.496Z,22.30
2019-02-25T16:04:48.577Z,22.30
2019-02-25T16:07:14.693Z,22.20
2019-02-25T16:09:41.098Z,22.20
2019-02-25T16:12:07.845Z,22.20
2019-02-25T16:14:35.008Z,22.10
2019-02-25T16:17:01.101Z,22.10
2019-02-25T16:19:37.283Z,22.10
2019-02-25T16:21:58.206Z,22.10
2019-02-25T16:24:24.045Z,22.20
2019-02-25T16:26:50.278Z,22.20
2019-02-25T16:29:16.357Z,22.30
2019-02-25T16:31:42.418Z,22.40
2019-02-25T16:34:10.041Z,22.40
2019-02-25T16:36:36.315Z,22.50
2019-02-25T16:39:05.875Z,22.50
2019-02-25T16:41:32.483Z,22.50
2019-02-25T16:44:01.518Z,22.60
2019-02-25T16:46:27.382Z,22.60
2019-02-25T16:48:55.009Z,22.70
2019-02-25T16:51:21.304Z,22.60
2019-02-25T16:53:50.491Z,22.70
2019-02-25T16:56:15.229Z,22.70
2019-02-25T16:58:41.598Z,22.70
2019-02-25T17:01:08.158Z,22.70
2019-02-25T17:03:37.586Z,22.80
2019-02-25T17:06:05.042Z,22.80
2019-02-25T17:08:32.472Z,22.80
2019-02-25T17:11:00.033Z,22.80
2019-02-25T17:13:26.151Z,22.80
2019-02-25T17:15:52.381Z,22.70
2019-02-25T17:18:18.446Z,22.70
2019-02-25T17:20:45.178Z,22.60
2019-02-25T17:23:11.375Z,22.60
2019-02-25T17:25:38.910Z,22.60
2019-02-25T17:28:07.651Z,22.60
2019-02-25T17:30:33.120Z,22.60
2019-02-25T17:33:01.102Z,22.60
2019-02-25T17:35:28.895Z,22.60
2019-02-25T17:37:58.123Z,22.60
2019-02-25T17:40:23.128Z,22.60
2019-02-25T17:42:51.434Z,22.70
2019-02-25T17:45:17.344Z,22.70
2019-02-25T17:47:43.765Z,22.70
2019-02-25T17:50:10.400Z,22.70
2019-02-25T17:52:38.743Z,22.80
2019-02-25T17:55:06.345Z,22.80
2019-02-25T17:57:34.837Z,22.80
2019-02-25T18:00:00.625Z,22.80
2019-02-25T18:02:26.988Z,22.80
2019-02-25T18:04:53.297Z,22.90
2019-02-25T18:07:19.979Z,22.90
2019-02-25T18:09:46.485Z,22.90
2019-02-25T18:12:12.618Z,22.90
2019-02-25T18:14:39.015Z,22.90
2019-02-25T18:17:08.341Z,22.90
2019-02-25T18:19:34.404Z,22.90
2019-02-25T18:22:00.490Z,22.90
2019-02-25T18:24:27.495Z,22.90
2019-02-25T18:26:53.720Z,22.90
2019-02-25T18:29:20.768Z,22.90
2019-02-25T18:31:47.672Z,22.90
2019-02-25T18:34:13.781Z,22.80
2019-02-25T18:36:41.392Z,22.80
2019-02-25T18:39:07.778Z,22.80
2019-02-25T18:41:34.357Z,22.80
2019-02-25T18:44:00.572Z,22.80
2019-02-25T18:46:27.600Z,22.80
2019-02-25T18:48:54.172Z,22.80
2019-02-25T18:51:20.243Z,22.80
2019-02-25T18:53:46.315Z,22.80
2019-02-25T18:56:14.170Z,22.80
2019-02-25T18:58:41.669Z,22.80
2019-02-25T19:01:09.719Z,22.80
2019-02-25T19:03:36.052Z,22.80
2019-02-25T19:06:02.121Z,22.80
2019-02-25T19:08:29.042Z,22.80
2019-02-25T19:10:57.138Z,22.80
2019-02-25T19:13:24.853Z,22.80
2019-02-25T19:15:52.588Z,22.90
2019-02-25T19:18:18.823Z,22.80
2019-02-25T19:20:46.255Z,22.90
2019-02-25T19:23:13.918Z,22.90
2019-02-25T19:25:40.597Z,22.90
2019-02-25T19:28:06.953Z,22.90
2019-02-25T19:30:34.476Z,22.90
2019-02-25T19:33:10.574Z,22.90
2019-02-25T19:35:30.450Z,23.00
2019-02-25T19:37:56.397Z,22.90
2019-02-25T19:40:24.318Z,23.00
2019-02-25T19:42:51.566Z,22.90
2019-02-25T19:45:18.141Z,23.00
2019-02-25T19:47:44.287Z,23.00
2019-02-25T19:50:11.664Z,22.90
2019-02-25T19:52:41.466Z,22.90
2019-02-25T19:55:08.191Z,22.90
2019-02-25T19:57:35.319Z,22.90
2019-02-25T20:00:02.946Z,22.90
2019-02-25T20:02:29.748Z,22.90
2019-02-25T20:04:57.094Z,22.90
2019-02-25T20:07:25.886Z,22.90
2019-02-25T20:09:51.011Z,22.90
2019-02-25T20:12:20.455Z,22.90
2019-02-25T20:14:47.018Z,23.00
2019-02-25T20:17:12.983Z,22.90
2019-02-25T20:19:41.248Z,23.00
2019-02-25T20:22:07.857Z,23.00
2019-02-25T20:24:34.950Z,23.00
2019-02-25T20:27:02.541Z,23.00
2019-02-25T20:29:28.758Z,23.00
2019-02-25T20:31:55.959Z,23.00
2019-02-25T20:34:22.925Z,23.00
2019-02-25T20:36:52.523Z,23.00
2019-02-25T20:39:18.302Z,23.00
2019-02-25T20:41:45.912Z,23.00
2019-02-25T20:44:12.110Z,23.00
2019-02-25T20:46:38.702Z,23.10
2019-02-25T20:49:04.811Z,23.00
2019-02-25T20:51:31.614Z,23.00
2019-02-25T20:53:58.622Z,23.10
2019-02-25T20:56:26.512Z,23.00
2019-02-25T20:58:52.540Z,23.10
2019-02-25T21:01:20.402Z,23.00
2019-02-25T21:03:48.053Z,23.00
2019-02-25T21:06:15.046Z,23.10
2019-02-25T21:08:42.759Z,23.00
2019-02-25T21:11:11.057Z,23.00
2019-02-25T21:13:38.482Z,23.00
2019-02-25T21:16:08.173Z,23.00
2019-02-25T21:18:33.470Z,22.90
2019-02-25T21:20:59.421Z,22.90
2019-02-25T21:23:25.472Z,22.80
2019-02-25T21:25:53.394Z,22.80
2019-02-25T21:28:19.308Z,22.70
2019-02-25T21:30:46.197Z,22.70
2019-02-25T21:33:15.414Z,22.80
2019-02-25T21:35:41.893Z,22.70
2019-02-25T21:38:08.052Z,22.70
2019-02-25T21:40:34.022Z,22.70
2019-02-25T21:43:00.001Z,22.70
2019-02-25T21:45:27.535Z,22.70
2019-02-25T21:47:54.596Z,22.70
2019-02-25T21:50:21.737Z,22.70
2019-02-25T21:52:47.965Z,22.60
2019-02-25T21:55:14.080Z,22.60
2019-02-25T21:57:40.036Z,22.60
2019-02-25T22:00:05.980Z,22.60
2019-02-25T22:02:31.916Z,22.50
2019-02-25T22:04:57.876Z,22.60
2019-02-25T22:07:26.651Z,22.50
2019-02-25T22:09:51.775Z,22.50
2019-02-25T22:12:17.716Z,22.50
2019-02-25T22:14:45.487Z,22.40
2019-02-25T22:17:12.946Z,22.40
2019-02-25T22:19:41.368Z,22.40
2019-02-25T22:22:07.260Z,22.40
2019-02-25T22:24:34.396Z,22.40
2019-02-25T22:27:01.167Z,22.30
2019-02-25T22:29:27.219Z,22.30
2019-02-25T22:31:53.180Z,22.30
2019-02-25T22:34:20.636Z,22.30
2019-02-25T22:36:48.699Z,22.20
2019-02-25T22:39:14.859Z,22.20
2019-02-25T22:41:42.392Z,22.20
2019-02-25T22:44:10.517Z,22.10
2019-02-25T22:46:38.997Z,22.10
2019-02-25T22:49:05.138Z,22.10
2019-02-25T22:51:33.200Z,22.10
2019-02-25T22:54:00.151Z,22.00
2019-02-25T22:56:28.122Z,22.00
2019-02-25T22:58:54.505Z,22.00
2019-02-25T23:01:21.807Z,21.90
2019-02-25T23:03:49.789Z,21.90
2019-02-25T23:06:17.735Z,21.90
2019-02-25T23:08:44.266Z,21.90
2019-02-25T23:11:14.109Z,21.90
2019-02-25T23:13:38.715Z,21.80
2019-02-25T23:16:04.653Z,21.80
2019-02-25T23:18:30.615Z,21.80
2019-02-25T23:20:59.663Z,21.80
2019-02-25T23:23:26.476Z,21.80
2019-02-25T23:25:54.120Z,21.80
2019-02-25T23:28:20.623Z,21.80
2019-02-25T23:30:48.009Z,21.80
2019-02-25T23:33:14.468Z,21.70
2019-02-25T23:35:44.694Z,21.70
2019-02-25T23:38:09.723Z,21.70
2019-02-25T23:40:37.755Z,21.60
2019-02-25T23:43:07.093Z,21.70
2019-02-25T23:45:31.405Z,21.60
2019-02-25T23:47:59.483Z,21.60
2019-02-25T23:50:27.280Z,21.60
2019-02-25T23:52:53.095Z,21.60
2019-02-25T23:55:21.566Z,21.60
2019-02-25T23:57:46.981Z,21.60
