createdAt,value
2022-12-31T00:00:04.487Z,81
2022-12-31T00:01:00.975Z,81
2022-12-31T00:02:01.979Z,81
2022-12-31T00:03:01.118Z,81
2022-12-31T00:04:01.083Z,81
2022-12-31T00:05:04.112Z,81
2022-12-31T00:06:01.086Z,81
2022-12-31T00:07:01.013Z,81
2022-12-31T00:08:01.086Z,81
2022-12-31T00:09:01.041Z,80
2022-12-31T00:10:05.473Z,80
2022-12-31T00:11:01.035Z,80
2022-12-31T00:12:00.128Z,80
2022-12-31T00:13:00.058Z,80
2022-12-31T00:14:00.124Z,80
2022-12-31T00:15:03.208Z,80
2022-12-31T00:16:00.185Z,80
2022-12-31T00:17:00.187Z,80
2022-12-31T00:18:00.143Z,80
2022-12-31T00:19:00.123Z,80
2022-12-31T00:20:04.505Z,80
2022-12-31T00:21:00.101Z,80
2022-12-31T00:22:01.218Z,80
2022-12-31T00:23:01.110Z,80
2022-12-31T00:24:01.180Z,80
2022-12-31T00:25:05.300Z,80
2022-12-31T00:26:01.902Z,80
2022-12-31T00:27:01.131Z,80
2022-12-31T00:28:01.214Z,80
2022-12-31T00:29:01.111Z,81
2022-12-31T00:30:06.869Z,81
2022-12-31T00:31:01.220Z,80
2022-12-31T00:32:01.195Z,80
2022-12-31T00:33:01.161Z,80
2022-12-31T00:34:01.227Z,80
2022-12-31T00:35:03.282Z,80
2022-12-31T00:36:00.230Z,80
2022-12-31T00:37:00.172Z,80
2022-12-31T00:38:00.202Z,80
2022-12-31T00:39:00.187Z,80
2022-12-31T00:40:04.557Z,80
2022-12-31T00:41:00.178Z,80
2022-12-31T00:42:00.306Z,80
2022-12-31T00:43:00.201Z,80
2022-12-31T00:44:00.289Z,80
2022-12-31T00:45:03.420Z,80
2022-12-31T00:46:00.336Z,80
2022-12-31T00:47:00.209Z,80
2022-12-31T00:48:00.298Z,80
2022-12-31T00:49:00.225Z,80
2022-12-31T00:50:05.111Z,80
2022-12-31T00:51:00.268Z,80
2022-12-31T00:52:00.349Z,80
2022-12-31T00:53:00.256Z,80
2022-12-31T00:54:00.428Z,80
2022-12-31T00:55:03.454Z,80
2022-12-31T00:56:01.877Z,80
2022-12-31T00:57:00.282Z,80
2022-12-31T00:58:00.404Z,80
2022-12-31T00:59:00.338Z,80
2022-12-31T01:00:04.784Z,80
2022-12-31T01:01:00.390Z,80
2022-12-31T01:02:00.568Z,80
2022-12-31T01:03:00.486Z,80
2022-12-31T01:04:00.407Z,80
2022-12-31T01:05:03.352Z,80
2022-12-31T01:06:00.393Z,80
2022-12-31T01:07:00.337Z,80
2022-12-31T01:08:00.413Z,80
2022-12-31T01:09:00.362Z,80
2022-12-31T01:10:04.779Z,80
2022-12-31T01:11:00.348Z,80
2022-12-31T01:12:00.462Z,80
2022-12-31T01:13:00.386Z,80
2022-12-31T01:14:01.912Z,80
2022-12-31T01:15:03.625Z,80
2022-12-31T01:16:00.558Z,80
2022-12-31T01:17:00.410Z,80
2022-12-31T01:18:00.507Z,79
2022-12-31T01:19:00.429Z,79
2022-12-31T01:20:04.850Z,79
2022-12-31T01:21:00.431Z,79
2022-12-31T01:22:00.516Z,79
2022-12-31T01:23:00.447Z,79
2022-12-31T01:24:00.529Z,79
2022-12-31T01:25:04.698Z,79
2022-12-31T01:26:00.533Z,79
2022-12-31T01:27:00.501Z,79
2022-12-31T01:28:00.547Z,79
2022-12-31T01:29:00.483Z,79
2022-12-31T01:30:05.056Z,79
2022-12-31T01:31:00.532Z,79
2022-12-31T01:32:01.889Z,79
2022-12-31T01:33:00.502Z,79
2022-12-31T01:34:00.582Z,79
2022-12-31T01:35:03.582Z,79
2022-12-31T01:36:00.586Z,79
2022-12-31T01:37:00.518Z,79
2022-12-31T01:38:00.603Z,79
2022-12-31T01:39:00.542Z,79
2022-12-31T01:40:04.936Z,79
2022-12-31T01:41:00.548Z,79
2022-12-31T01:42:00.648Z,79
2022-12-31T01:43:00.568Z,79
2022-12-31T01:44:00.627Z,79
2022-12-31T01:45:05.311Z,79
2022-12-31T01:46:01.986Z,79
2022-12-31T01:47:00.583Z,79
2022-12-31T01:48:00.662Z,79
2022-12-31T01:49:00.605Z,79
2022-12-31T01:50:03.904Z,79
2022-12-31T01:51:00.639Z,79
2022-12-31T01:52:00.663Z,79
2022-12-31T01:53:00.637Z,79
2022-12-31T01:54:00.705Z,79
2022-12-31T01:55:04.860Z,79
2022-12-31T01:56:00.697Z,79
2022-12-31T01:57:00.665Z,79
2022-12-31T01:58:00.719Z,79
2022-12-31T01:59:00.647Z,79
2022-12-31T02:00:05.204Z,79
2022-12-31T02:01:00.996Z,79
2022-12-31T02:02:00.827Z,79
2022-12-31T02:03:00.732Z,79
2022-12-31T02:04:00.764Z,79
2022-12-31T02:05:04.972Z,79
2022-12-31T02:06:00.776Z,79
2022-12-31T02:07:00.725Z,79
2022-12-31T02:08:00.773Z,79
2022-12-31T02:09:00.761Z,79
2022-12-31T02:10:05.104Z,79
2022-12-31T02:11:00.738Z,79
2022-12-31T02:12:00.800Z,79
2022-12-31T02:13:00.726Z,79
2022-12-31T02:14:01.907Z,79
2022-12-31T02:15:05.020Z,79
2022-12-31T02:16:00.854Z,79
2022-12-31T02:17:00.784Z,79
2022-12-31T02:18:00.854Z,79
2022-12-31T02:19:00.800Z,79
2022-12-31T02:20:04.191Z,79
2022-12-31T02:21:00.797Z,79
2022-12-31T02:22:00.876Z,79
2022-12-31T02:23:00.797Z,79
2022-12-31T02:24:00.872Z,79
2022-12-31T02:25:04.922Z,79
2022-12-31T02:26:01.917Z,79
2022-12-31T02:27:00.830Z,79
2022-12-31T02:28:00.872Z,78
2022-12-31T02:29:00.838Z,78
2022-12-31T02:30:06.635Z,78
2022-12-31T02:31:00.934Z,78
2022-12-31T02:32:00.953Z,78
2022-12-31T02:33:02.845Z,78
2022-12-31T02:34:00.944Z,78
2022-12-31T02:35:05.004Z,78
2022-12-31T02:36:00.952Z,78
2022-12-31T02:37:00.849Z,78
2022-12-31T02:38:00.946Z,78
2022-12-31T02:39:00.887Z,78
2022-12-31T02:40:05.866Z,78
2022-12-31T02:41:00.886Z,78
2022-12-31T02:42:00.986Z,78
2022-12-31T02:43:00.912Z,78
2022-12-31T02:44:01.029Z,78
2022-12-31T02:45:04.016Z,78
2022-12-31T02:46:01.004Z,77
2022-12-31T02:46:59.936Z,77
2022-12-31T02:48:00.012Z,77
2022-12-31T02:49:00.974Z,77
2022-12-31T02:50:05.381Z,77
2022-12-31T02:51:00.960Z,76
2022-12-31T02:52:01.012Z,76
2022-12-31T02:53:00.953Z,76
2022-12-31T02:54:01.896Z,76
2022-12-31T02:55:04.240Z,76
2022-12-31T02:56:01.062Z,76
2022-12-31T02:57:00.993Z,76
2022-12-31T02:58:01.063Z,76
2022-12-31T02:59:00.999Z,76
2022-12-31T03:00:05.399Z,76
2022-12-31T03:01:01.128Z,76
2022-12-31T03:02:01.365Z,76
2022-12-31T03:03:01.050Z,76
2022-12-31T03:04:01.097Z,77
2022-12-31T03:05:04.262Z,77
2022-12-31T03:06:01.141Z,77
2022-12-31T03:07:01.058Z,77
2022-12-31T03:08:01.936Z,77
2022-12-31T03:09:01.077Z,77
2022-12-31T03:10:05.483Z,77
2022-12-31T03:11:01.123Z,77
2022-12-31T03:12:01.143Z,77
2022-12-31T03:13:01.084Z,77
2022-12-31T03:14:01.189Z,77
2022-12-31T03:15:04.252Z,77
2022-12-31T03:16:01.212Z,77
2022-12-31T03:17:01.124Z,77
2022-12-31T03:18:01.191Z,77
2022-12-31T03:19:01.109Z,77
2022-12-31T03:20:05.762Z,77
2022-12-31T03:21:01.130Z,77
2022-12-31T03:22:01.201Z,77
2022-12-31T03:23:01.141Z,77
2022-12-31T03:24:01.223Z,77
2022-12-31T03:25:04.332Z,77
2022-12-31T03:26:01.940Z,77
2022-12-31T03:27:01.186Z,77
2022-12-31T03:28:01.239Z,77
2022-12-31T03:29:01.166Z,77
2022-12-31T03:30:06.929Z,77
2022-12-31T03:31:01.328Z,77
2022-12-31T03:32:01.256Z,77
2022-12-31T03:33:01.206Z,77
2022-12-31T03:34:01.283Z,77
2022-12-31T03:35:05.755Z,77
2022-12-31T03:36:01.309Z,77
2022-12-31T03:37:01.217Z,77
2022-12-31T03:38:01.338Z,77
2022-12-31T03:39:01.222Z,77
2022-12-31T03:40:04.727Z,77
2022-12-31T03:41:01.240Z,77
2022-12-31T03:42:01.342Z,77
2022-12-31T03:43:00.255Z,77
2022-12-31T03:44:00.358Z,77
2022-12-31T03:45:04.636Z,77
2022-12-31T03:46:00.387Z,77
2022-12-31T03:47:00.268Z,77
2022-12-31T03:48:00.327Z,77
2022-12-31T03:49:00.276Z,77
2022-12-31T03:50:03.747Z,77
2022-12-31T03:51:00.337Z,77
2022-12-31T03:52:00.404Z,77
2022-12-31T03:53:00.303Z,77
2022-12-31T03:54:00.400Z,77
2022-12-31T03:55:04.531Z,77
2022-12-31T03:56:00.389Z,77
2022-12-31T03:57:00.580Z,77
2022-12-31T03:58:00.428Z,77
2022-12-31T03:59:00.328Z,77
2022-12-31T04:00:03.662Z,77
2022-12-31T04:01:00.632Z,77
2022-12-31T04:02:00.537Z,77
2022-12-31T04:03:00.422Z,77
2022-12-31T04:04:00.468Z,77
2022-12-31T04:05:04.537Z,77
2022-12-31T04:06:00.484Z,77
2022-12-31T04:07:00.567Z,77
2022-12-31T04:08:00.506Z,77
2022-12-31T04:09:00.432Z,77
2022-12-31T04:10:03.975Z,77
2022-12-31T04:11:00.433Z,77
2022-12-31T04:12:00.518Z,77
2022-12-31T04:13:00.478Z,77
2022-12-31T04:14:00.521Z,77
2022-12-31T04:15:04.580Z,77
2022-12-31T04:16:00.551Z,77
2022-12-31T04:17:00.452Z,77
2022-12-31T04:18:00.552Z,77
2022-12-31T04:19:00.494Z,77
2022-12-31T04:20:03.792Z,77
2022-12-31T04:21:00.488Z,77
2022-12-31T04:22:00.551Z,77
2022-12-31T04:23:00.512Z,77
2022-12-31T04:24:00.591Z,77
2022-12-31T04:25:04.701Z,77
2022-12-31T04:26:00.585Z,77
2022-12-31T04:27:05.513Z,77
2022-12-31T04:28:00.584Z,77
2022-12-31T04:29:00.544Z,77
2022-12-31T04:30:05.345Z,77
2022-12-31T04:31:00.569Z,77
2022-12-31T04:32:00.651Z,77
2022-12-31T04:33:00.566Z,77
2022-12-31T04:34:00.624Z,77
2022-12-31T04:35:03.739Z,77
2022-12-31T04:36:00.724Z,77
2022-12-31T04:37:00.608Z,77
2022-12-31T04:38:00.679Z,77
2022-12-31T04:39:00.629Z,77
2022-12-31T04:40:06.599Z,77
2022-12-31T04:41:00.667Z,77
2022-12-31T04:42:00.738Z,77
2022-12-31T04:43:00.640Z,77
2022-12-31T04:44:00.716Z,77
2022-12-31T04:45:03.772Z,77
2022-12-31T04:46:00.765Z,77
2022-12-31T04:47:00.655Z,77
2022-12-31T04:48:00.767Z,77
2022-12-31T04:49:00.680Z,77
2022-12-31T04:50:05.005Z,77
2022-12-31T04:51:00.687Z,77
2022-12-31T04:52:00.765Z,77
2022-12-31T04:53:00.689Z,77
2022-12-31T04:54:00.828Z,77
2022-12-31T04:55:03.834Z,77
2022-12-31T04:56:00.816Z,77
2022-12-31T04:57:00.722Z,76
2022-12-31T04:58:00.784Z,76
2022-12-31T04:59:00.725Z,76
2022-12-31T05:00:05.422Z,76
2022-12-31T05:01:00.852Z,76
2022-12-31T05:02:01.025Z,76
2022-12-31T05:03:00.831Z,76
2022-12-31T05:04:00.823Z,76
2022-12-31T05:05:03.891Z,76
2022-12-31T05:06:00.864Z,76
2022-12-31T05:07:00.770Z,76
2022-12-31T05:08:00.820Z,76
2022-12-31T05:09:00.795Z,76
2022-12-31T05:10:05.180Z,76
2022-12-31T05:11:00.785Z,76
2022-12-31T05:12:01.074Z,76
2022-12-31T05:13:00.801Z,76
2022-12-31T05:14:00.854Z,76
2022-12-31T05:15:03.965Z,76
2022-12-31T05:16:00.925Z,76
2022-12-31T05:17:00.878Z,76
2022-12-31T05:18:00.934Z,76
2022-12-31T05:19:00.846Z,76
2022-12-31T05:20:05.227Z,75
2022-12-31T05:21:00.875Z,75
2022-12-31T05:22:00.901Z,75
2022-12-31T05:23:00.849Z,75
2022-12-31T05:23:59.979Z,75
2022-12-31T05:25:04.490Z,75
2022-12-31T05:25:59.945Z,75
2022-12-31T05:26:59.900Z,75
2022-12-31T05:27:59.975Z,75
2022-12-31T05:28:59.884Z,75
2022-12-31T05:30:04.279Z,75
2022-12-31T05:31:00.038Z,75
2022-12-31T05:31:59.964Z,75
2022-12-31T05:32:59.920Z,75
2022-12-31T05:33:59.965Z,75
2022-12-31T05:35:02.994Z,74
2022-12-31T05:36:00.040Z,74
2022-12-31T05:36:59.941Z,74
2022-12-31T05:38:00.013Z,74
2022-12-31T05:38:59.950Z,74
2022-12-31T05:40:04.806Z,74
2022-12-31T05:40:59.952Z,74
2022-12-31T05:42:00.058Z,74
2022-12-31T05:42:59.947Z,73
2022-12-31T05:44:00.120Z,73
2022-12-31T05:45:03.209Z,73
2022-12-31T05:46:00.149Z,73
2022-12-31T05:46:59.978Z,73
2022-12-31T05:48:00.135Z,73
2022-12-31T05:48:59.995Z,73
2022-12-31T05:50:04.349Z,73
2022-12-31T05:51:00.032Z,73
2022-12-31T05:52:00.063Z,73
2022-12-31T05:53:00.033Z,73
2022-12-31T05:54:00.121Z,73
2022-12-31T05:55:03.227Z,73
2022-12-31T05:56:00.121Z,73
2022-12-31T05:57:00.055Z,73
2022-12-31T05:58:00.150Z,73
2022-12-31T05:59:00.063Z,73
2022-12-31T06:00:05.016Z,73
2022-12-31T06:01:00.177Z,73
2022-12-31T06:02:00.132Z,73
2022-12-31T06:03:00.290Z,72
2022-12-31T06:04:00.273Z,72
2022-12-31T06:05:03.147Z,72
2022-12-31T06:06:00.216Z,73
2022-12-31T06:07:01.101Z,73
2022-12-31T06:08:01.172Z,73
2022-12-31T06:09:01.158Z,73
2022-12-31T06:10:05.527Z,73
2022-12-31T06:11:01.135Z,73
2022-12-31T06:12:01.298Z,73
2022-12-31T06:13:01.156Z,73
2022-12-31T06:14:01.225Z,72
2022-12-31T06:15:05.286Z,72
2022-12-31T06:16:01.256Z,73
2022-12-31T06:17:01.178Z,73
2022-12-31T06:18:01.316Z,72
2022-12-31T06:19:01.173Z,72
2022-12-31T06:20:12.199Z,72
2022-12-31T06:21:01.201Z,72
2022-12-31T06:22:01.273Z,72
2022-12-31T06:23:01.196Z,72
2022-12-31T06:24:01.336Z,72
2022-12-31T06:25:06.464Z,72
2022-12-31T06:26:01.297Z,72
2022-12-31T06:27:01.254Z,72
2022-12-31T06:28:00.297Z,72
2022-12-31T06:29:00.252Z,72
2022-12-31T06:30:05.170Z,72
2022-12-31T06:31:00.350Z,72
2022-12-31T06:32:00.349Z,72
2022-12-31T06:33:00.274Z,72
2022-12-31T06:34:00.339Z,73
2022-12-31T06:35:03.383Z,73
2022-12-31T06:36:00.416Z,73
2022-12-31T06:37:00.293Z,73
2022-12-31T06:38:00.360Z,73
2022-12-31T06:39:00.312Z,73
2022-12-31T06:40:04.840Z,73
2022-12-31T06:41:00.312Z,73
2022-12-31T06:42:00.440Z,73
2022-12-31T06:43:00.641Z,73
2022-12-31T06:44:00.379Z,72
2022-12-31T06:45:03.358Z,72
2022-12-31T06:46:00.468Z,72
2022-12-31T06:47:00.376Z,73
2022-12-31T06:48:00.451Z,73
2022-12-31T06:49:00.345Z,73
2022-12-31T06:50:04.745Z,73
2022-12-31T06:51:00.365Z,73
2022-12-31T06:52:00.418Z,73
2022-12-31T06:53:00.367Z,73
2022-12-31T06:54:00.482Z,73
2022-12-31T06:55:03.586Z,73
2022-12-31T06:56:00.441Z,73
2022-12-31T06:57:00.411Z,72
2022-12-31T06:58:00.488Z,72
2022-12-31T06:59:00.422Z,72
2022-12-31T07:00:05.162Z,72
2022-12-31T07:01:00.464Z,72
2022-12-31T07:02:00.814Z,72
2022-12-31T07:03:00.503Z,72
2022-12-31T07:04:00.518Z,72
2022-12-31T07:05:03.733Z,72
2022-12-31T07:06:00.528Z,72
2022-12-31T07:07:00.474Z,72
2022-12-31T07:08:00.548Z,72
2022-12-31T07:09:00.494Z,72
2022-12-31T07:10:04.939Z,72
2022-12-31T07:11:00.479Z,72
2022-12-31T07:12:00.595Z,72
2022-12-31T07:13:00.500Z,72
2022-12-31T07:14:00.581Z,72
2022-12-31T07:15:05.047Z,72
2022-12-31T07:16:00.916Z,72
2022-12-31T07:17:00.535Z,72
2022-12-31T07:18:00.641Z,72
2022-12-31T07:19:00.581Z,72
2022-12-31T07:20:03.915Z,72
2022-12-31T07:21:00.570Z,72
2022-12-31T07:22:00.651Z,72
2022-12-31T07:23:00.569Z,72
2022-12-31T07:24:00.640Z,72
2022-12-31T07:25:04.769Z,72
2022-12-31T07:26:00.650Z,72
2022-12-31T07:27:00.604Z,72
2022-12-31T07:28:00.907Z,72
2022-12-31T07:29:00.607Z,72
2022-12-31T07:30:03.955Z,72
2022-12-31T07:31:00.676Z,72
2022-12-31T07:32:00.678Z,72
2022-12-31T07:33:00.629Z,72
2022-12-31T07:34:00.744Z,72
2022-12-31T07:35:04.904Z,72
2022-12-31T07:36:00.732Z,72
2022-12-31T07:37:00.649Z,71
2022-12-31T07:38:00.724Z,71
2022-12-31T07:39:00.671Z,71
2022-12-31T07:40:04.270Z,71
2022-12-31T07:41:04.131Z,71
2022-12-31T07:42:00.757Z,71
2022-12-31T07:43:00.701Z,71
2022-12-31T07:44:00.762Z,71
2022-12-31T07:45:04.918Z,71
2022-12-31T07:46:00.795Z,71
2022-12-31T07:47:00.735Z,71
2022-12-31T07:48:03.025Z,71
2022-12-31T07:49:00.705Z,71
2022-12-31T07:50:04.251Z,71
2022-12-31T07:51:00.754Z,71
2022-12-31T07:52:00.810Z,71
2022-12-31T07:53:00.753Z,71
2022-12-31T07:54:00.791Z,71
2022-12-31T07:55:04.872Z,71
2022-12-31T07:56:00.825Z,71
2022-12-31T07:57:00.772Z,71
2022-12-31T07:58:00.830Z,71
2022-12-31T07:59:00.780Z,71
2022-12-31T08:00:04.431Z,71
2022-12-31T08:00:59.922Z,71
2022-12-31T08:02:00.033Z,71
2022-12-31T08:02:59.856Z,71
2022-12-31T08:03:59.923Z,71
2022-12-31T08:05:03.928Z,71
2022-12-31T08:05:59.912Z,71
2022-12-31T08:06:59.848Z,71
2022-12-31T08:07:59.876Z,71
2022-12-31T08:08:59.850Z,71
2022-12-31T08:10:04.859Z,70
2022-12-31T08:10:59.857Z,70
2022-12-31T08:11:59.928Z,70
2022-12-31T08:12:59.871Z,71
2022-12-31T08:13:59.928Z,71
2022-12-31T08:15:02.942Z,70
2022-12-31T08:16:00.064Z,70
2022-12-31T08:16:59.881Z,71
2022-12-31T08:17:59.973Z,71
2022-12-31T08:18:59.880Z,70
2022-12-31T08:20:03.297Z,70
2022-12-31T08:20:59.921Z,70
2022-12-31T08:22:00.043Z,70
2022-12-31T08:22:59.944Z,70
2022-12-31T08:24:00.003Z,70
2022-12-31T08:25:04.100Z,71
2022-12-31T08:26:00.014Z,71
2022-12-31T08:26:59.959Z,71
2022-12-31T08:28:00.071Z,71
2022-12-31T08:28:59.960Z,70
2022-12-31T08:30:03.489Z,70
2022-12-31T08:30:59.980Z,70
2022-12-31T08:32:00.132Z,70
2022-12-31T08:32:59.988Z,70
2022-12-31T08:34:05.629Z,70
2022-12-31T08:35:04.471Z,70
2022-12-31T08:36:00.120Z,70
2022-12-31T08:37:00.014Z,70
2022-12-31T08:38:00.100Z,70
2022-12-31T08:39:00.051Z,70
2022-12-31T08:40:04.860Z,70
2022-12-31T08:41:00.025Z,70
2022-12-31T08:42:00.130Z,70
2022-12-31T08:43:00.031Z,70
2022-12-31T08:44:00.129Z,70
2022-12-31T08:45:04.686Z,70
2022-12-31T08:46:01.876Z,70
2022-12-31T08:47:01.051Z,70
2022-12-31T08:48:01.145Z,70
2022-12-31T08:49:01.077Z,70
2022-12-31T08:50:05.513Z,69
2022-12-31T08:51:01.087Z,69
2022-12-31T08:52:01.195Z,69
2022-12-31T08:53:01.107Z,69
2022-12-31T08:54:01.215Z,69
2022-12-31T08:55:04.392Z,69
2022-12-31T08:56:01.173Z,69
2022-12-31T08:57:01.122Z,69
2022-12-31T08:58:01.201Z,69
2022-12-31T08:59:01.131Z,69
2022-12-31T09:00:05.674Z,69
2022-12-31T09:01:00.221Z,69
2022-12-31T09:02:00.475Z,69
2022-12-31T09:03:00.168Z,69
2022-12-31T09:04:00.275Z,69
2022-12-31T09:05:04.830Z,69
2022-12-31T09:06:00.251Z,69
2022-12-31T09:07:00.193Z,69
2022-12-31T09:08:00.256Z,69
2022-12-31T09:09:00.212Z,69
2022-12-31T09:10:03.739Z,69
2022-12-31T09:11:00.208Z,69
2022-12-31T09:12:00.296Z,69
2022-12-31T09:13:00.210Z,69
2022-12-31T09:14:00.306Z,69
2022-12-31T09:15:04.480Z,69
2022-12-31T09:16:00.290Z,70
2022-12-31T09:17:00.238Z,70
2022-12-31T09:18:00.335Z,69
2022-12-31T09:19:00.248Z,69
2022-12-31T09:20:03.822Z,69
2022-12-31T09:21:00.301Z,70
2022-12-31T09:22:00.332Z,70
2022-12-31T09:23:00.250Z,70
2022-12-31T09:24:05.896Z,70
2022-12-31T09:25:04.566Z,70
2022-12-31T09:26:00.372Z,70
2022-12-31T09:27:00.329Z,70
2022-12-31T09:28:00.378Z,70
2022-12-31T09:29:00.325Z,70
2022-12-31T09:30:04.754Z,70
2022-12-31T09:31:00.326Z,70
2022-12-31T09:32:00.486Z,70
2022-12-31T09:33:01.037Z,70
2022-12-31T09:34:00.396Z,70
2022-12-31T09:35:03.596Z,70
2022-12-31T09:36:00.424Z,70
2022-12-31T09:37:00.369Z,70
2022-12-31T09:38:00.439Z,70
2022-12-31T09:39:00.417Z,70
2022-12-31T09:40:04.839Z,70
2022-12-31T09:41:00.412Z,70
2022-12-31T09:42:00.486Z,70
2022-12-31T09:43:00.394Z,70
2022-12-31T09:44:01.428Z,70
2022-12-31T09:45:03.571Z,70
2022-12-31T09:46:00.653Z,70
2022-12-31T09:47:00.428Z,70
2022-12-31T09:48:00.494Z,70
2022-12-31T09:49:00.436Z,70
2022-12-31T09:50:04.972Z,70
2022-12-31T09:51:00.449Z,70
2022-12-31T09:52:00.504Z,70
2022-12-31T09:53:00.453Z,70
2022-12-31T09:54:00.548Z,70
2022-12-31T09:55:03.639Z,70
2022-12-31T09:56:00.569Z,70
2022-12-31T09:57:00.532Z,70
2022-12-31T09:58:00.555Z,70
2022-12-31T09:59:00.508Z,70
2022-12-31T10:00:05.328Z,70
2022-12-31T10:01:00.670Z,70
2022-12-31T10:02:00.761Z,70
2022-12-31T10:03:00.618Z,70
2022-12-31T10:04:00.598Z,69
2022-12-31T10:05:04.927Z,69
2022-12-31T10:06:00.613Z,69
2022-12-31T10:07:00.556Z,69
2022-12-31T10:08:00.622Z,69
2022-12-31T10:09:00.787Z,69
2022-12-31T10:10:03.874Z,69
2022-12-31T10:11:00.564Z,69
2022-12-31T10:12:00.635Z,69
2022-12-31T10:13:00.608Z,69
2022-12-31T10:14:00.665Z,69
2022-12-31T10:15:04.822Z,69
2022-12-31T10:16:00.670Z,69
2022-12-31T10:17:00.648Z,69
2022-12-31T10:18:00.661Z,69
2022-12-31T10:19:00.613Z,69
2022-12-31T10:20:04.054Z,69
2022-12-31T10:21:00.623Z,69
2022-12-31T10:22:00.711Z,69
2022-12-31T10:23:00.654Z,69
2022-12-31T10:24:00.716Z,69
2022-12-31T10:25:13.829Z,69
2022-12-31T10:26:00.723Z,69
2022-12-31T10:26:59.662Z,69
2022-12-31T10:27:59.732Z,69
2022-12-31T10:28:59.695Z,69
2022-12-31T10:30:04.164Z,69
2022-12-31T10:30:59.763Z,69
2022-12-31T10:31:59.749Z,68
2022-12-31T10:32:59.704Z,68
2022-12-31T10:33:59.771Z,68
2022-12-31T10:35:03.817Z,68
2022-12-31T10:35:59.844Z,68
2022-12-31T10:36:59.709Z,69
2022-12-31T10:37:59.779Z,69
2022-12-31T10:38:59.728Z,69
2022-12-31T10:40:02.971Z,69
2022-12-31T10:40:59.715Z,69
2022-12-31T10:41:59.812Z,68
2022-12-31T10:42:59.777Z,68
2022-12-31T10:43:59.810Z,68
2022-12-31T10:45:03.952Z,68
2022-12-31T10:45:59.868Z,68
2022-12-31T10:46:59.770Z,68
2022-12-31T10:47:59.858Z,68
2022-12-31T10:48:59.779Z,68
2022-12-31T10:50:03.116Z,68
2022-12-31T10:50:59.790Z,68
2022-12-31T10:51:59.858Z,68
2022-12-31T10:52:59.810Z,68
2022-12-31T10:53:59.880Z,67
2022-12-31T10:55:04.453Z,67
2022-12-31T10:55:59.902Z,67
2022-12-31T10:56:59.833Z,67
2022-12-31T10:58:04.101Z,67
2022-12-31T10:58:59.824Z,67
2022-12-31T11:00:04.365Z,67
2022-12-31T11:00:59.976Z,67
2022-12-31T11:02:00.188Z,67
2022-12-31T11:02:59.993Z,67
2022-12-31T11:03:59.910Z,67
2022-12-31T11:05:04.020Z,67
2022-12-31T11:05:59.963Z,67
2022-12-31T11:06:59.899Z,67
2022-12-31T11:07:59.953Z,67
2022-12-31T11:08:59.891Z,67
2022-12-31T11:10:04.364Z,67
2022-12-31T11:11:00.889Z,67
2022-12-31T11:12:01.003Z,67
2022-12-31T11:13:00.934Z,67
2022-12-31T11:14:00.984Z,67
2022-12-31T11:15:05.202Z,67
2022-12-31T11:16:01.028Z,67
2022-12-31T11:17:00.949Z,67
2022-12-31T11:18:01.060Z,67
2022-12-31T11:19:00.962Z,67
2022-12-31T11:20:05.824Z,67
2022-12-31T11:21:01.009Z,67
2022-12-31T11:22:01.044Z,66
2022-12-31T11:23:00.992Z,66
2022-12-31T11:24:01.086Z,66
2022-12-31T11:25:05.227Z,66
2022-12-31T11:26:01.059Z,66
2022-12-31T11:27:01.010Z,66
2022-12-31T11:28:01.106Z,66
2022-12-31T11:29:01.029Z,66
2022-12-31T11:30:05.540Z,66
2022-12-31T11:31:01.158Z,66
2022-12-31T11:32:01.100Z,66
2022-12-31T11:33:01.082Z,66
2022-12-31T11:34:01.125Z,66
2022-12-31T11:35:04.245Z,66
2022-12-31T11:36:01.165Z,66
2022-12-31T11:37:01.058Z,67
2022-12-31T11:38:01.141Z,67
2022-12-31T11:39:01.094Z,67
2022-12-31T11:40:05.415Z,67
2022-12-31T11:41:01.080Z,67
2022-12-31T11:42:01.205Z,66
2022-12-31T11:43:01.100Z,66
2022-12-31T11:44:01.209Z,66
2022-12-31T11:45:05.697Z,66
2022-12-31T11:46:01.258Z,66
2022-12-31T11:47:01.134Z,66
2022-12-31T11:48:29.559Z,66
2022-12-31T11:49:01.158Z,66
2022-12-31T11:50:04.856Z,66
2022-12-31T11:51:00.186Z,66
2022-12-31T11:52:00.256Z,66
2022-12-31T11:53:00.183Z,66
2022-12-31T11:54:00.283Z,66
2022-12-31T11:55:04.362Z,67
2022-12-31T11:56:00.278Z,67
2022-12-31T11:57:00.213Z,67
2022-12-31T11:58:00.276Z,67
2022-12-31T11:59:02.557Z,67
2022-12-31T12:00:04.576Z,67
2022-12-31T12:01:01.257Z,67
2022-12-31T12:02:01.377Z,67
2022-12-31T12:03:01.349Z,67
2022-12-31T12:04:01.403Z,67
2022-12-31T12:05:10.572Z,67
2022-12-31T12:06:01.380Z,67
2022-12-31T12:07:01.323Z,67
2022-12-31T12:08:01.358Z,67
2022-12-31T12:09:01.345Z,67
2022-12-31T12:10:04.888Z,67
2022-12-31T12:11:01.370Z,67
2022-12-31T12:12:01.434Z,67
2022-12-31T12:13:01.349Z,67
2022-12-31T12:14:01.454Z,67
2022-12-31T12:15:05.538Z,67
2022-12-31T12:16:01.476Z,67
2022-12-31T12:17:05.253Z,67
2022-12-31T12:18:01.487Z,67
2022-12-31T12:19:01.388Z,67
2022-12-31T12:20:06.342Z,67
2022-12-31T12:21:01.416Z,67
2022-12-31T12:22:01.486Z,67
2022-12-31T12:23:01.459Z,67
2022-12-31T12:24:01.553Z,67
2022-12-31T12:25:04.599Z,67
2022-12-31T12:26:01.505Z,67
2022-12-31T12:27:01.459Z,67
2022-12-31T12:28:01.496Z,67
2022-12-31T12:29:01.474Z,67
2022-12-31T12:30:05.941Z,67
2022-12-31T12:31:01.498Z,67
2022-12-31T12:32:01.520Z,67
2022-12-31T12:33:01.481Z,67
2022-12-31T12:34:01.793Z,67
2022-12-31T12:35:04.821Z,67
2022-12-31T12:36:01.574Z,67
2022-12-31T12:37:01.488Z,67
2022-12-31T12:38:01.593Z,67
2022-12-31T12:39:00.525Z,67
2022-12-31T12:40:04.983Z,67
2022-12-31T12:41:00.572Z,67
2022-12-31T12:42:00.613Z,67
2022-12-31T12:43:00.547Z,67
2022-12-31T12:44:00.617Z,67
2022-12-31T12:45:05.285Z,67
2022-12-31T12:46:00.634Z,67
2022-12-31T12:47:00.678Z,67
2022-12-31T12:48:00.677Z,67
2022-12-31T12:49:00.594Z,67
2022-12-31T12:50:04.093Z,67
2022-12-31T12:51:00.610Z,67
2022-12-31T12:52:00.669Z,67
2022-12-31T12:53:00.615Z,67
2022-12-31T12:54:00.728Z,67
2022-12-31T12:55:04.893Z,67
2022-12-31T12:56:00.701Z,67
2022-12-31T12:57:00.640Z,67
2022-12-31T12:58:00.743Z,67
2022-12-31T12:59:00.673Z,67
2022-12-31T13:00:05.072Z,67
2022-12-31T13:01:00.732Z,67
2022-12-31T13:02:00.808Z,67
2022-12-31T13:03:00.731Z,67
2022-12-31T13:04:33.122Z,67
2022-12-31T13:05:04.872Z,67
2022-12-31T13:06:00.770Z,67
2022-12-31T13:07:00.699Z,67
2022-12-31T13:08:00.767Z,67
2022-12-31T13:09:00.711Z,67
2022-12-31T13:10:04.258Z,67
2022-12-31T13:11:00.779Z,67
2022-12-31T13:12:07.119Z,67
2022-12-31T13:13:25.167Z,67
2022-12-31T13:14:00.778Z,67
2022-12-31T13:15:04.916Z,67
2022-12-31T13:16:01.023Z,67
2022-12-31T13:17:00.778Z,67
2022-12-31T13:18:02.098Z,67
2022-12-31T13:19:00.778Z,67
2022-12-31T13:20:04.217Z,67
2022-12-31T13:21:00.827Z,67
2022-12-31T13:22:00.873Z,67
2022-12-31T13:23:00.829Z,67
2022-12-31T13:24:00.950Z,67
2022-12-31T13:25:05.061Z,67
2022-12-31T13:26:00.891Z,69
2022-12-31T13:27:00.851Z,69
2022-12-31T13:28:00.908Z,69
2022-12-31T13:29:00.869Z,69
2022-12-31T13:30:05.184Z,69
2022-12-31T13:31:06.633Z,70
2022-12-31T13:32:01.033Z,70
2022-12-31T13:33:00.875Z,69
2022-12-31T13:34:00.940Z,69
2022-12-31T13:35:05.226Z,69
2022-12-31T13:36:00.972Z,69
2022-12-31T13:37:00.920Z,69
2022-12-31T13:38:05.292Z,69
2022-12-31T13:39:00.931Z,69
2022-12-31T13:40:05.830Z,69
2022-12-31T13:41:00.958Z,68
2022-12-31T13:42:01.016Z,68
2022-12-31T13:43:00.950Z,68
2022-12-31T13:44:01.011Z,68
2022-12-31T13:45:04.151Z,68
2022-12-31T13:46:01.099Z,68
2022-12-31T13:47:01.061Z,68
2022-12-31T13:48:01.062Z,68
2022-12-31T13:49:00.991Z,68
2022-12-31T13:50:10.891Z,68
2022-12-31T13:51:01.010Z,68
2022-12-31T13:52:01.095Z,67
2022-12-31T13:53:01.078Z,67
2022-12-31T13:54:01.090Z,68
2022-12-31T13:55:04.254Z,68
2022-12-31T13:56:01.090Z,67
2022-12-31T13:57:01.047Z,67
2022-12-31T13:58:01.084Z,67
2022-12-31T13:59:01.068Z,67
2022-12-31T14:00:05.577Z,67
2022-12-31T14:01:01.209Z,67
2022-12-31T14:02:01.868Z,67
2022-12-31T14:03:01.127Z,67
2022-12-31T14:04:01.889Z,67
2022-12-31T14:05:04.283Z,67
2022-12-31T14:06:02.691Z,67
2022-12-31T14:07:01.085Z,67
2022-12-31T14:08:02.038Z,67
2022-12-31T14:09:01.132Z,67
2022-12-31T14:10:06.837Z,67
2022-12-31T14:11:01.128Z,67
2022-12-31T14:12:01.226Z,67
2022-12-31T14:13:01.135Z,67
2022-12-31T14:14:02.521Z,67
2022-12-31T14:15:05.285Z,67