createdAt,value
2019-01-03T00:02:50.183Z,76.10
2019-01-03T00:06:00.465Z,75.80
2019-01-03T00:09:23.950Z,75.70
2019-01-03T00:12:35.206Z,75.70
2019-01-03T00:15:47.340Z,75.70
2019-01-03T00:19:04.556Z,75.80
2019-01-03T00:22:06.489Z,76.00
2019-01-03T00:25:33.231Z,76.00
2019-01-03T00:28:46.052Z,75.90
2019-01-03T00:32:12.754Z,76.00
2019-01-03T00:35:29.810Z,75.80
2019-01-03T00:38:46.225Z,76.00
2019-01-03T00:41:56.028Z,76.00
2019-01-03T00:45:05.738Z,76.20
2019-01-03T00:48:22.825Z,76.00
2019-01-03T00:51:45.674Z,76.00
2019-01-03T00:55:14.201Z,76.00
2019-01-03T00:58:23.607Z,75.90
2019-01-03T01:01:33.082Z,76.00
2019-01-03T01:04:52.942Z,76.00
2019-01-03T01:08:06.990Z,76.00
2019-01-03T01:11:36.588Z,75.90
2019-01-03T01:14:46.040Z,75.80
2019-01-03T01:17:55.939Z,75.70
2019-01-03T01:21:09.452Z,75.70
2019-01-03T01:24:20.628Z,75.70
2019-01-03T01:27:35.302Z,75.80
2019-01-03T01:30:46.440Z,75.80
2019-01-03T01:34:05.286Z,75.90
2019-01-03T01:37:29.324Z,75.90
2019-01-03T01:40:40.459Z,75.80
2019-01-03T01:43:50.944Z,75.70
2019-01-03T01:47:20.657Z,75.60
2019-01-03T01:50:31.159Z,75.60
2019-01-03T01:53:48.746Z,75.50
2019-01-03T01:57:20.436Z,75.60
2019-01-03T02:00:38.032Z,75.50
2019-01-03T02:03:50.037Z,75.60
2019-01-03T02:07:00.334Z,75.40
2019-01-03T02:10:11.814Z,75.40
2019-01-03T02:13:23.204Z,75.30
2019-01-03T02:16:34.901Z,75.30
2019-01-03T02:19:45.694Z,75.50
2019-01-03T02:22:55.408Z,75.50
2019-01-03T02:26:16.270Z,75.50
2019-01-03T02:29:29.222Z,75.50
2019-01-03T02:32:49.684Z,75.60
2019-01-03T02:36:04.108Z,75.60
2019-01-03T02:39:14.172Z,75.60
2019-01-03T02:42:29.160Z,75.60
2019-01-03T02:45:43.766Z,75.60
2019-01-03T02:48:53.235Z,75.80
2019-01-03T02:52:13.322Z,75.60
2019-01-03T02:55:27.846Z,75.50
2019-01-03T02:58:44.700Z,75.60
2019-01-03T03:01:54.749Z,75.10
2019-01-03T03:05:18.283Z,75.10
2019-01-03T03:08:44.871Z,76.20
2019-01-03T03:12:00.464Z,75.20
2019-01-03T03:15:10.045Z,75.40
2019-01-03T03:18:14.576Z,75.20
2019-01-03T03:21:41.468Z,74.80
2019-01-03T03:24:56.183Z,74.80
2019-01-03T03:28:10.561Z,75.30
2019-01-03T03:31:20.554Z,75.30
2019-01-03T03:34:40.920Z,75.00
2019-01-03T03:37:47.121Z,75.40
2019-01-03T03:40:47.325Z,75.30
2019-01-03T03:43:57.220Z,75.50
2019-01-03T03:47:14.222Z,75.50
2019-01-03T03:50:23.689Z,75.80
2019-01-03T03:53:40.920Z,76.10
2019-01-03T03:56:50.163Z,76.10
2019-01-03T04:00:01.470Z,76.20
2019-01-03T04:03:15.790Z,76.30
2019-01-03T04:06:25.488Z,76.50
2019-01-03T04:09:35.483Z,76.10
2019-01-03T04:12:49.364Z,76.40
2019-01-03T04:16:06.007Z,76.50
2019-01-03T04:19:15.680Z,76.80
2019-01-03T04:22:42.550Z,76.60
2019-01-03T04:25:56.246Z,76.70
2019-01-03T04:29:05.201Z,77.10
2019-01-03T04:32:22.544Z,77.20
2019-01-03T04:35:33.057Z,77.10
2019-01-03T04:38:54.288Z,77.10
2019-01-03T04:42:10.191Z,76.70
2019-01-03T04:45:13.334Z,76.40
2019-01-03T04:48:25.593Z,75.80
2019-01-03T04:51:55.757Z,72.00
2019-01-03T04:55:07.194Z,70.70
2019-01-03T04:58:17.235Z,70.30
2019-01-03T05:01:57.502Z,70.70
2019-01-03T05:05:08.979Z,70.20
2019-01-03T05:08:38.865Z,69.70
2019-01-03T05:11:59.304Z,69.90
2019-01-03T05:15:19.319Z,69.10
2019-01-03T05:18:36.072Z,68.80
2019-01-03T05:21:46.344Z,68.00
2019-01-03T05:25:01.143Z,67.90
2019-01-03T05:28:24.033Z,67.20
2019-01-03T05:31:35.065Z,66.80
2019-01-03T05:34:56.360Z,66.40
2019-01-03T05:38:06.130Z,66.10
2019-01-03T05:41:15.936Z,65.80
2019-01-03T05:44:43.565Z,65.40
2019-01-03T05:48:05.739Z,65.60
2019-01-03T05:51:11.510Z,65.70
2019-01-03T05:54:21.466Z,66.30
2019-01-03T05:57:39.095Z,65.80
2019-01-03T06:00:49.653Z,66.00
2019-01-03T06:04:00.756Z,66.10
2019-01-03T06:07:26.273Z,65.80
2019-01-03T06:10:47.809Z,65.70
2019-01-03T06:13:59.447Z,65.80
2019-01-03T06:17:15.333Z,65.70
2019-01-03T06:20:32.965Z,65.60
2019-01-03T06:23:47.105Z,65.30
2019-01-03T06:26:57.077Z,65.40
2019-01-03T06:30:18.759Z,65.20
2019-01-03T06:33:35.364Z,65.00
2019-01-03T06:36:51.667Z,65.00
2019-01-03T06:40:03.899Z,65.00
2019-01-03T06:43:15.520Z,64.80
2019-01-03T06:46:29.222Z,65.10
2019-01-03T06:49:49.735Z,65.00
2019-01-03T06:52:57.066Z,65.00
2019-01-03T06:56:27.715Z,64.70
2019-01-03T06:59:46.226Z,65.30
2019-01-03T07:02:55.933Z,65.40
2019-01-03T07:06:05.986Z,65.50
2019-01-03T07:09:30.019Z,65.30
2019-01-03T07:12:53.606Z,65.60
2019-01-03T07:16:02.684Z,65.70
2019-01-03T07:19:32.549Z,65.80
2019-01-03T07:22:42.497Z,65.60
2019-01-03T07:25:51.346Z,65.10
2019-01-03T07:29:21.605Z,65.00
2019-01-03T07:32:43.862Z,64.80
2019-01-03T07:35:54.428Z,65.10
2019-01-03T07:39:13.994Z,64.70
2019-01-03T07:42:35.415Z,64.70
2019-01-03T07:45:44.841Z,64.50
2019-01-03T07:48:56.806Z,64.90
2019-01-03T07:52:06.890Z,64.60
2019-01-03T07:55:17.550Z,65.10
2019-01-03T07:58:26.645Z,64.40
2019-01-03T08:01:38.013Z,64.10
2019-01-03T08:04:52.807Z,64.40
2019-01-03T08:08:23.104Z,64.40
2019-01-03T08:11:33.164Z,64.30
2019-01-03T08:14:50.662Z,64.40
2019-01-03T08:18:07.766Z,64.40
2019-01-03T08:21:18.100Z,64.90
2019-01-03T08:24:44.977Z,64.70
2019-01-03T08:27:54.201Z,64.50
2019-01-03T08:31:12.509Z,64.60
2019-01-03T08:34:33.254Z,64.40
2019-01-03T08:37:53.420Z,65.30
2019-01-03T08:41:03.772Z,64.50
2019-01-03T08:44:13.508Z,64.50
2019-01-03T08:47:20.501Z,64.90
2019-01-03T08:50:32.531Z,64.90
2019-01-03T08:53:52.713Z,64.90
2019-01-03T08:57:13.088Z,64.60
2019-01-03T09:00:37.211Z,64.50
2019-01-03T09:04:01.226Z,64.30
2019-01-03T09:07:30.839Z,64.40
2019-01-03T09:10:42.464Z,64.20
2019-01-03T09:13:55.699Z,64.30
2019-01-03T09:17:17.991Z,64.30
2019-01-03T09:20:36.633Z,64.30
2019-01-03T09:24:01.127Z,64.10
2019-01-03T09:27:20.237Z,64.20
2019-01-03T09:30:44.954Z,64.30
2019-01-03T09:34:06.072Z,64.10
2019-01-03T09:37:16.933Z,64.00
2019-01-03T09:40:27.315Z,64.10
2019-01-03T09:43:47.741Z,64.00
2019-01-03T09:46:42.062Z,64.00
2019-01-03T09:49:38.869Z,64.00
2019-01-03T09:52:30.131Z,64.20
2019-01-03T09:55:24.157Z,63.70
2019-01-03T09:58:18.347Z,63.90
2019-01-03T10:01:11.832Z,64.30
2019-01-03T10:04:05.983Z,64.70
2019-01-03T10:07:00.148Z,64.90
2019-01-03T10:09:55.375Z,65.00
2019-01-03T10:12:49.178Z,65.30
2019-01-03T10:15:42.590Z,65.50
2019-01-03T10:18:37.853Z,65.80
2019-01-03T10:21:33.245Z,66.10
2019-01-03T10:24:28.292Z,66.60
2019-01-03T10:27:21.764Z,66.70
2019-01-03T10:30:15.668Z,67.10
2019-01-03T10:33:09.130Z,68.00
2019-01-03T10:36:02.733Z,67.50
2019-01-03T10:39:01.233Z,67.60
2019-01-03T10:42:01.068Z,67.90
2019-01-03T10:45:18.968Z,68.00
2019-01-03T10:48:40.857Z,68.10
2019-01-03T10:51:47.785Z,68.40
2019-01-03T10:54:51.824Z,68.50
2019-01-03T10:58:14.729Z,68.70
2019-01-03T11:01:18.534Z,68.90
2019-01-03T11:04:21.456Z,69.00
2019-01-03T11:07:34.747Z,69.20
2019-01-03T11:11:04.855Z,69.30
2019-01-03T11:14:13.558Z,69.40
2019-01-03T11:17:21.988Z,69.30
2019-01-03T11:20:25.099Z,69.50
2019-01-03T11:23:34.070Z,69.60
2019-01-03T11:26:43.450Z,69.60
2019-01-03T11:29:47.547Z,69.70
2019-01-03T11:32:53.382Z,69.80
2019-01-03T11:35:59.220Z,69.90
2019-01-03T11:39:03.590Z,70.00
2019-01-03T11:42:14.323Z,70.20
2019-01-03T11:45:21.917Z,70.40
2019-01-03T11:48:20.794Z,70.60
2019-01-03T11:51:14.650Z,70.70
2019-01-03T11:54:08.102Z,70.80
2019-01-03T11:57:05.121Z,71.00
2019-01-03T11:59:58.379Z,71.10
2019-01-03T12:02:51.361Z,71.30
2019-01-03T12:05:47.224Z,71.60
2019-01-03T12:08:40.630Z,71.70
2019-01-03T12:11:34.334Z,71.90
2019-01-03T12:14:27.433Z,72.00
2019-01-03T12:17:20.834Z,72.10
2019-01-03T12:20:14.379Z,72.20
2019-01-03T12:23:07.855Z,72.50
2019-01-03T12:26:01.091Z,72.50
2019-01-03T12:28:54.569Z,72.60
2019-01-03T12:31:47.403Z,72.50
2019-01-03T12:34:40.473Z,72.20
2019-01-03T12:37:33.605Z,71.50
2019-01-03T12:40:28.261Z,71.10
2019-01-03T12:43:22.255Z,70.20
2019-01-03T12:46:15.726Z,69.70
2019-01-03T12:49:13.318Z,69.10
2019-01-03T12:52:06.444Z,68.60
2019-01-03T12:55:00.279Z,68.20
2019-01-03T12:57:53.868Z,67.90
2019-01-03T13:00:47.667Z,67.80
2019-01-03T13:03:41.778Z,68.00
2019-01-03T13:06:35.789Z,68.20
2019-01-03T13:09:29.592Z,68.40
2019-01-03T13:12:23.282Z,68.40
2019-01-03T13:15:16.604Z,68.60
2019-01-03T13:18:10.510Z,68.70
2019-01-03T13:21:04.508Z,69.00
2019-01-03T13:23:58.078Z,69.10
2019-01-03T13:26:51.960Z,69.20
2019-01-03T13:29:46.197Z,69.40
2019-01-03T13:32:39.975Z,69.70
2019-01-03T13:35:33.942Z,69.70
2019-01-03T13:38:31.003Z,69.80
2019-01-03T13:41:21.482Z,69.90
2019-01-03T13:44:17.843Z,70.10
2019-01-03T13:47:11.479Z,70.20
2019-01-03T13:50:05.189Z,70.40
2019-01-03T13:52:58.854Z,70.50
2019-01-03T13:55:52.317Z,70.70
2019-01-03T13:58:45.847Z,70.80
2019-01-03T14:01:42.358Z,70.90
2019-01-03T14:04:35.252Z,71.20
2019-01-03T14:07:29.062Z,71.20
2019-01-03T14:10:22.396Z,71.30
2019-01-03T14:13:15.804Z,71.40
2019-01-03T14:16:09.373Z,71.60
2019-01-03T14:19:02.915Z,71.70
2019-01-03T14:21:56.426Z,71.80
2019-01-03T14:24:49.720Z,71.70
2019-01-03T14:27:45.726Z,71.90
2019-01-03T14:30:39.199Z,72.00
2019-01-03T14:33:32.228Z,72.00
2019-01-03T14:36:25.329Z,72.10
2019-01-03T14:39:21.426Z,72.20
2019-01-03T14:42:14.260Z,72.30
2019-01-03T14:45:07.855Z,72.30
2019-01-03T14:48:01.168Z,72.30
2019-01-03T14:50:58.799Z,72.50
2019-01-03T14:53:52.183Z,72.50
2019-01-03T14:56:45.407Z,72.60
2019-01-03T14:59:41.260Z,72.60
2019-01-03T15:02:34.441Z,72.70
2019-01-03T15:05:27.706Z,72.80
2019-01-03T15:08:22.023Z,72.90
2019-01-03T15:11:15.489Z,73.10
2019-01-03T15:14:10.375Z,73.20
2019-01-03T15:17:08.569Z,73.30
2019-01-03T15:20:01.974Z,73.50
2019-01-03T15:22:55.292Z,73.60
2019-01-03T15:25:48.774Z,73.70
2019-01-03T15:28:45.332Z,74.40
2019-01-03T15:31:38.684Z,73.60
2019-01-03T15:34:33.342Z,73.70
2019-01-03T15:37:30.373Z,73.70
2019-01-03T15:40:20.860Z,73.90
2019-01-03T15:43:14.883Z,74.00
2019-01-03T15:46:08.351Z,74.10
2019-01-03T15:49:05.470Z,74.10
2019-01-03T15:52:01.691Z,74.00
2019-01-03T15:54:54.833Z,74.00
2019-01-03T15:57:48.467Z,74.00
2019-01-03T16:00:41.949Z,74.00
2019-01-03T16:03:36.181Z,74.10
2019-01-03T16:06:31.680Z,74.00
2019-01-03T16:09:28.099Z,74.10
2019-01-03T16:12:21.395Z,74.20
2019-01-03T16:15:20.202Z,74.30
2019-01-03T16:18:14.871Z,74.40
2019-01-03T16:21:19.118Z,74.40
2019-01-03T16:24:14.222Z,74.50
2019-01-03T16:27:08.476Z,74.60
2019-01-03T16:30:02.770Z,74.50
2019-01-03T16:32:55.811Z,74.60
2019-01-03T16:35:49.685Z,74.60
2019-01-03T16:38:43.643Z,74.60
2019-01-03T16:41:36.965Z,74.60
2019-01-03T16:44:30.630Z,74.70
2019-01-03T16:47:23.876Z,74.70
2019-01-03T16:50:18.486Z,74.70
2019-01-03T16:53:12.059Z,74.70
2019-01-03T16:56:06.426Z,74.70
2019-01-03T16:58:59.621Z,74.70
2019-01-03T17:01:52.677Z,74.70
2019-01-03T17:04:45.698Z,74.70
2019-01-03T17:07:39.381Z,74.80
2019-01-03T17:10:32.580Z,74.90
2019-01-03T17:13:25.695Z,75.00
2019-01-03T17:16:19.459Z,75.00
2019-01-03T17:19:12.769Z,74.90
2019-01-03T17:22:06.523Z,75.00
2019-01-03T17:24:59.764Z,75.10
2019-01-03T17:27:54.537Z,75.10
2019-01-03T17:30:47.108Z,75.00
2019-01-03T17:33:40.457Z,75.50
2019-01-03T17:36:33.736Z,75.20
2019-01-03T17:39:27.015Z,75.10
2019-01-03T17:42:20.013Z,75.10
2019-01-03T17:45:18.881Z,75.10
2019-01-03T17:48:12.022Z,75.10
2019-01-03T17:51:05.387Z,75.00
2019-01-03T17:53:58.680Z,75.00
2019-01-03T17:56:55.247Z,75.00
2019-01-03T17:59:51.632Z,75.10
2019-01-03T18:02:48.513Z,75.00
2019-01-03T18:05:40.920Z,75.10
2019-01-03T18:08:34.285Z,75.40
2019-01-03T18:11:27.497Z,74.90
2019-01-03T18:14:20.554Z,74.90
2019-01-03T18:17:13.434Z,74.90
2019-01-03T18:20:06.845Z,74.90
2019-01-03T18:22:59.959Z,75.00
2019-01-03T18:25:54.831Z,75.00
2019-01-03T18:28:47.809Z,75.10
2019-01-03T18:31:41.570Z,75.20
2019-01-03T18:34:35.175Z,75.10
2019-01-03T18:37:35.794Z,75.10
2019-01-03T18:40:29.736Z,75.30
2019-01-03T18:43:22.442Z,75.60
2019-01-03T18:46:15.694Z,75.50
2019-01-03T18:49:08.750Z,75.50
2019-01-03T18:52:01.885Z,75.30
2019-01-03T18:54:55.093Z,75.50
2019-01-03T18:57:48.536Z,75.50
2019-01-03T19:00:42.043Z,75.50
2019-01-03T19:03:34.903Z,75.20
2019-01-03T19:06:27.959Z,75.30
2019-01-03T19:09:20.998Z,75.30
2019-01-03T19:12:17.551Z,75.20
2019-01-03T19:15:11.303Z,75.00
2019-01-03T19:18:04.513Z,75.90
2019-01-03T19:20:57.731Z,75.10
2019-01-03T19:23:55.342Z,75.00
2019-01-03T19:26:45.137Z,74.90
2019-01-03T19:29:45.766Z,74.80
2019-01-03T19:32:38.640Z,74.80
2019-01-03T19:35:32.790Z,74.90
2019-01-03T19:38:25.805Z,74.90
2019-01-03T19:41:18.794Z,75.00
2019-01-03T19:44:11.733Z,75.00
2019-01-03T19:47:05.257Z,75.00
2019-01-03T19:49:59.056Z,75.00
2019-01-03T19:52:53.099Z,75.10
2019-01-03T19:55:46.313Z,74.80
2019-01-03T19:58:39.532Z,74.70
2019-01-03T20:01:32.496Z,74.60
2019-01-03T20:04:25.446Z,74.50
2019-01-03T20:07:19.817Z,74.50
2019-01-03T20:10:13.958Z,74.50
2019-01-03T20:13:07.386Z,74.50
2019-01-03T20:16:00.088Z,74.40
2019-01-03T20:18:53.197Z,74.30
2019-01-03T20:21:46.508Z,74.40
2019-01-03T20:24:39.208Z,74.30
2019-01-03T20:27:32.606Z,74.30
2019-01-03T20:30:36.386Z,74.20
2019-01-03T20:33:32.139Z,74.20
2019-01-03T20:36:25.295Z,74.10
2019-01-03T20:39:18.402Z,74.20
2019-01-03T20:42:11.420Z,74.20
2019-01-03T20:45:04.659Z,74.20
2019-01-03T20:47:59.131Z,74.20
2019-01-03T20:50:52.331Z,73.90
2019-01-03T20:53:45.154Z,73.50
2019-01-03T20:56:38.291Z,73.20
2019-01-03T20:59:31.994Z,73.20
2019-01-03T21:02:25.108Z,74.30
2019-01-03T21:05:18.493Z,73.50
2019-01-03T21:08:11.368Z,73.70
2019-01-03T21:11:04.398Z,73.60
2019-01-03T21:13:57.597Z,73.70
2019-01-03T21:16:50.723Z,73.80
2019-01-03T21:19:43.830Z,74.10
2019-01-03T21:22:36.997Z,73.60
2019-01-03T21:25:29.898Z,73.80
2019-01-03T21:28:22.933Z,73.80
2019-01-03T21:31:15.884Z,73.40
2019-01-03T21:34:09.202Z,73.60
2019-01-03T21:37:02.126Z,73.30
2019-01-03T21:39:55.130Z,73.60
2019-01-03T21:42:47.966Z,73.70
2019-01-03T21:45:40.522Z,74.00
2019-01-03T21:48:36.036Z,74.00
2019-01-03T21:51:29.590Z,74.00
2019-01-03T21:54:22.710Z,73.80
2019-01-03T21:57:15.876Z,73.70
2019-01-03T22:00:09.935Z,74.10
2019-01-03T22:03:03.099Z,74.00
2019-01-03T22:05:56.141Z,74.30
2019-01-03T22:08:57.303Z,74.00
2019-01-03T22:11:55.112Z,73.90
2019-01-03T22:14:48.085Z,74.20
2019-01-03T22:17:40.840Z,74.20
2019-01-03T22:20:35.127Z,74.20
2019-01-03T22:23:28.142Z,74.20
2019-01-03T22:26:21.274Z,74.30
2019-01-03T22:29:14.067Z,74.30
2019-01-03T22:32:07.216Z,74.30
2019-01-03T22:35:00.323Z,74.30
2019-01-03T22:37:53.848Z,74.30
2019-01-03T22:40:46.728Z,74.10
2019-01-03T22:43:39.700Z,74.10
2019-01-03T22:46:32.480Z,74.20
2019-01-03T22:49:25.580Z,74.10
2019-01-03T22:52:21.771Z,74.20
2019-01-03T22:55:14.289Z,74.30
2019-01-03T22:58:10.567Z,74.10
2019-01-03T23:01:03.767Z,73.80
2019-01-03T23:03:57.019Z,74.00
2019-01-03T23:06:49.870Z,73.70
2019-01-03T23:09:42.912Z,73.60
2019-01-03T23:12:35.850Z,73.40
2019-01-03T23:15:28.758Z,73.60
2019-01-03T23:18:21.852Z,73.60
2019-01-03T23:21:15.125Z,73.60
2019-01-03T23:24:08.103Z,73.80
2019-01-03T23:27:01.029Z,73.60
2019-01-03T23:29:55.610Z,73.40
2019-01-03T23:32:50.594Z,73.20
2019-01-03T23:35:45.000Z,73.20
2019-01-03T23:38:37.781Z,73.10
2019-01-03T23:41:34.001Z,73.00
2019-01-03T23:44:24.980Z,73.00
2019-01-03T23:47:18.825Z,72.90
2019-01-03T23:50:12.844Z,73.20
2019-01-03T23:53:05.686Z,73.30
2019-01-03T23:56:01.679Z,73.20
2019-01-03T23:58:54.583Z,73.10
