createdAt,value
2022-08-05T00:01:28.588Z,49.42
2022-08-05T00:06:05.165Z,49.44
2022-08-05T00:09:52.020Z,51.62
2022-08-05T00:13:56.029Z,51.03
2022-08-05T00:17:57.441Z,51.17
2022-08-05T00:22:04.346Z,54.25
2022-08-05T00:26:07.046Z,53.50
2022-08-05T00:30:11.607Z,52.59
2022-08-05T00:34:56.203Z,51.06
2022-08-05T00:38:36.766Z,52.64
2022-08-05T00:42:42.301Z,52.62
2022-08-05T00:46:54.183Z,54.30
2022-08-05T00:51:08.915Z,53.23
2022-08-05T00:55:42.303Z,55.35
2022-08-05T00:59:45.507Z,54.07
2022-08-05T01:03:50.036Z,55.04
2022-08-05T01:08:30.677Z,55.73
2022-08-05T01:12:18.813Z,54.66
2022-08-05T01:16:59.943Z,55.86
2022-08-05T01:21:38.034Z,56.46
2022-08-05T01:25:54.054Z,58.51
2022-08-05T01:29:59.894Z,58.44
2022-08-05T01:34:12.319Z,61.77
2022-08-05T01:38:26.916Z,61.18
2022-08-05T01:42:31.540Z,63.27
2022-08-05T01:46:42.175Z,63.25
2022-08-05T01:50:50.865Z,64.69
2022-08-05T01:54:56.119Z,64.71
2022-08-05T01:59:00.303Z,65.46
2022-08-05T02:03:24.325Z,64.39
2022-08-05T02:07:32.152Z,64.11
2022-08-05T02:11:52.308Z,64.60
2022-08-05T02:16:01.495Z,64.67
2022-08-05T02:20:09.645Z,66.00
2022-08-05T02:24:17.990Z,64.86
2022-08-05T02:28:29.338Z,66.78
2022-08-05T02:32:34.103Z,66.35
2022-08-05T02:36:38.679Z,65.76
2022-08-05T02:40:43.509Z,67.64
2022-08-05T02:44:46.980Z,67.77
2022-08-05T02:48:49.660Z,66.17
2022-08-05T02:52:54.280Z,67.64
2022-08-05T02:56:56.613Z,66.22
2022-08-05T03:01:01.983Z,66.50
2022-08-05T03:05:06.868Z,65.78
2022-08-05T03:09:12.273Z,65.63
2022-08-05T03:13:19.081Z,65.23
2022-08-05T03:17:29.230Z,65.54
2022-08-05T03:21:33.079Z,65.82
2022-08-05T03:26:04.762Z,66.21
2022-08-05T03:30:07.770Z,65.26
2022-08-05T03:34:10.649Z,65.44
2022-08-05T03:38:14.501Z,65.74
2022-08-05T03:42:16.115Z,65.79
2022-08-05T03:46:17.573Z,65.64
2022-08-05T03:50:20.347Z,64.62
2022-08-05T03:55:50.834Z,65.40
2022-08-05T03:58:55.400Z,64.85
2022-08-05T04:03:02.978Z,65.75
2022-08-05T04:07:06.855Z,66.04
2022-08-05T04:11:09.906Z,65.57
2022-08-05T04:15:15.698Z,65.53
2022-08-05T04:19:18.301Z,66.19
2022-08-05T04:24:04.861Z,65.76
2022-08-05T04:27:57.490Z,66.93
2022-08-05T04:32:01.275Z,65.59
2022-08-05T04:36:15.889Z,65.36
2022-08-05T04:40:24.312Z,66.20
2022-08-05T04:44:30.235Z,65.39
2022-08-05T04:48:32.882Z,64.99
2022-08-05T04:52:34.451Z,64.44
2022-08-05T04:56:37.014Z,64.93
2022-08-05T05:00:40.152Z,64.07
2022-08-05T05:04:47.633Z,64.37
2022-08-05T05:08:50.117Z,64.07
2022-08-05T05:12:51.727Z,64.13
2022-08-05T05:16:53.150Z,64.38
2022-08-05T05:20:56.150Z,64.13
2022-08-05T05:25:01.290Z,63.76
2022-08-05T05:29:17.790Z,64.16
2022-08-05T05:33:23.142Z,64.16
2022-08-05T05:37:37.322Z,64.43
2022-08-05T05:41:46.482Z,64.13
2022-08-05T05:45:55.813Z,63.57
2022-08-05T05:50:01.579Z,64.15
2022-08-05T05:54:05.582Z,63.97
2022-08-05T05:58:13.118Z,64.80
2022-08-05T06:02:15.785Z,64.94
2022-08-05T06:06:18.323Z,65.15
2022-08-05T06:10:19.772Z,66.19
2022-08-05T06:14:25.256Z,68.80
2022-08-05T06:18:31.336Z,71.49
2022-08-05T06:22:34.682Z,72.58
2022-08-05T06:26:36.172Z,73.00
2022-08-05T06:30:37.674Z,73.34
2022-08-05T06:34:39.347Z,74.45
2022-08-05T06:38:47.037Z,72.59
2022-08-05T06:42:51.534Z,70.81
2022-08-05T06:46:54.538Z,72.11
2022-08-05T06:50:56.436Z,71.97
2022-08-05T06:54:57.838Z,71.10
2022-08-05T06:58:59.365Z,69.62
2022-08-05T07:03:01.883Z,69.16
2022-08-05T07:07:03.557Z,68.61
2022-08-05T07:11:15.228Z,67.77
2022-08-05T07:16:01.723Z,66.85
2022-08-05T07:20:31.513Z,65.61
2022-08-05T07:24:18.848Z,66.66
2022-08-05T07:28:22.492Z,66.59
2022-08-05T07:32:24.249Z,66.24
2022-08-05T07:36:27.880Z,67.57
2022-08-05T07:40:32.048Z,67.03
2022-08-05T07:44:34.653Z,67.31
2022-08-05T07:49:01.472Z,67.62
2022-08-05T07:52:59.216Z,68.05
2022-08-05T07:57:17.965Z,68.24
2022-08-05T08:01:27.667Z,68.71
2022-08-05T08:05:31.494Z,68.60
2022-08-05T08:09:41.092Z,70.07
2022-08-05T08:14:00.839Z,72.74
2022-08-05T08:18:05.051Z,71.07
2022-08-05T08:22:10.126Z,68.47
2022-08-05T08:26:17.430Z,68.35
2022-08-05T08:30:39.226Z,68.46
2022-08-05T08:34:48.768Z,68.77
2022-08-05T08:38:53.229Z,68.88
2022-08-05T08:42:56.648Z,67.78
2022-08-05T08:46:58.958Z,67.63
2022-08-05T08:51:22.406Z,69.22
2022-08-05T08:55:31.991Z,72.06
2022-08-05T08:59:47.148Z,73.57
2022-08-05T09:03:55.060Z,74.41
2022-08-05T09:07:59.562Z,73.93
2022-08-05T09:12:13.547Z,72.46
2022-08-05T09:16:22.710Z,72.71
2022-08-05T09:20:37.324Z,72.10
2022-08-05T09:24:39.685Z,71.57
2022-08-05T09:28:41.635Z,71.75
2022-08-05T09:32:46.102Z,69.76
2022-08-05T09:36:54.621Z,68.96
2022-08-05T09:41:02.503Z,69.28
2022-08-05T09:46:05.115Z,68.50
2022-08-05T09:49:57.087Z,69.77
2022-08-05T09:53:59.291Z,68.35
2022-08-05T09:58:14.154Z,69.25
2022-08-05T10:02:30.954Z,69.55
2022-08-05T10:06:34.073Z,74.47
2022-08-05T10:10:50.247Z,77.78
2022-08-05T10:15:13.910Z,78.68
2022-08-05T10:19:23.700Z,78.66
2022-08-05T10:23:59.467Z,77.82
2022-08-05T10:28:13.021Z,78.51
2022-08-05T10:33:01.706Z,76.70
2022-08-05T10:36:41.811Z,83.22
2022-08-05T10:40:52.155Z,87.53
2022-08-05T10:45:00.094Z,89.11
2022-08-05T10:49:08.110Z,98.08
2022-08-05T10:53:38.223Z,94.23
2022-08-05T10:57:45.285Z,98.39
2022-08-05T11:01:55.216Z,100.00
2022-08-05T11:06:15.070Z,100.00
2022-08-05T11:10:27.223Z,100.00
2022-08-05T11:14:57.358Z,89.44
2022-08-05T11:20:10.007Z,80.02
2022-08-05T11:24:03.182Z,84.98
2022-08-05T11:28:17.252Z,66.85
2022-08-05T11:32:25.372Z,67.25
2022-08-05T11:36:42.700Z,70.11
2022-08-05T11:41:54.709Z,68.70
2022-08-05T11:46:15.309Z,65.91
2022-08-05T11:50:09.861Z,62.67
2022-08-05T11:54:33.705Z,61.56
2022-08-05T11:58:41.498Z,59.79
2022-08-05T12:02:54.481Z,57.52
2022-08-05T12:07:00.327Z,60.19
2022-08-05T12:11:06.002Z,56.96
2022-08-05T12:15:18.259Z,56.52
2022-08-05T12:20:25.995Z,55.51
2022-08-05T12:23:57.490Z,53.71
2022-08-05T12:28:02.386Z,52.74
2022-08-05T12:32:05.414Z,49.80
2022-08-05T12:36:09.867Z,47.28
2022-08-05T12:40:20.675Z,47.24
2022-08-05T12:44:33.487Z,47.20
2022-08-05T12:48:38.980Z,47.68
2022-08-05T12:52:42.420Z,46.95
2022-08-05T12:56:48.316Z,44.95
2022-08-05T13:02:00.490Z,47.18
2022-08-05T13:05:15.015Z,45.21
2022-08-05T13:09:27.910Z,44.28
2022-08-05T13:14:06.743Z,44.85
2022-08-05T13:17:59.298Z,44.52
2022-08-05T13:22:00.899Z,46.81
2022-08-05T13:26:05.723Z,47.62
2022-08-05T13:30:34.318Z,51.87
2022-08-05T13:34:32.436Z,49.07
2022-08-05T13:38:36.189Z,47.38
2022-08-05T13:42:40.501Z,49.43
2022-08-05T13:47:04.771Z,52.59
2022-08-05T13:51:13.968Z,53.05
2022-08-05T13:55:41.801Z,53.73
2022-08-05T13:59:57.534Z,54.92
2022-08-05T14:04:19.676Z,54.62
2022-08-05T14:08:27.761Z,52.39
2022-08-05T14:12:34.189Z,52.89
2022-08-05T14:16:35.747Z,53.91
2022-08-05T14:20:37.216Z,55.45
2022-08-05T14:24:40.186Z,55.29
2022-08-05T14:28:52.095Z,56.29
2022-08-05T14:32:54.256Z,56.75
2022-08-05T14:36:58.224Z,56.75
2022-08-05T14:41:01.634Z,57.97
2022-08-05T14:45:08.947Z,57.88
2022-08-05T14:49:10.520Z,57.32
2022-08-05T14:53:12.583Z,55.64
2022-08-05T14:57:15.497Z,55.45
2022-08-05T15:01:24.233Z,59.53
2022-08-05T15:06:07.386Z,61.11
2022-08-05T15:10:03.278Z,62.66
2022-08-05T15:14:04.960Z,62.84
2022-08-05T15:18:06.556Z,62.33
2022-08-05T15:22:08.770Z,62.56
2022-08-05T15:26:10.502Z,64.04
2022-08-05T15:30:14.170Z,64.92
2022-08-05T15:34:32.337Z,65.74
2022-08-05T15:38:41.276Z,65.62
2022-08-05T15:42:54.092Z,68.06
2022-08-05T15:47:01.513Z,69.02
2022-08-05T15:51:05.623Z,70.15
2022-08-05T15:55:16.122Z,71.77
2022-08-05T15:59:21.828Z,71.15
2022-08-05T16:03:23.960Z,72.85
2022-08-05T16:07:25.775Z,73.28
2022-08-05T16:11:42.508Z,74.07
2022-08-05T16:15:45.075Z,74.15
2022-08-05T16:20:04.959Z,72.61
2022-08-05T16:24:35.810Z,71.13
2022-08-05T16:28:32.259Z,71.19
2022-08-05T16:32:33.765Z,71.44
2022-08-05T16:36:35.982Z,71.70
2022-08-05T16:40:47.801Z,71.99
2022-08-05T16:44:57.045Z,76.70
2022-08-05T16:48:59.139Z,76.41
2022-08-05T16:53:01.600Z,75.69
2022-08-05T16:57:14.993Z,72.04
2022-08-05T17:01:24.498Z,70.50
2022-08-05T17:05:26.106Z,71.87
2022-08-05T17:09:30.084Z,74.63
2022-08-05T17:13:37.250Z,78.54
2022-08-05T17:17:43.966Z,81.56
2022-08-05T17:21:51.387Z,81.84
2022-08-05T17:25:53.176Z,83.11
2022-08-05T17:29:59.744Z,82.83
2022-08-05T17:34:03.676Z,81.35
2022-08-05T17:38:07.832Z,81.23
2022-08-05T17:42:19.842Z,82.01
2022-08-05T17:46:24.275Z,80.35
2022-08-05T17:50:30.079Z,78.78
2022-08-05T17:54:33.855Z,77.14
2022-08-05T17:58:37.672Z,76.30
2022-08-05T18:02:39.137Z,73.96
2022-08-05T18:06:40.627Z,72.88
2022-08-05T18:10:47.328Z,73.24
2022-08-05T18:14:51.357Z,73.47
2022-08-05T18:18:53.033Z,73.50
2022-08-05T18:22:57.331Z,74.22
2022-08-05T18:26:59.304Z,75.87
2022-08-05T18:31:00.941Z,75.32
2022-08-05T18:35:02.452Z,74.92
2022-08-05T18:39:22.387Z,75.90
2022-08-05T18:43:31.704Z,75.21
2022-08-05T18:47:39.890Z,74.48
2022-08-05T18:52:05.066Z,76.04
2022-08-05T18:56:12.612Z,76.11
2022-08-05T19:00:20.244Z,75.39
2022-08-05T19:04:24.050Z,74.34
2022-08-05T19:08:30.324Z,75.10
2022-08-05T19:12:33.676Z,75.97
2022-08-05T19:16:46.885Z,75.66
2022-08-05T19:20:51.556Z,73.67
2022-08-05T19:24:54.236Z,73.62
2022-08-05T19:28:57.961Z,71.71
2022-08-05T19:32:59.448Z,71.14
2022-08-05T19:37:01.153Z,68.68
2022-08-05T19:41:06.678Z,68.17
2022-08-05T19:45:09.721Z,67.23
2022-08-05T19:49:17.174Z,66.85
2022-08-05T19:54:03.411Z,66.18
2022-08-05T19:58:00.534Z,66.12
2022-08-05T20:02:02.801Z,65.07
2022-08-05T20:06:15.234Z,65.16
2022-08-05T20:10:19.311Z,65.74
2022-08-05T20:14:27.072Z,65.33
2022-08-05T20:18:33.927Z,65.92
2022-08-05T20:22:37.858Z,66.18
2022-08-05T20:26:43.021Z,65.89
2022-08-05T20:30:44.442Z,66.88
2022-08-05T20:34:46.610Z,68.25
2022-08-05T20:38:54.412Z,67.66
2022-08-05T20:43:00.216Z,68.41
2022-08-05T20:47:05.317Z,68.13
2022-08-05T20:51:09.031Z,69.94
2022-08-05T20:55:55.083Z,69.87
2022-08-05T20:59:46.253Z,70.35
2022-08-05T21:03:55.066Z,70.83
2022-08-05T21:07:56.571Z,71.87
2022-08-05T21:12:09.902Z,72.29
2022-08-05T21:16:12.826Z,72.54
2022-08-05T21:20:14.591Z,72.95
2022-08-05T21:24:34.597Z,74.87
2022-08-05T21:28:36.023Z,76.50
2022-08-05T21:32:39.928Z,75.78
2022-08-05T21:36:46.592Z,77.36
2022-08-05T21:40:50.653Z,76.37
2022-08-05T21:44:52.138Z,77.59
2022-08-05T21:48:56.581Z,77.81
2022-08-05T21:52:58.929Z,79.03
2022-08-05T21:57:29.662Z,80.13
2022-08-05T22:01:28.359Z,80.15
2022-08-05T22:05:48.781Z,80.01
2022-08-05T22:09:50.919Z,81.93
2022-08-05T22:14:19.586Z,83.37
2022-08-05T22:18:14.427Z,83.73
2022-08-05T22:22:16.179Z,83.40
2022-08-05T22:26:40.176Z,82.99
2022-08-05T22:30:56.230Z,83.77
2022-08-05T22:34:59.362Z,85.00
2022-08-05T22:39:09.070Z,83.48
2022-08-05T22:43:11.047Z,84.38
2022-08-05T22:47:14.876Z,82.93
2022-08-05T22:52:05.620Z,81.04
2022-08-05T22:55:56.490Z,79.16
2022-08-05T22:59:58.829Z,77.58
2022-08-05T23:04:00.490Z,77.48
2022-08-05T23:08:03.902Z,76.50
2022-08-05T23:12:05.711Z,75.86
2022-08-05T23:16:07.564Z,74.49
2022-08-05T23:20:17.970Z,73.01
2022-08-05T23:24:19.646Z,72.36
2022-08-05T23:28:22.090Z,71.61
2022-08-05T23:32:25.642Z,72.16
2022-08-05T23:36:38.299Z,72.50
2022-08-05T23:40:42.252Z,73.28
2022-08-05T23:44:54.334Z,73.69
2022-08-05T23:49:01.114Z,71.92
2022-08-05T23:53:03.444Z,72.27
2022-08-05T23:57:05.793Z,71.25
