createdAt,value
2019-03-27T00:02:53.016Z,6.30
2019-03-27T00:07:58.411Z,6.20
2019-03-27T00:13:04.519Z,6.00
2019-03-27T00:18:10.107Z,5.90
2019-03-27T00:23:15.616Z,5.80
2019-03-27T00:28:21.142Z,5.60
2019-03-27T00:33:26.729Z,5.50
2019-03-27T00:38:33.204Z,5.40
2019-03-27T00:43:45.787Z,5.40
2019-03-27T00:54:10.004Z,5.00
2019-03-27T00:59:23.577Z,5.00
2019-03-27T01:04:54.210Z,4.90
2019-03-27T01:10:03.882Z,4.70
2019-03-27T01:15:10.008Z,4.70
2019-03-27T01:20:17.448Z,4.70
2019-03-27T01:25:23.218Z,4.60
2019-03-27T01:30:29.102Z,4.60
2019-03-27T01:35:34.706Z,4.50
2019-03-27T01:40:39.896Z,4.40
2019-03-27T01:45:52.969Z,4.30
2019-03-27T01:50:52.749Z,4.30
2019-03-27T01:55:59.432Z,4.30
2019-03-27T02:01:05.488Z,4.20
2019-03-27T02:06:10.892Z,4.20
2019-03-27T02:11:16.258Z,4.10
2019-03-27T02:16:20.640Z,4.00
2019-03-27T02:21:25.819Z,4.00
2019-03-27T02:26:30.997Z,3.80
2019-03-27T02:31:35.438Z,3.80
2019-03-27T02:36:40.251Z,3.60
2019-03-27T02:41:44.695Z,3.60
2019-03-27T02:46:50.367Z,3.60
2019-03-27T02:51:55.389Z,3.50
2019-03-27T02:57:00.076Z,3.50
2019-03-27T03:02:04.800Z,3.50
2019-03-27T03:07:10.313Z,3.40
2019-03-27T03:12:15.838Z,3.20
2019-03-27T03:17:21.649Z,3.20
2019-03-27T03:22:27.998Z,3.30
2019-03-27T03:27:33.577Z,3.30
2019-03-27T03:32:39.409Z,3.30
2019-03-27T03:37:45.498Z,3.30
2019-03-27T03:42:51.118Z,3.30
2019-03-27T03:47:56.769Z,3.20
2019-03-27T03:53:03.166Z,3.30
2019-03-27T03:58:10.894Z,3.30
2019-03-27T04:03:18.180Z,3.40
2019-03-27T04:08:23.868Z,3.50
2019-03-27T04:13:29.565Z,3.60
2019-03-27T04:18:34.873Z,3.60
2019-03-27T04:23:42.527Z,3.70
2019-03-27T04:28:47.832Z,3.80
2019-03-27T04:33:53.582Z,3.80
2019-03-27T04:38:59.767Z,3.90
2019-03-27T04:44:06.304Z,3.90
2019-03-27T04:49:11.981Z,4.00
2019-03-27T04:54:17.695Z,3.90
2019-03-27T04:59:23.950Z,4.00
2019-03-27T05:09:45.955Z,4.00
2019-03-27T05:14:51.646Z,4.10
2019-03-27T05:19:57.422Z,4.10
2019-03-27T05:25:04.033Z,4.10
2019-03-27T05:30:09.987Z,4.10
2019-03-27T05:35:15.613Z,4.10
2019-03-27T05:40:21.138Z,4.10
2019-03-27T05:45:35.445Z,4.10
2019-03-27T05:50:41.904Z,4.00
2019-03-27T05:55:48.227Z,3.90
2019-03-27T06:00:58.171Z,3.80
2019-03-27T06:06:05.468Z,3.90
2019-03-27T06:11:15.078Z,3.80
2019-03-27T06:16:19.994Z,3.90
2019-03-27T06:21:24.742Z,4.00
2019-03-27T06:26:31.236Z,4.10
2019-03-27T06:31:37.209Z,4.10
2019-03-27T06:36:43.048Z,4.30
2019-03-27T06:41:56.770Z,4.40
2019-03-27T06:47:01.783Z,4.50
2019-03-27T06:52:06.759Z,4.80
2019-03-27T06:57:12.541Z,4.90
2019-03-27T07:02:18.086Z,5.10
2019-03-27T07:07:23.123Z,5.50
2019-03-27T07:12:29.483Z,5.70
2019-03-27T07:17:35.565Z,5.80
2019-03-27T07:22:41.444Z,6.00
2019-03-27T07:27:50.595Z,6.30
2019-03-27T07:32:59.336Z,6.50
2019-03-27T07:38:04.870Z,6.70
2019-03-27T07:43:10.938Z,6.90
2019-03-27T07:48:16.954Z,7.20
2019-03-27T07:53:22.802Z,7.30
2019-03-27T07:58:28.348Z,7.80
2019-03-27T08:03:34.150Z,7.90
2019-03-27T08:08:40.628Z,8.10
2019-03-27T08:13:46.230Z,8.60
2019-03-27T08:18:52.516Z,8.60
2019-03-27T08:23:58.275Z,8.90
2019-03-27T08:29:05.471Z,9.10
2019-03-27T08:34:11.763Z,9.10
2019-03-27T08:39:17.296Z,9.40
2019-03-27T08:44:23.258Z,9.70
2019-03-27T08:49:28.789Z,10.10
2019-03-27T08:54:34.275Z,10.20
2019-03-27T08:59:40.748Z,10.50
2019-03-27T09:04:46.931Z,10.70
2019-03-27T09:09:54.483Z,10.80
2019-03-27T09:15:00.349Z,10.80
2019-03-27T09:20:07.188Z,11.10
2019-03-27T09:25:13.171Z,11.30
2019-03-27T09:30:20.213Z,11.40
2019-03-27T09:35:26.202Z,11.30
2019-03-27T09:40:31.736Z,11.50
2019-03-27T09:45:51.781Z,11.60
2019-03-27T09:50:55.904Z,11.90
2019-03-27T09:55:59.876Z,12.00
2019-03-27T10:01:06.969Z,12.20
2019-03-27T10:06:10.963Z,12.20
2019-03-27T10:11:15.036Z,12.40
2019-03-27T10:16:21.900Z,12.60
2019-03-27T10:21:29.548Z,12.60
2019-03-27T10:26:34.852Z,12.80
2019-03-27T10:31:49.080Z,13.10
2019-03-27T10:36:55.851Z,13.70
2019-03-27T10:42:01.193Z,14.20
2019-03-27T10:47:24.634Z,14.20
2019-03-27T10:52:30.954Z,13.80
2019-03-27T10:57:40.707Z,13.70
2019-03-27T11:02:46.197Z,13.30
2019-03-27T11:07:52.114Z,13.30
2019-03-27T11:12:59.953Z,13.20
2019-03-27T11:18:08.280Z,13.00
2019-03-27T11:23:14.598Z,13.00
2019-03-27T11:28:19.881Z,13.10
2019-03-27T11:33:28.823Z,13.60
2019-03-27T11:38:33.164Z,14.20
2019-03-27T11:43:38.794Z,14.40
2019-03-27T11:48:44.448Z,14.20
2019-03-27T11:53:50.247Z,14.30
2019-03-27T11:58:57.505Z,14.30
2019-03-27T12:09:17.832Z,14.10
2019-03-27T12:14:25.028Z,14.10
2019-03-27T12:19:31.031Z,14.10
2019-03-27T12:24:36.861Z,14.20
2019-03-27T12:29:42.547Z,14.50
2019-03-27T12:34:48.191Z,14.80
2019-03-27T12:39:53.637Z,14.50
2019-03-27T12:45:01.617Z,14.60
2019-03-27T12:50:06.951Z,14.70
2019-03-27T12:55:12.856Z,14.60
2019-03-27T13:00:19.165Z,14.60
2019-03-27T13:05:25.298Z,14.80
2019-03-27T13:10:31.563Z,14.90
2019-03-27T13:15:37.690Z,15.20
2019-03-27T13:20:43.440Z,15.30
2019-03-27T13:25:49.364Z,15.80
2019-03-27T13:30:55.014Z,15.70
2019-03-27T13:36:00.685Z,15.90
2019-03-27T13:41:05.837Z,16.10
2019-03-27T13:46:10.889Z,16.20
2019-03-27T13:51:16.084Z,16.20
2019-03-27T13:56:20.860Z,16.30
2019-03-27T14:01:26.227Z,16.40
2019-03-27T14:06:31.050Z,16.30
2019-03-27T14:11:35.921Z,16.10
2019-03-27T14:16:41.792Z,15.80
2019-03-27T14:21:54.624Z,15.70
2019-03-27T14:26:54.433Z,15.40
2019-03-27T14:32:00.012Z,15.30
2019-03-27T14:37:06.020Z,15.20
2019-03-27T14:42:11.774Z,15.40
2019-03-27T14:47:18.256Z,15.50
2019-03-27T14:52:24.156Z,15.60
2019-03-27T14:57:29.899Z,15.70
2019-03-27T15:02:35.084Z,15.90
2019-03-27T15:07:41.022Z,15.70
2019-03-27T15:12:46.634Z,15.40
2019-03-27T15:17:53.608Z,15.30
2019-03-27T15:23:02.002Z,15.30
2019-03-27T15:28:09.818Z,15.40
2019-03-27T15:33:15.135Z,15.30
2019-03-27T15:38:20.768Z,15.40
2019-03-27T15:43:26.736Z,15.40
2019-03-27T15:48:32.376Z,15.50
2019-03-27T15:53:37.956Z,15.40
2019-03-27T15:58:43.600Z,15.40
2019-03-27T16:03:49.372Z,15.50
2019-03-27T16:08:55.638Z,15.50
2019-03-27T16:14:01.726Z,15.50
2019-03-27T16:19:08.491Z,15.70
2019-03-27T16:24:14.232Z,15.50
2019-03-27T16:29:19.844Z,15.50
2019-03-27T16:34:25.488Z,15.50
2019-03-27T16:39:30.985Z,15.50
2019-03-27T16:44:36.817Z,15.40
2019-03-27T16:49:42.778Z,15.20
2019-03-27T16:54:48.905Z,15.10
2019-03-27T16:59:54.915Z,15.00
2019-03-27T17:05:00.665Z,14.80
2019-03-27T17:10:06.955Z,14.60
2019-03-27T17:15:12.955Z,14.40
2019-03-27T17:20:19.531Z,14.20
2019-03-27T17:25:25.487Z,14.00
2019-03-27T17:30:32.029Z,13.90
2019-03-27T17:35:37.772Z,13.70
2019-03-27T17:40:42.426Z,13.30
2019-03-27T17:45:46.608Z,13.30
2019-03-27T17:50:50.770Z,13.00
2019-03-27T17:55:54.976Z,12.80
2019-03-27T18:01:03.002Z,12.60
2019-03-27T18:06:07.086Z,12.30
2019-03-27T18:11:11.801Z,12.30
2019-03-27T18:16:17.391Z,12.00
2019-03-27T18:21:21.774Z,11.90
2019-03-27T18:26:26.232Z,11.30
2019-03-27T18:31:31.660Z,11.30
2019-03-27T18:36:36.781Z,10.90
2019-03-27T18:41:41.462Z,10.70
2019-03-27T18:46:46.492Z,10.80
2019-03-27T18:52:07.465Z,10.20
2019-03-27T18:57:12.850Z,10.20
2019-03-27T19:02:18.210Z,9.90
2019-03-27T19:07:23.091Z,9.60
2019-03-27T19:12:27.603Z,9.70
2019-03-27T19:17:33.158Z,9.50
2019-03-27T19:22:39.507Z,9.10
2019-03-27T19:27:45.242Z,9.10
2019-03-27T19:32:51.632Z,8.80
2019-03-27T19:37:57.936Z,8.70
2019-03-27T19:43:04.461Z,8.60
2019-03-27T19:48:10.877Z,8.50
2019-03-27T19:53:16.772Z,8.50
2019-03-27T19:58:23.106Z,8.50
2019-03-27T20:03:28.955Z,8.50
2019-03-27T20:08:35.076Z,8.10
2019-03-27T20:13:40.985Z,7.80
2019-03-27T20:18:47.098Z,7.70
2019-03-27T20:23:54.581Z,7.80
2019-03-27T20:29:01.071Z,7.60
2019-03-27T20:34:07.933Z,7.60
2019-03-27T20:39:14.264Z,7.80
2019-03-27T20:44:20.134Z,7.60
2019-03-27T20:49:26.598Z,7.40
2019-03-27T20:54:32.894Z,7.30
2019-03-27T20:59:38.466Z,7.20
2019-03-27T21:04:43.894Z,7.00
2019-03-27T21:09:49.441Z,6.80
2019-03-27T21:14:55.043Z,6.60
2019-03-27T21:20:00.402Z,6.50
2019-03-27T21:25:09.305Z,6.40
2019-03-27T21:30:15.955Z,6.50
2019-03-27T21:35:21.474Z,6.20
2019-03-27T21:40:27.567Z,6.20
2019-03-27T21:45:32.463Z,6.10
2019-03-27T21:50:37.445Z,6.10
2019-03-27T21:55:43.894Z,6.00
2019-03-27T22:00:49.664Z,6.00
2019-03-27T22:05:56.171Z,5.80
2019-03-27T22:11:01.029Z,5.90
2019-03-27T22:16:06.515Z,5.90
2019-03-27T22:21:13.882Z,6.00
2019-03-27T22:26:19.561Z,6.10
2019-03-27T22:31:24.387Z,6.00
2019-03-27T22:36:29.346Z,5.90
2019-03-27T22:41:33.874Z,5.70
2019-03-27T22:46:39.684Z,5.90
2019-03-27T22:51:44.370Z,5.80
2019-03-27T22:56:54.891Z,5.60
2019-03-27T23:01:59.819Z,5.50
2019-03-27T23:07:04.000Z,5.50
2019-03-27T23:12:18.572Z,5.60
2019-03-27T23:17:32.434Z,5.60
2019-03-27T23:22:38.897Z,5.50
2019-03-27T23:43:52.127Z,5.20
2019-03-27T23:49:03.259Z,5.10
2019-03-27T23:54:09.099Z,5.10
2019-03-27T23:59:14.393Z,5.10
