createdAt,value
2018-07-04T00:01:45.571Z,55.92
2018-07-04T00:04:32.334Z,56.32
2018-07-04T00:07:18.790Z,56.45
2018-07-04T00:10:05.111Z,56.23
2018-07-04T00:12:51.503Z,56.99
2018-07-04T00:15:38.115Z,57.44
2018-07-04T00:18:24.511Z,57.48
2018-07-04T00:21:11.131Z,57.69
2018-07-04T00:23:57.595Z,57.69
2018-07-04T00:26:44.035Z,58.90
2018-07-04T00:29:30.479Z,58.86
2018-07-04T00:32:16.863Z,59.12
2018-07-04T00:35:03.272Z,58.53
2018-07-04T00:37:50.099Z,59.16
2018-07-04T00:40:36.647Z,59.78
2018-07-04T00:43:23.740Z,59.40
2018-07-04T00:46:10.500Z,59.99
2018-07-04T00:48:56.890Z,59.94
2018-07-04T00:51:43.295Z,59.65
2018-07-04T00:54:29.627Z,60.00
2018-07-04T00:57:16.879Z,59.76
2018-07-04T01:00:03.458Z,59.93
2018-07-04T01:02:49.835Z,60.19
2018-07-04T01:05:36.235Z,60.19
2018-07-04T01:08:22.578Z,60.31
2018-07-04T01:11:09.073Z,60.22
2018-07-04T01:13:55.479Z,60.24
2018-07-04T01:16:41.875Z,61.03
2018-07-04T01:19:28.263Z,60.77
2018-07-04T01:22:14.642Z,60.83
2018-07-04T01:25:00.986Z,60.05
2018-07-04T01:27:47.393Z,59.88
2018-07-04T01:30:33.731Z,60.90
2018-07-04T01:33:20.067Z,59.90
2018-07-04T01:36:06.533Z,60.07
2018-07-04T01:38:52.954Z,59.37
2018-07-04T01:41:39.638Z,59.42
2018-07-04T01:44:25.987Z,60.13
2018-07-04T01:47:12.468Z,59.72
2018-07-04T01:49:59.227Z,62.14
2018-07-04T01:52:45.641Z,59.45
2018-07-04T01:55:32.088Z,58.23
2018-07-04T01:58:18.454Z,57.74
2018-07-04T02:01:04.858Z,58.02
2018-07-04T02:03:51.255Z,57.50
2018-07-04T02:06:37.711Z,56.97
2018-07-04T02:09:24.083Z,56.99
2018-07-04T02:12:10.607Z,57.48
2018-07-04T02:14:57.175Z,57.36
2018-07-04T02:17:43.605Z,57.88
2018-07-04T02:20:30.252Z,57.31
2018-07-04T02:23:17.063Z,59.22
2018-07-04T02:26:03.466Z,57.66
2018-07-04T02:28:49.979Z,58.85
2018-07-04T02:31:36.587Z,60.10
2018-07-04T02:34:25.531Z,60.93
2018-07-04T02:37:12.163Z,60.15
2018-07-04T02:39:58.848Z,59.92
2018-07-04T02:42:45.243Z,59.82
2018-07-04T02:45:31.661Z,59.42
2018-07-04T02:48:18.185Z,58.75
2018-07-04T02:51:04.306Z,60.33
2018-07-04T02:53:51.827Z,59.66
2018-07-04T02:56:38.199Z,59.75
2018-07-04T02:59:24.632Z,59.85
2018-07-04T03:02:11.031Z,59.59
2018-07-04T03:04:57.455Z,58.76
2018-07-04T03:07:44.111Z,58.89
2018-07-04T03:10:30.716Z,59.31
2018-07-04T03:13:17.178Z,58.70
2018-07-04T03:16:03.803Z,59.29
2018-07-04T03:18:50.375Z,59.80
2018-07-04T03:21:37.106Z,60.45
2018-07-04T03:24:23.500Z,60.13
2018-07-04T03:27:09.932Z,60.11
2018-07-04T03:29:56.291Z,60.11
2018-07-04T03:32:42.747Z,59.89
2018-07-04T03:35:29.120Z,60.00
2018-07-04T03:38:15.432Z,60.54
2018-07-04T03:41:01.900Z,61.30
2018-07-04T03:43:48.483Z,60.73
2018-07-04T03:46:34.847Z,61.53
2018-07-04T03:49:21.719Z,60.23
2018-07-04T03:52:08.111Z,59.15
2018-07-04T03:54:54.536Z,58.97
2018-07-04T03:57:40.924Z,59.14
2018-07-04T04:00:27.512Z,60.08
2018-07-04T04:03:13.851Z,59.83
2018-07-04T04:06:00.463Z,60.39
2018-07-04T04:08:46.831Z,59.32
2018-07-04T04:11:33.389Z,59.64
2018-07-04T04:14:19.759Z,58.35
2018-07-04T04:17:06.332Z,58.46
2018-07-04T04:19:53.147Z,58.72
2018-07-04T04:22:39.449Z,58.84
2018-07-04T04:25:25.935Z,59.74
2018-07-04T04:28:12.339Z,58.00
2018-07-04T04:30:58.791Z,57.81
2018-07-04T04:33:45.235Z,59.25
2018-07-04T04:36:31.575Z,56.54
2018-07-04T04:39:17.947Z,57.12
2018-07-04T04:42:04.351Z,57.82
2018-07-04T04:44:50.751Z,56.68
2018-07-04T04:47:37.111Z,57.12
2018-07-04T04:50:23.555Z,56.92
2018-07-04T04:53:10.020Z,56.53
2018-07-04T04:55:56.383Z,56.18
2018-07-04T04:58:42.795Z,55.94
2018-07-04T05:01:29.136Z,56.04
2018-07-04T05:04:15.510Z,56.14
2018-07-04T05:07:02.608Z,55.94
2018-07-04T05:09:49.055Z,57.89
2018-07-04T05:12:35.710Z,57.31
2018-07-04T05:15:22.163Z,56.72
2018-07-04T05:18:08.566Z,58.70
2018-07-04T05:20:55.120Z,55.54
2018-07-04T05:23:41.731Z,55.67
2018-07-04T05:26:28.123Z,56.44
2018-07-04T05:29:14.496Z,57.35
2018-07-04T05:32:01.126Z,57.43
2018-07-04T05:34:48.124Z,58.60
2018-07-04T05:37:35.495Z,59.30
2018-07-04T05:40:21.775Z,56.87
2018-07-04T05:43:08.199Z,58.60
2018-07-04T05:45:54.568Z,56.91
2018-07-04T05:48:41.103Z,56.27
2018-07-04T05:51:27.564Z,57.29
2018-07-04T05:54:13.907Z,57.63
2018-07-04T05:57:00.295Z,56.67
2018-07-04T05:59:46.679Z,56.31
2018-07-04T06:02:33.087Z,54.96
2018-07-04T06:05:19.370Z,53.53
2018-07-04T06:08:05.874Z,53.63
2018-07-04T06:10:52.387Z,54.11
2018-07-04T06:13:38.832Z,51.76
2018-07-04T06:16:25.659Z,49.66
2018-07-04T06:19:12.313Z,47.01
2018-07-04T06:21:58.607Z,46.39
2018-07-04T06:24:45.463Z,44.81
2018-07-04T06:27:32.192Z,44.46
2018-07-04T06:30:18.522Z,43.68
2018-07-04T06:33:04.942Z,43.38
2018-07-04T06:35:51.458Z,42.74
2018-07-04T06:38:25.481Z,37.98
2018-07-04T06:40:53.351Z,37.78
2018-07-04T06:43:21.143Z,35.51
2018-07-04T06:45:48.915Z,35.38
2018-07-04T06:48:16.988Z,34.11
2018-07-04T06:50:44.867Z,32.43
2018-07-04T06:53:12.655Z,30.61
2018-07-04T06:55:40.734Z,29.09
2018-07-04T06:58:09.295Z,28.25
2018-07-04T07:00:37.070Z,27.49
2018-07-04T07:03:17.188Z,26.59
2018-07-04T07:06:03.867Z,25.39
2018-07-04T07:08:50.244Z,25.85
2018-07-04T07:11:36.660Z,25.08
2018-07-04T07:14:23.325Z,23.57
2018-07-04T07:17:09.667Z,24.09
2018-07-04T07:19:56.047Z,24.23
2018-07-04T07:22:43.191Z,26.82
2018-07-04T07:25:29.583Z,26.58
2018-07-04T07:28:16.127Z,28.21
2018-07-04T07:31:02.425Z,25.34
2018-07-04T07:33:49.080Z,23.73
2018-07-04T07:36:35.403Z,26.07
2018-07-04T07:39:22.383Z,27.92
2018-07-04T07:42:08.759Z,26.24
2018-07-04T07:44:55.229Z,26.33
2018-07-04T07:47:41.600Z,23.72
2018-07-04T07:50:28.303Z,24.82
2018-07-04T07:53:14.682Z,24.09
2018-07-04T07:56:01.047Z,24.57
2018-07-04T07:58:47.938Z,27.42
2018-07-04T08:01:34.232Z,27.10
2018-07-04T08:04:20.563Z,28.80
2018-07-04T08:07:07.295Z,27.39
2018-07-04T08:09:53.667Z,26.46
2018-07-04T08:12:40.031Z,27.17
2018-07-04T08:15:26.431Z,26.45
2018-07-04T08:18:12.891Z,26.26
2018-07-04T08:20:59.315Z,27.23
2018-07-04T08:23:45.568Z,29.89
2018-07-04T08:26:31.827Z,29.49
2018-07-04T08:29:18.211Z,30.72
2018-07-04T08:32:04.696Z,32.86
2018-07-04T08:34:51.275Z,32.18
2018-07-04T08:37:37.549Z,32.07
2018-07-04T08:40:23.799Z,32.13
2018-07-04T08:43:10.043Z,33.46
2018-07-04T08:45:56.516Z,35.56
2018-07-04T08:48:42.829Z,36.34
2018-07-04T08:51:29.199Z,35.17
2018-07-04T08:54:15.652Z,35.03
2018-07-04T08:57:02.146Z,41.65
2018-07-04T08:59:48.647Z,45.51
2018-07-04T09:02:35.335Z,45.99
2018-07-04T09:05:21.743Z,45.14
2018-07-04T09:08:08.171Z,43.15
2018-07-04T09:10:54.583Z,40.42
2018-07-04T09:13:41.115Z,39.29
2018-07-04T09:16:27.504Z,40.42
2018-07-04T09:19:13.841Z,41.89
2018-07-04T09:22:00.159Z,43.59
2018-07-04T09:24:46.571Z,43.25
2018-07-04T09:27:32.927Z,44.19
2018-07-04T09:30:19.863Z,43.10
2018-07-04T09:33:06.479Z,45.22
2018-07-04T09:35:52.856Z,48.86
2018-07-04T09:38:39.822Z,52.18
2018-07-04T09:41:26.448Z,61.21
2018-07-04T09:44:12.819Z,67.14
2018-07-04T09:46:59.410Z,76.25
2018-07-04T09:49:45.985Z,77.40
2018-07-04T09:52:32.268Z,77.57
2018-07-04T09:55:19.079Z,80.07
2018-07-04T09:58:05.258Z,81.41
2018-07-04T10:00:57.176Z,79.95
2018-07-04T10:03:44.363Z,83.40
2018-07-04T10:06:30.779Z,81.25
2018-07-04T10:09:17.159Z,81.79
2018-07-04T10:12:03.574Z,82.49
2018-07-04T10:14:50.108Z,81.91
2018-07-04T10:17:36.515Z,82.16
2018-07-04T10:20:23.078Z,80.75
2018-07-04T10:23:09.719Z,79.89
2018-07-04T10:25:56.061Z,78.77
2018-07-04T10:28:42.543Z,77.81
2018-07-04T10:31:28.819Z,76.01
2018-07-04T10:34:15.040Z,72.07
2018-07-04T10:37:01.423Z,71.08
2018-07-04T10:39:48.703Z,68.47
2018-07-04T10:42:35.468Z,66.35
2018-07-04T10:45:21.715Z,63.79
2018-07-04T10:48:08.148Z,59.03
2018-07-04T10:50:54.560Z,58.72
2018-07-04T10:53:41.036Z,60.72
2018-07-04T10:56:27.423Z,58.38
2018-07-04T10:59:13.694Z,56.96
2018-07-04T11:02:00.719Z,52.42
2018-07-04T11:04:47.291Z,46.39
2018-07-04T11:07:33.723Z,43.71
2018-07-04T11:10:20.199Z,43.79
2018-07-04T11:13:06.827Z,47.44
2018-07-04T11:15:53.148Z,49.55
2018-07-04T11:18:39.551Z,48.16
2018-07-04T11:21:26.131Z,48.71
2018-07-04T11:24:12.667Z,47.17
2018-07-04T11:26:58.987Z,49.24
2018-07-04T11:29:45.299Z,50.96
2018-07-04T11:32:31.879Z,51.52
2018-07-04T11:35:18.323Z,53.23
2018-07-04T11:38:04.786Z,55.62
2018-07-04T11:40:51.244Z,56.81
2018-07-04T11:43:37.907Z,56.36
2018-07-04T11:46:11.823Z,56.76
2018-07-04T11:48:39.585Z,56.79
2018-07-04T11:51:07.475Z,56.31
2018-07-04T11:53:35.654Z,55.87
2018-07-04T11:56:03.454Z,54.23
2018-07-04T11:58:31.220Z,58.06
2018-07-04T12:00:59.004Z,58.43
2018-07-04T12:03:26.776Z,59.98
2018-07-04T12:06:06.919Z,60.37
2018-07-04T12:08:41.128Z,60.61
2018-07-04T12:11:08.912Z,59.39
2018-07-04T12:13:36.899Z,60.71
2018-07-04T12:16:04.686Z,61.60
2018-07-04T12:18:32.455Z,63.35
2018-07-04T12:21:00.454Z,63.78
2018-07-04T12:23:28.191Z,62.73
2018-07-04T12:25:55.971Z,62.24
2018-07-04T12:28:23.743Z,61.54
2018-07-04T12:30:51.535Z,61.73
2018-07-04T12:33:19.407Z,63.08
2018-07-04T12:35:47.192Z,63.75
2018-07-04T12:38:14.960Z,62.92
2018-07-04T12:40:42.722Z,64.23
2018-07-04T12:43:10.511Z,64.29
2018-07-04T12:45:39.584Z,65.53
2018-07-04T12:48:06.081Z,64.59
2018-07-04T12:50:35.055Z,65.33
2018-07-04T12:53:02.834Z,67.50
2018-07-04T12:55:44.104Z,66.86
2018-07-04T12:58:30.547Z,65.24
2018-07-04T13:01:17.315Z,63.74
2018-07-04T13:04:03.752Z,63.01
2018-07-04T13:06:50.245Z,60.99
2018-07-04T13:09:36.575Z,60.66
2018-07-04T13:12:22.992Z,59.17
2018-07-04T13:15:09.673Z,55.80
2018-07-04T13:17:56.082Z,52.93
2018-07-04T13:20:42.636Z,52.15
2018-07-04T13:23:29.016Z,54.34
2018-07-04T13:26:15.367Z,51.02
2018-07-04T13:29:01.827Z,49.81
2018-07-04T13:31:48.195Z,47.91
2018-07-04T13:34:34.604Z,45.16
2018-07-04T13:37:21.047Z,42.36
2018-07-04T13:40:07.627Z,43.42
2018-07-04T13:42:53.972Z,43.46
2018-07-04T13:45:40.863Z,39.17
2018-07-04T13:48:27.691Z,42.15
2018-07-04T13:51:13.968Z,41.14
2018-07-04T13:54:00.379Z,37.71
2018-07-04T13:56:46.940Z,36.60
2018-07-04T13:59:33.179Z,33.94
2018-07-04T14:02:19.767Z,37.74
2018-07-04T14:05:06.100Z,37.63
2018-07-04T14:07:52.992Z,40.02
2018-07-04T14:10:39.451Z,43.76
2018-07-04T14:13:25.723Z,43.58
2018-07-04T14:16:12.098Z,44.46
2018-07-04T14:18:58.479Z,45.33
2018-07-04T14:21:44.998Z,45.47
2018-07-04T14:24:31.364Z,48.09
2018-07-04T14:27:17.787Z,48.88
2018-07-04T14:30:04.168Z,52.74
2018-07-04T14:32:50.708Z,53.51
2018-07-04T14:35:37.392Z,55.44
2018-07-04T14:38:23.831Z,56.43
2018-07-04T14:41:10.196Z,56.25
2018-07-04T14:43:56.647Z,57.47
2018-07-04T14:46:43.014Z,58.73
2018-07-04T14:49:29.371Z,57.73
2018-07-04T14:52:15.767Z,60.15
2018-07-04T14:55:02.203Z,60.17
2018-07-04T14:57:48.779Z,59.27
2018-07-04T15:00:35.071Z,58.69
2018-07-04T15:03:21.511Z,58.72
2018-07-04T15:06:08.043Z,59.25
2018-07-04T15:08:54.430Z,60.16
2018-07-04T15:11:40.938Z,61.68
2018-07-04T15:14:27.511Z,61.60
2018-07-04T15:17:14.823Z,63.54
2018-07-04T15:20:01.295Z,65.10
2018-07-04T15:22:47.608Z,66.18
2018-07-04T15:25:33.966Z,71.61
2018-07-04T15:28:20.351Z,65.24
2018-07-04T15:31:07.055Z,67.11
2018-07-04T15:33:53.594Z,66.68
2018-07-04T15:36:39.926Z,68.45
2018-07-04T15:39:26.341Z,71.40
2018-07-04T15:42:12.711Z,73.77
2018-07-04T15:44:59.123Z,75.12
2018-07-04T15:47:45.507Z,74.76
2018-07-04T15:50:31.999Z,76.02
2018-07-04T15:53:18.467Z,76.48
2018-07-04T15:56:05.344Z,78.54
2018-07-04T15:58:52.043Z,76.31
2018-07-04T16:01:38.327Z,79.11
2018-07-04T16:04:24.651Z,75.95
2018-07-04T16:07:11.111Z,74.59
2018-07-04T16:09:57.544Z,74.67
2018-07-04T16:12:44.217Z,75.41
2018-07-04T16:15:30.907Z,73.75
2018-07-04T16:18:17.307Z,76.22
2018-07-04T16:21:03.703Z,76.39
2018-07-04T16:23:50.255Z,77.03
2018-07-04T16:26:36.652Z,77.71
2018-07-04T16:29:23.040Z,77.47
2018-07-04T16:32:09.411Z,77.49
2018-07-04T16:34:55.777Z,76.09
2018-07-04T16:37:42.135Z,74.70
2018-07-04T16:40:28.723Z,76.35
2018-07-04T16:43:15.517Z,74.28
2018-07-04T16:46:01.731Z,74.02
2018-07-04T16:48:48.322Z,70.62
2018-07-04T16:51:34.776Z,72.78
2018-07-04T16:54:21.179Z,71.34
2018-07-04T16:57:07.580Z,70.54
2018-07-04T16:59:53.974Z,70.45
2018-07-04T17:02:40.437Z,68.29
2018-07-04T17:05:26.923Z,69.82
2018-07-04T17:08:13.259Z,69.22
2018-07-04T17:10:59.626Z,70.74
2018-07-04T17:13:46.075Z,67.42
2018-07-04T17:16:32.994Z,68.17
2018-07-04T17:19:19.787Z,69.13
2018-07-04T17:22:06.199Z,69.55
2018-07-04T17:24:52.619Z,68.48
2018-07-04T17:27:39.051Z,66.59
2018-07-04T17:30:25.552Z,65.90
2018-07-04T17:33:12.435Z,63.24
2018-07-04T17:35:58.970Z,63.12
2018-07-04T17:38:47.372Z,62.48
2018-07-04T17:41:33.952Z,64.43
2018-07-04T17:44:21.341Z,63.79
2018-07-04T17:47:07.608Z,64.70
2018-07-04T17:49:54.088Z,66.00
2018-07-04T17:52:40.432Z,63.94
2018-07-04T17:55:26.646Z,61.60
2018-07-04T17:58:12.962Z,60.07
2018-07-04T18:00:59.180Z,58.87
2018-07-04T18:03:45.342Z,56.77
2018-07-04T18:06:31.667Z,55.66
2018-07-04T18:09:20.486Z,58.64
2018-07-04T18:12:06.893Z,57.71
2018-07-04T18:14:53.171Z,57.74
2018-07-04T18:17:39.510Z,57.60
2018-07-04T18:20:25.843Z,57.98
2018-07-04T18:23:12.096Z,57.50
2018-07-04T18:25:58.475Z,57.48
2018-07-04T18:28:45.088Z,60.69
2018-07-04T18:31:31.823Z,57.52
2018-07-04T18:34:18.183Z,62.52
2018-07-04T18:37:04.627Z,62.28
2018-07-04T18:39:50.986Z,64.97
2018-07-04T18:42:37.399Z,67.11
2018-07-04T18:45:23.803Z,66.88
2018-07-04T18:48:10.220Z,70.32
2018-07-04T18:50:56.698Z,70.56
2018-07-04T18:53:43.154Z,70.83
2018-07-04T18:56:29.434Z,74.67
2018-07-04T18:59:15.883Z,73.23
2018-07-04T19:02:02.247Z,74.29
2018-07-04T19:04:48.588Z,75.09
2018-07-04T19:07:37.039Z,74.32
2018-07-04T19:10:23.379Z,75.84
2018-07-04T19:13:09.943Z,75.22
2018-07-04T19:15:57.034Z,75.95
2018-07-04T19:18:43.847Z,75.93
2018-07-04T19:21:30.259Z,77.92
2018-07-04T19:24:16.625Z,78.18
2018-07-04T19:27:03.016Z,80.04
2018-07-04T19:29:49.379Z,78.60
2018-07-04T19:32:35.799Z,80.09
2018-07-04T19:35:22.207Z,80.39
2018-07-04T19:38:08.514Z,82.18
2018-07-04T19:40:55.044Z,82.11
2018-07-04T19:43:41.747Z,81.97
2018-07-04T19:46:28.378Z,80.99
2018-07-04T19:49:14.772Z,81.46
2018-07-04T19:52:01.112Z,81.60
2018-07-04T19:54:47.647Z,81.36
2018-07-04T19:57:34.027Z,80.93
2018-07-04T20:00:20.439Z,79.44
2018-07-04T20:03:07.239Z,81.00
2018-07-04T20:05:53.648Z,82.16
2018-07-04T20:08:40.016Z,81.14
2018-07-04T20:11:26.420Z,81.07
2018-07-04T20:14:12.753Z,82.29
2018-07-04T20:16:59.218Z,82.82
2018-07-04T20:19:46.128Z,82.93
2018-07-04T20:22:32.475Z,82.40
2018-07-04T20:25:19.059Z,81.25
2018-07-04T20:28:06.027Z,82.50
2018-07-04T20:30:52.799Z,83.05
2018-07-04T20:33:39.216Z,82.95
2018-07-04T20:36:25.607Z,82.80
2018-07-04T20:39:11.932Z,82.99
2018-07-04T20:41:58.532Z,82.43
2018-07-04T20:44:44.925Z,82.20
2018-07-04T20:47:31.343Z,83.28
2018-07-04T20:50:17.746Z,83.25
2018-07-04T20:53:04.923Z,83.15
2018-07-04T20:55:51.534Z,82.79
2018-07-04T20:58:37.827Z,82.59
2018-07-04T21:01:24.257Z,82.17
2018-07-04T21:04:10.647Z,82.77
2018-07-04T21:06:57.098Z,83.58
2018-07-04T21:09:44.064Z,84.40
2018-07-04T21:12:30.339Z,83.31
2018-07-04T21:15:16.696Z,83.69
2018-07-04T21:18:03.145Z,84.53
2018-07-04T21:20:49.490Z,84.63
2018-07-04T21:23:35.970Z,84.08
2018-07-04T21:26:22.495Z,84.05
2018-07-04T21:29:08.915Z,84.70
2018-07-04T21:31:55.356Z,84.88
2018-07-04T21:34:41.726Z,85.05
2018-07-04T21:37:28.502Z,85.72
2018-07-04T21:40:14.834Z,86.20
2018-07-04T21:43:01.276Z,86.19
2018-07-04T21:45:47.879Z,86.21
2018-07-04T21:48:34.233Z,85.80
2018-07-04T21:51:20.674Z,86.28
2018-07-04T21:54:06.998Z,85.55
2018-07-04T21:56:53.515Z,85.33
2018-07-04T21:59:40.118Z,86.34
2018-07-04T22:02:26.580Z,87.07
2018-07-04T22:05:13.063Z,86.81
2018-07-04T22:08:00.155Z,86.17
2018-07-04T22:10:46.879Z,87.38
2018-07-04T22:13:33.266Z,87.14
2018-07-04T22:16:20.175Z,85.71
2018-07-04T22:19:06.443Z,86.47
2018-07-04T22:21:52.831Z,85.04
2018-07-04T22:24:39.327Z,85.55
2018-07-04T22:27:25.719Z,85.87
2018-07-04T22:30:12.147Z,86.93
2018-07-04T22:32:58.420Z,87.07
2018-07-04T22:35:44.804Z,87.12
2018-07-04T22:38:31.499Z,86.89
2018-07-04T22:41:18.318Z,86.93
2018-07-04T22:44:04.739Z,86.32
2018-07-04T22:46:50.975Z,86.24
2018-07-04T22:49:37.387Z,86.32
2018-07-04T22:52:23.764Z,87.08
2018-07-04T22:55:10.059Z,87.65
2018-07-04T22:57:56.447Z,86.34
2018-07-04T23:00:43.235Z,86.32
2018-07-04T23:03:29.900Z,87.17
2018-07-04T23:06:16.958Z,86.66
2018-07-04T23:09:03.631Z,86.22
2018-07-04T23:11:51.075Z,87.25
2018-07-04T23:14:37.806Z,87.00
2018-07-04T23:17:24.187Z,86.31
2018-07-04T23:20:10.676Z,86.08
2018-07-04T23:22:56.931Z,86.76
2018-07-04T23:25:43.315Z,86.58
2018-07-04T23:28:30.089Z,87.52
2018-07-04T23:31:16.839Z,87.89
2018-07-04T23:34:03.344Z,86.73
2018-07-04T23:36:49.762Z,87.46
2018-07-04T23:39:36.159Z,88.21
2018-07-04T23:42:22.547Z,88.16
2018-07-04T23:45:09.193Z,88.34
2018-07-04T23:47:55.531Z,87.83
2018-07-04T23:50:41.869Z,86.75
2018-07-04T23:53:28.347Z,87.35
2018-07-04T23:56:14.767Z,87.37
2018-07-04T23:59:01.155Z,87.46
