createdAt,value
2022-12-19T00:18:19.250Z,85
2022-12-19T00:28:20.649Z,86
2022-12-19T00:48:24.117Z,85
2022-12-19T00:58:25.657Z,85
2022-12-19T01:58:34.652Z,85
2022-12-19T02:18:37.735Z,85
2022-12-19T02:28:39.641Z,84
2022-12-19T02:38:40.832Z,84
2022-12-19T02:58:43.750Z,85
2022-12-19T03:08:44.790Z,85
2022-12-19T03:18:46.748Z,84
2022-12-19T03:28:48.749Z,84
2022-12-19T03:38:50.672Z,83
2022-12-19T03:58:54.450Z,81
2022-12-19T04:08:55.836Z,82
2022-12-19T04:18:57.497Z,82
2022-12-19T04:39:00.562Z,83
2022-12-19T05:09:05.766Z,85
2022-12-19T05:19:07.540Z,87
2022-12-19T05:49:12.197Z,89
2022-12-19T07:19:26.729Z,90
2022-12-19T07:39:29.882Z,90
2022-12-19T08:39:37.873Z,89
2022-12-19T08:49:39.343Z,88
2022-12-19T08:59:40.886Z,88
2022-12-19T09:19:48.029Z,88
2022-12-19T09:29:45.392Z,88
2022-12-19T09:49:48.896Z,88
2022-12-19T09:59:50.473Z,87
2022-12-19T10:19:52.817Z,87
2022-12-19T10:49:58.771Z,86
2022-12-19T10:59:59.067Z,86
2022-12-19T11:10:09.232Z,86
2022-12-19T11:40:05.116Z,84
2022-12-19T11:50:06.316Z,83
2022-12-19T12:26:25.918Z,81
2022-12-19T12:31:36.140Z,80
2022-12-19T12:40:13.610Z,80
2022-12-19T12:50:15.406Z,80
2022-12-19T13:00:16.895Z,79
2022-12-19T13:10:18.644Z,77
2022-12-19T13:20:20.013Z,76
2022-12-19T13:30:21.501Z,75
2022-12-19T13:40:25.034Z,75
2022-12-19T13:50:23.821Z,74
2022-12-19T14:00:25.812Z,75
2022-12-19T14:11:27.019Z,74
2022-12-19T14:30:32.156Z,73
2022-12-19T14:40:31.855Z,72
2022-12-19T14:54:18.812Z,72
2022-12-19T15:00:51.006Z,71
2022-12-19T15:11:01.285Z,72
2022-12-19T15:20:38.315Z,72
2022-12-19T15:30:39.536Z,71
2022-12-19T15:40:41.520Z,70
2022-12-19T15:50:42.656Z,71
2022-12-19T16:00:44.047Z,71
2022-12-19T16:10:45.688Z,72
2022-12-19T16:20:47.420Z,71
2022-12-19T16:30:49.067Z,71
2022-12-19T16:40:51.026Z,71
2022-12-19T17:00:54.291Z,72
2022-12-19T17:10:55.829Z,72
2022-12-19T17:30:59.251Z,72
2022-12-19T17:41:01.149Z,73
2022-12-19T18:01:04.704Z,74
2022-12-19T18:11:06.035Z,73
2022-12-19T18:21:07.930Z,74
2022-12-19T18:41:10.928Z,74
2022-12-19T19:01:13.279Z,73
2022-12-19T19:11:14.569Z,72
2022-12-19T19:21:16.421Z,73
2022-12-19T19:31:17.960Z,73
2022-12-19T19:51:20.591Z,73
2022-12-19T20:01:22.703Z,72
2022-12-19T20:11:24.204Z,73
2022-12-19T20:21:25.445Z,73
2022-12-19T20:31:27.222Z,73
2022-12-19T20:41:29.186Z,72
2022-12-19T20:51:30.318Z,73
2022-12-19T21:01:31.409Z,73
2022-12-19T21:11:33.285Z,74
2022-12-19T21:21:34.343Z,73
2022-12-19T21:31:35.857Z,73
2022-12-19T21:41:37.774Z,73
2022-12-19T21:51:38.948Z,73
2022-12-19T22:01:40.762Z,74
2022-12-19T22:11:41.849Z,74
2022-12-19T22:21:42.930Z,74
2022-12-19T22:31:44.577Z,74
2022-12-19T22:41:45.982Z,74
2022-12-19T22:51:47.331Z,75
2022-12-19T23:01:48.606Z,75
2022-12-19T23:11:50.554Z,75
2022-12-19T23:21:52.436Z,76
2022-12-19T23:31:54.115Z,76
2022-12-19T23:41:55.207Z,76
2022-12-19T23:51:56.517Z,76
