createdAt,value
2019-01-28T00:01:26.176Z,92.54
2019-01-28T00:03:52.479Z,92.52
2019-01-28T00:06:18.783Z,92.48
2019-01-28T00:08:45.096Z,92.63
2019-01-28T00:11:11.405Z,92.63
2019-01-28T00:13:37.723Z,92.63
2019-01-28T00:16:04.029Z,92.39
2019-01-28T00:18:30.336Z,92.46
2019-01-28T00:20:56.644Z,92.55
2019-01-28T00:23:22.952Z,92.68
2019-01-28T00:25:49.266Z,92.84
2019-01-28T00:28:15.571Z,93.19
2019-01-28T00:30:41.893Z,92.96
2019-01-28T00:33:08.188Z,93.17
2019-01-28T00:35:34.547Z,93.44
2019-01-28T00:38:00.851Z,93.72
2019-01-28T00:40:27.161Z,93.71
2019-01-28T00:42:53.480Z,93.85
2019-01-28T00:45:19.787Z,94.06
2019-01-28T00:47:46.100Z,94.06
2019-01-28T00:50:12.405Z,94.23
2019-01-28T00:52:38.745Z,94.07
2019-01-28T00:55:05.049Z,94.23
2019-01-28T00:57:31.357Z,93.91
2019-01-28T00:59:57.725Z,93.88
2019-01-28T01:02:24.032Z,93.58
2019-01-28T01:04:50.341Z,93.29
2019-01-28T01:07:16.657Z,92.92
2019-01-28T01:09:42.968Z,92.90
2019-01-28T01:12:09.280Z,92.53
2019-01-28T01:14:35.593Z,92.38
2019-01-28T01:17:01.902Z,92.51
2019-01-28T01:19:28.208Z,92.54
2019-01-28T01:21:54.520Z,92.64
2019-01-28T01:24:20.815Z,92.53
2019-01-28T01:26:47.133Z,92.33
2019-01-28T01:29:13.432Z,92.24
2019-01-28T01:31:39.748Z,92.21
2019-01-28T01:34:06.050Z,92.06
2019-01-28T01:36:32.359Z,92.05
2019-01-28T01:38:58.669Z,92.14
2019-01-28T01:41:24.971Z,92.22
2019-01-28T01:43:51.288Z,92.57
2019-01-28T01:46:17.601Z,92.75
2019-01-28T01:48:43.905Z,93.00
2019-01-28T01:51:10.207Z,93.03
2019-01-28T01:53:36.515Z,92.73
2019-01-28T01:56:02.815Z,92.25
2019-01-28T01:58:29.121Z,92.04
2019-01-28T02:00:55.427Z,92.23
2019-01-28T02:03:21.738Z,92.14
2019-01-28T02:05:48.036Z,92.08
2019-01-28T02:08:14.373Z,92.27
2019-01-28T02:10:40.649Z,91.93
2019-01-28T02:13:06.965Z,91.74
2019-01-28T02:15:33.273Z,91.87
2019-01-28T02:17:59.581Z,92.06
2019-01-28T02:20:25.893Z,92.16
2019-01-28T02:22:52.227Z,92.00
2019-01-28T02:25:18.543Z,92.39
2019-01-28T02:27:44.853Z,92.00
2019-01-28T02:30:11.169Z,91.99
2019-01-28T02:32:37.476Z,91.79
2019-01-28T02:35:03.787Z,91.79
2019-01-28T02:37:30.092Z,91.26
2019-01-28T02:39:56.402Z,91.29
2019-01-28T02:42:22.705Z,90.98
2019-01-28T02:44:49.013Z,90.98
2019-01-28T02:47:15.321Z,91.21
2019-01-28T02:49:41.634Z,91.35
2019-01-28T02:52:07.941Z,90.99
2019-01-28T02:54:34.252Z,90.91
2019-01-28T02:57:00.565Z,91.26
2019-01-28T02:59:26.908Z,91.13
2019-01-28T03:01:53.217Z,91.04
2019-01-28T03:04:19.533Z,91.08
2019-01-28T03:06:45.847Z,91.09
2019-01-28T03:09:12.159Z,90.72
2019-01-28T03:11:38.465Z,90.45
2019-01-28T03:14:04.773Z,90.39
2019-01-28T03:16:31.077Z,90.59
2019-01-28T03:18:57.390Z,90.61
2019-01-28T03:21:23.693Z,90.78
2019-01-28T03:23:50.008Z,90.91
2019-01-28T03:26:16.315Z,90.94
2019-01-28T03:28:42.623Z,90.89
2019-01-28T03:31:08.934Z,91.18
2019-01-28T03:33:35.339Z,91.31
2019-01-28T03:36:01.545Z,91.24
2019-01-28T03:38:27.866Z,91.55
2019-01-28T03:40:54.168Z,91.93
2019-01-28T03:43:20.477Z,91.85
2019-01-28T03:45:46.785Z,91.73
2019-01-28T03:48:13.119Z,91.74
2019-01-28T03:50:39.427Z,91.80
2019-01-28T03:53:05.735Z,91.67
2019-01-28T03:55:32.037Z,91.76
2019-01-28T03:57:58.336Z,91.77
2019-01-28T04:00:24.646Z,91.93
2019-01-28T04:02:50.958Z,92.00
2019-01-28T04:05:17.255Z,92.05
2019-01-28T04:07:43.560Z,92.23
2019-01-28T04:10:09.869Z,92.27
2019-01-28T04:12:36.177Z,92.18
2019-01-28T04:15:02.491Z,92.00
2019-01-28T04:17:28.806Z,91.77
2019-01-28T04:19:55.117Z,91.84
2019-01-28T04:22:21.407Z,92.07
2019-01-28T04:24:47.722Z,92.21
2019-01-28T04:27:14.025Z,92.25
2019-01-28T04:29:40.334Z,92.16
2019-01-28T04:32:06.640Z,92.19
2019-01-28T04:34:32.949Z,91.80
2019-01-28T04:36:59.256Z,91.83
2019-01-28T04:39:25.559Z,92.09
2019-01-28T04:41:51.863Z,92.36
2019-01-28T04:44:18.246Z,92.62
2019-01-28T04:46:44.470Z,92.69
2019-01-28T04:49:10.784Z,93.00
2019-01-28T04:51:37.089Z,92.96
2019-01-28T04:54:03.394Z,92.82
2019-01-28T04:56:29.703Z,93.05
2019-01-28T04:58:56.026Z,93.34
2019-01-28T05:01:22.314Z,93.20
2019-01-28T05:03:48.615Z,92.94
2019-01-28T05:06:14.923Z,92.94
2019-01-28T05:08:41.229Z,92.89
2019-01-28T05:11:07.535Z,92.72
2019-01-28T05:13:33.841Z,92.67
2019-01-28T05:16:00.149Z,92.68
2019-01-28T05:18:26.452Z,92.48
2019-01-28T05:20:52.762Z,92.67
2019-01-28T05:23:19.063Z,92.42
2019-01-28T05:25:45.373Z,92.83
2019-01-28T05:28:11.675Z,93.49
2019-01-28T05:30:38.000Z,93.91
2019-01-28T05:33:04.305Z,94.31
2019-01-28T05:35:30.612Z,94.42
2019-01-28T05:37:56.918Z,94.09
2019-01-28T05:40:23.224Z,93.87
2019-01-28T05:42:49.527Z,93.89
2019-01-28T05:45:15.840Z,94.32
2019-01-28T05:47:42.144Z,94.24
2019-01-28T05:50:08.499Z,94.23
2019-01-28T05:52:34.813Z,94.16
2019-01-28T05:55:01.172Z,94.38
2019-01-28T05:57:27.514Z,94.32
2019-01-28T05:59:53.827Z,94.18
2019-01-28T06:02:20.132Z,94.26
2019-01-28T06:04:46.435Z,94.12
2019-01-28T06:07:12.743Z,93.82
2019-01-28T06:09:39.051Z,93.65
2019-01-28T06:12:05.375Z,93.59
2019-01-28T06:14:31.685Z,93.47
2019-01-28T06:16:57.987Z,93.44
2019-01-28T06:19:24.292Z,92.91
2019-01-28T06:21:50.605Z,92.55
2019-01-28T06:24:16.918Z,92.49
2019-01-28T06:26:43.236Z,92.55
2019-01-28T06:29:09.575Z,92.32
2019-01-28T06:31:36.038Z,92.34
2019-01-28T06:34:02.350Z,92.58
2019-01-28T06:36:28.653Z,92.47
2019-01-28T06:38:54.956Z,92.29
2019-01-28T06:41:21.262Z,92.33
2019-01-28T06:43:47.566Z,92.00
2019-01-28T06:46:13.883Z,91.81
2019-01-28T06:48:40.196Z,91.88
2019-01-28T06:51:06.505Z,91.39
2019-01-28T06:53:32.811Z,91.36
2019-01-28T06:55:59.115Z,91.14
2019-01-28T06:58:25.423Z,91.21
2019-01-28T07:00:51.733Z,91.02
2019-01-28T07:03:18.036Z,91.14
2019-01-28T07:05:44.349Z,91.09
2019-01-28T07:08:10.662Z,91.24
2019-01-28T07:10:36.968Z,91.29
2019-01-28T07:13:03.277Z,90.78
2019-01-28T07:15:29.588Z,90.39
2019-01-28T07:17:55.894Z,90.17
2019-01-28T07:20:22.196Z,90.26
2019-01-28T07:22:48.506Z,89.96
2019-01-28T07:25:14.814Z,90.18
2019-01-28T07:27:41.202Z,90.45
2019-01-28T07:30:07.505Z,90.72
2019-01-28T07:32:33.811Z,90.25
2019-01-28T07:35:00.258Z,89.83
2019-01-28T07:37:26.423Z,89.72
2019-01-28T07:39:52.727Z,89.37
2019-01-28T07:42:19.037Z,89.05
2019-01-28T07:44:45.471Z,88.96
2019-01-28T07:47:11.780Z,88.17
2019-01-28T07:49:38.090Z,88.09
2019-01-28T07:52:04.390Z,88.15
2019-01-28T07:54:30.725Z,88.35
2019-01-28T07:56:57.029Z,88.58
2019-01-28T07:59:23.334Z,88.86
2019-01-28T08:01:49.638Z,88.54
2019-01-28T08:04:15.950Z,88.22
2019-01-28T08:06:42.256Z,87.49
2019-01-28T08:09:08.558Z,87.19
2019-01-28T08:11:34.869Z,86.94
2019-01-28T08:14:01.178Z,86.41
2019-01-28T08:16:27.484Z,86.33
2019-01-28T08:18:53.793Z,86.08
2019-01-28T08:21:20.100Z,86.10
2019-01-28T08:23:46.414Z,86.86
2019-01-28T08:26:12.729Z,87.13
2019-01-28T08:28:39.049Z,87.00
2019-01-28T08:31:05.354Z,90.45
2019-01-28T08:33:31.665Z,87.73
2019-01-28T08:35:57.971Z,85.50
2019-01-28T08:38:24.457Z,85.53
2019-01-28T08:40:50.592Z,84.71
2019-01-28T08:43:16.899Z,84.66
2019-01-28T08:45:43.213Z,85.38
2019-01-28T08:48:09.550Z,84.57
2019-01-28T08:50:35.855Z,83.70
2019-01-28T08:53:02.171Z,86.03
2019-01-28T08:55:28.476Z,83.43
2019-01-28T08:57:54.793Z,83.80
2019-01-28T09:00:21.095Z,84.04
2019-01-28T09:02:47.407Z,83.01
2019-01-28T09:05:13.712Z,81.80
2019-01-28T09:07:40.028Z,83.23
2019-01-28T09:10:06.332Z,82.82
2019-01-28T09:12:32.640Z,83.11
2019-01-28T09:14:58.947Z,83.84
2019-01-28T09:17:25.257Z,84.23
2019-01-28T09:19:51.565Z,85.12
2019-01-28T09:22:17.879Z,86.07
2019-01-28T09:24:44.186Z,84.24
2019-01-28T09:27:10.496Z,82.51
2019-01-28T09:29:36.803Z,83.07
2019-01-28T09:32:03.114Z,82.26
2019-01-28T09:34:29.426Z,81.06
2019-01-28T09:36:55.744Z,80.65
2019-01-28T09:39:22.050Z,80.43
2019-01-28T09:41:48.356Z,79.71
2019-01-28T09:44:14.665Z,78.55
2019-01-28T09:46:40.975Z,78.24
2019-01-28T09:49:07.284Z,78.84
2019-01-28T09:51:33.605Z,77.51
2019-01-28T09:53:59.921Z,77.31
2019-01-28T09:56:26.219Z,76.51
2019-01-28T09:58:52.528Z,77.82
2019-01-28T10:01:18.834Z,77.60
2019-01-28T10:03:45.140Z,76.49
2019-01-28T10:06:11.450Z,76.56
2019-01-28T10:08:37.759Z,77.02
2019-01-28T10:11:04.067Z,77.88
2019-01-28T10:13:30.376Z,78.04
2019-01-28T10:15:56.697Z,76.75
2019-01-28T10:18:23.008Z,77.37
2019-01-28T10:20:49.317Z,76.64
2019-01-28T10:23:15.640Z,75.40
2019-01-28T10:25:41.943Z,72.76
2019-01-28T10:28:08.249Z,71.97
2019-01-28T10:30:34.585Z,71.55
2019-01-28T10:33:00.928Z,72.17
2019-01-28T10:35:27.292Z,71.69
2019-01-28T10:37:53.547Z,71.17
2019-01-28T10:40:19.861Z,72.69
2019-01-28T10:42:46.173Z,71.36
2019-01-28T10:45:12.490Z,68.94
2019-01-28T10:47:38.793Z,69.75
2019-01-28T10:50:05.101Z,67.77
2019-01-28T10:52:31.418Z,68.39
2019-01-28T10:54:57.732Z,70.35
2019-01-28T10:57:24.037Z,69.75
2019-01-28T10:59:50.349Z,73.55
2019-01-28T11:02:16.659Z,73.44
2019-01-28T11:04:42.973Z,73.91
2019-01-28T11:07:09.281Z,74.23
2019-01-28T11:09:35.692Z,73.60
2019-01-28T11:12:02.027Z,73.85
2019-01-28T11:14:28.327Z,74.09
2019-01-28T11:16:54.566Z,73.85
2019-01-28T11:19:20.973Z,73.98
2019-01-28T11:21:47.263Z,74.81
2019-01-28T11:24:13.565Z,75.26
2019-01-28T11:26:39.942Z,76.82
2019-01-28T11:29:06.240Z,77.26
2019-01-28T11:31:32.475Z,77.54
2019-01-28T11:33:58.904Z,78.55
2019-01-28T11:36:25.238Z,79.03
2019-01-28T11:38:51.564Z,79.37
2019-01-28T11:41:17.721Z,79.77
2019-01-28T11:43:44.094Z,80.07
2019-01-28T11:46:10.392Z,80.36
2019-01-28T11:48:36.713Z,80.26
2019-01-28T11:51:02.980Z,80.69
2019-01-28T11:53:29.298Z,80.75
2019-01-28T11:55:55.610Z,79.84
2019-01-28T11:58:21.917Z,79.55
2019-01-28T12:00:48.227Z,79.91
2019-01-28T12:03:14.552Z,80.09
2019-01-28T12:05:40.865Z,79.89
2019-01-28T12:08:07.168Z,80.10
2019-01-28T12:10:33.476Z,79.97
2019-01-28T12:12:59.785Z,79.77
2019-01-28T12:15:26.102Z,81.11
2019-01-28T12:17:52.408Z,81.08
2019-01-28T12:20:18.769Z,80.88
2019-01-28T12:22:45.085Z,81.25
2019-01-28T12:25:11.403Z,80.72
2019-01-28T12:27:37.716Z,80.67
2019-01-28T12:30:04.026Z,81.56
2019-01-28T12:32:30.338Z,81.47
2019-01-28T12:34:56.643Z,81.70
2019-01-28T12:37:22.955Z,81.93
2019-01-28T12:39:49.756Z,82.18
2019-01-28T12:42:16.085Z,82.56
2019-01-28T12:44:42.785Z,82.14
2019-01-28T12:47:09.088Z,81.76
2019-01-28T12:49:35.396Z,81.22
2019-01-28T12:52:01.708Z,81.44
2019-01-28T12:54:28.012Z,81.54
2019-01-28T12:56:54.322Z,81.31
2019-01-28T12:59:20.627Z,81.42
2019-01-28T13:01:46.945Z,80.95
2019-01-28T13:04:13.251Z,81.07
2019-01-28T13:06:39.567Z,81.37
2019-01-28T13:09:05.887Z,81.67
2019-01-28T13:11:32.192Z,82.82
2019-01-28T13:13:58.498Z,82.68
2019-01-28T13:16:24.808Z,82.60
2019-01-28T13:18:51.121Z,83.00
2019-01-28T13:21:17.450Z,82.68
2019-01-28T13:23:43.754Z,82.61
2019-01-28T13:26:10.057Z,82.18
2019-01-28T13:28:36.367Z,81.30
2019-01-28T13:31:02.676Z,80.80
2019-01-28T13:33:28.978Z,81.01
2019-01-28T13:35:55.281Z,81.62
2019-01-28T13:38:21.583Z,82.58
2019-01-28T13:40:47.890Z,83.20
2019-01-28T13:43:14.224Z,83.39
2019-01-28T13:45:40.552Z,83.50
2019-01-28T13:48:06.878Z,83.47
2019-01-28T13:50:33.200Z,83.72
2019-01-28T13:52:59.509Z,84.09
2019-01-28T13:55:25.815Z,84.34
2019-01-28T13:57:52.128Z,84.06
2019-01-28T14:00:18.445Z,83.83
2019-01-28T14:02:44.752Z,83.64
2019-01-28T14:05:11.066Z,83.44
2019-01-28T14:07:37.402Z,83.90
2019-01-28T14:10:03.703Z,85.17
2019-01-28T14:12:30.008Z,85.07
2019-01-28T14:14:56.315Z,84.88
2019-01-28T14:17:22.633Z,85.17
2019-01-28T14:19:48.946Z,85.27
2019-01-28T14:22:15.251Z,85.25
2019-01-28T14:24:41.583Z,86.07
2019-01-28T14:27:07.885Z,87.04
2019-01-28T14:29:34.202Z,88.52
2019-01-28T14:32:00.506Z,89.00
2019-01-28T14:34:26.818Z,89.11
2019-01-28T14:36:53.119Z,89.17
2019-01-28T14:39:19.497Z,89.26
2019-01-28T14:41:45.798Z,89.46
2019-01-28T14:44:13.535Z,89.59
2019-01-28T14:46:38.620Z,90.01
2019-01-28T14:49:04.923Z,90.47
2019-01-28T14:51:31.231Z,90.64
2019-01-28T14:53:57.564Z,90.70
2019-01-28T14:56:23.885Z,90.83
2019-01-28T14:58:50.254Z,90.80
2019-01-28T15:01:16.581Z,90.59
2019-01-28T15:03:42.903Z,90.57
2019-01-28T15:06:09.232Z,90.80
2019-01-28T15:08:35.571Z,90.93
2019-01-28T15:11:01.974Z,90.89
2019-01-28T15:13:28.293Z,91.16
2019-01-28T15:15:54.627Z,91.17
2019-01-28T15:18:20.966Z,91.27
2019-01-28T15:20:47.289Z,91.50
2019-01-28T15:23:13.702Z,91.48
2019-01-28T15:25:40.033Z,91.48
2019-01-28T15:28:06.358Z,91.47
2019-01-28T15:30:32.742Z,91.72
2019-01-28T15:32:59.065Z,91.91
2019-01-28T15:35:25.434Z,92.01
2019-01-28T15:37:51.778Z,92.11
2019-01-28T15:40:18.095Z,91.85
2019-01-28T15:42:44.427Z,91.92
2019-01-28T15:45:11.373Z,91.86
2019-01-28T15:47:37.112Z,92.03
2019-01-28T15:50:10.548Z,92.12
2019-01-28T15:52:29.770Z,92.08
2019-01-28T15:54:56.098Z,92.24
2019-01-28T15:57:22.430Z,92.54
2019-01-28T15:59:48.756Z,92.78
2019-01-28T16:02:15.085Z,93.13
2019-01-28T16:04:41.434Z,93.36
2019-01-28T16:07:07.753Z,93.70
2019-01-28T16:09:34.081Z,93.88
2019-01-28T16:12:00.419Z,93.94
2019-01-28T16:14:26.742Z,93.77
2019-01-28T16:16:53.073Z,93.39
2019-01-28T16:19:19.399Z,93.43
2019-01-28T16:21:45.708Z,93.42
2019-01-28T16:24:12.037Z,93.49
2019-01-28T16:26:38.369Z,93.56
2019-01-28T16:29:04.691Z,93.88
2019-01-28T16:31:31.038Z,94.01
2019-01-28T16:33:57.359Z,94.05
2019-01-28T16:36:23.679Z,93.98
2019-01-28T16:38:50.005Z,94.00
2019-01-28T16:41:16.322Z,93.95
2019-01-28T16:43:42.647Z,94.10
2019-01-28T16:46:08.968Z,94.26
2019-01-28T16:48:35.302Z,93.88
2019-01-28T16:51:01.630Z,93.78
2019-01-28T16:53:27.956Z,93.54
2019-01-28T16:55:54.275Z,93.71
2019-01-28T16:58:20.624Z,93.80
2019-01-28T17:00:46.947Z,93.88
2019-01-28T17:03:13.274Z,93.78
2019-01-28T17:05:39.597Z,93.65
2019-01-28T17:08:05.928Z,93.78
2019-01-28T17:10:32.252Z,93.33
2019-01-28T17:12:58.587Z,92.85
2019-01-28T17:15:24.905Z,92.76
2019-01-28T17:17:51.229Z,92.23
2019-01-28T17:20:17.546Z,92.04
2019-01-28T17:22:43.879Z,92.05
2019-01-28T17:25:10.200Z,91.99
2019-01-28T17:27:36.532Z,91.88
2019-01-28T17:30:02.862Z,91.86
2019-01-28T17:32:29.185Z,91.79
2019-01-28T17:34:55.506Z,91.76
2019-01-28T17:37:21.832Z,91.81
2019-01-28T17:39:48.203Z,91.77
2019-01-28T17:42:14.541Z,91.88
2019-01-28T17:44:40.831Z,91.68
2019-01-28T17:47:07.166Z,91.48
2019-01-28T17:49:33.488Z,91.47
2019-01-28T17:51:59.808Z,91.51
2019-01-28T17:54:26.136Z,91.56
2019-01-28T17:56:52.468Z,91.41
2019-01-28T17:59:18.802Z,91.32
2019-01-28T18:01:45.140Z,91.38
2019-01-28T18:04:11.470Z,91.46
2019-01-28T18:06:37.790Z,91.55
2019-01-28T18:09:04.120Z,91.69
2019-01-28T18:11:30.474Z,91.64
2019-01-28T18:13:56.795Z,91.87
2019-01-28T18:16:23.236Z,92.03
2019-01-28T18:18:49.517Z,92.15
2019-01-28T18:21:15.836Z,92.20
2019-01-28T18:23:42.165Z,92.37
2019-01-28T18:26:08.491Z,92.38
2019-01-28T18:28:34.824Z,92.16
2019-01-28T18:31:01.150Z,92.26
2019-01-28T18:33:27.507Z,92.39
2019-01-28T18:35:53.849Z,92.47
2019-01-28T18:38:20.173Z,92.51
2019-01-28T18:40:46.528Z,92.62
2019-01-28T18:43:12.889Z,92.61
2019-01-28T18:45:39.306Z,92.76
2019-01-28T18:48:05.629Z,92.91
2019-01-28T18:50:31.957Z,92.85
2019-01-28T18:52:58.275Z,93.13
2019-01-28T18:55:24.638Z,93.21
2019-01-28T18:57:51.017Z,93.17
2019-01-28T19:00:17.334Z,93.39
2019-01-28T19:02:43.794Z,93.46
2019-01-28T19:05:10.126Z,93.46
2019-01-28T19:07:37.378Z,93.78
2019-01-28T19:10:03.713Z,93.86
2019-01-28T19:12:30.039Z,94.08
2019-01-28T19:14:56.396Z,94.11
2019-01-28T19:17:23.614Z,93.99
2019-01-28T19:19:49.042Z,93.81
2019-01-28T19:22:15.377Z,93.78
2019-01-28T19:24:41.703Z,93.70
2019-01-28T19:27:08.040Z,93.73
2019-01-28T19:29:34.371Z,94.00
2019-01-28T19:32:00.807Z,93.96
2019-01-28T19:34:27.141Z,93.90
2019-01-28T19:36:53.485Z,94.04
2019-01-28T19:39:19.820Z,94.25
2019-01-28T19:41:46.149Z,94.36
2019-01-28T19:44:12.475Z,94.19
2019-01-28T19:46:38.801Z,94.21
2019-01-28T19:49:05.134Z,94.16
2019-01-28T19:51:31.474Z,94.30
2019-01-28T19:53:57.808Z,94.05
2019-01-28T19:56:24.144Z,93.97
2019-01-28T19:58:50.464Z,94.05
2019-01-28T20:01:16.800Z,94.07
2019-01-28T20:03:43.126Z,94.09
2019-01-28T20:06:09.462Z,94.27
2019-01-28T20:08:35.806Z,94.42
2019-01-28T20:11:03.107Z,94.29
2019-01-28T20:13:29.426Z,94.61
2019-01-28T20:15:55.754Z,94.66
2019-01-28T20:18:22.079Z,94.65
2019-01-28T20:20:48.411Z,94.69
2019-01-28T20:23:14.761Z,94.80
2019-01-28T20:25:41.057Z,94.63
2019-01-28T20:28:07.382Z,94.55
2019-01-28T20:30:33.703Z,95.51
2019-01-28T20:33:00.040Z,95.39
2019-01-28T20:35:26.380Z,95.22
2019-01-28T20:37:52.699Z,95.02
2019-01-28T20:40:19.063Z,94.79
2019-01-28T20:42:45.469Z,94.37
2019-01-28T20:45:12.537Z,94.29
2019-01-28T20:47:38.912Z,94.34
2019-01-28T20:50:06.157Z,94.27
2019-01-28T20:52:32.512Z,94.43
2019-01-28T20:54:58.875Z,94.78
2019-01-28T20:57:25.264Z,94.91
2019-01-28T20:59:51.827Z,94.64
2019-01-28T21:02:18.136Z,94.68
2019-01-28T21:04:44.500Z,94.59
2019-01-28T21:07:10.806Z,94.14
2019-01-28T21:09:37.141Z,94.55
2019-01-28T21:12:03.566Z,94.47
2019-01-28T21:14:29.905Z,94.57
2019-01-28T21:16:56.216Z,94.70
2019-01-28T21:19:22.515Z,94.64
2019-01-28T21:21:48.895Z,95.04
2019-01-28T21:24:15.263Z,94.94
2019-01-28T21:26:41.574Z,94.75
2019-01-28T21:29:07.915Z,94.95
2019-01-28T21:31:34.245Z,95.21
2019-01-28T21:34:00.570Z,95.62
2019-01-28T21:36:26.896Z,95.53
2019-01-28T21:38:53.221Z,95.50
2019-01-28T21:41:19.576Z,95.72
2019-01-28T21:43:45.918Z,95.78
2019-01-28T21:46:12.241Z,95.59
2019-01-28T21:48:38.587Z,96.03
2019-01-28T21:51:04.949Z,95.99
2019-01-28T21:53:31.272Z,96.05
2019-01-28T21:55:57.611Z,95.61
2019-01-28T21:58:23.989Z,95.72
2019-01-28T22:00:50.308Z,95.89
2019-01-28T22:03:16.630Z,96.00
2019-01-28T22:05:42.972Z,96.03
2019-01-28T22:08:09.291Z,95.80
2019-01-28T22:10:35.632Z,95.94
2019-01-28T22:13:01.958Z,95.88
2019-01-28T22:15:28.285Z,96.16
2019-01-28T22:17:54.602Z,96.16
2019-01-28T22:20:20.961Z,96.24
2019-01-28T22:22:47.297Z,96.28
2019-01-28T22:25:13.610Z,96.27
2019-01-28T22:27:39.953Z,96.20
2019-01-28T22:30:06.264Z,96.17
2019-01-28T22:32:32.590Z,96.26
2019-01-28T22:34:58.924Z,96.12
2019-01-28T22:37:25.251Z,96.08
2019-01-28T22:39:51.573Z,96.16
2019-01-28T22:42:21.397Z,96.10
2019-01-28T22:44:44.236Z,95.96
2019-01-28T22:47:10.563Z,95.89
2019-01-28T22:49:36.890Z,95.69
2019-01-28T22:52:07.987Z,95.66
2019-01-28T22:54:29.546Z,95.54
2019-01-28T22:56:55.873Z,95.13
2019-01-28T22:59:22.196Z,94.94
2019-01-28T23:01:48.526Z,94.57
2019-01-28T23:04:14.844Z,94.70
2019-01-28T23:06:41.172Z,94.94
2019-01-28T23:09:07.515Z,94.96
2019-01-28T23:11:33.841Z,94.62
2019-01-28T23:14:00.177Z,94.41
2019-01-28T23:16:26.508Z,94.24
2019-01-28T23:18:52.820Z,93.89
2019-01-28T23:21:19.145Z,94.07
2019-01-28T23:23:45.478Z,93.84
2019-01-28T23:26:11.796Z,93.85
2019-01-28T23:28:38.131Z,93.87
2019-01-28T23:31:04.461Z,93.27
2019-01-28T23:33:30.779Z,93.49
2019-01-28T23:35:57.092Z,93.66
2019-01-28T23:38:23.428Z,93.51
2019-01-28T23:40:49.756Z,93.73
2019-01-28T23:43:16.072Z,93.88
2019-01-28T23:45:42.398Z,93.56
2019-01-28T23:48:08.723Z,93.48
2019-01-28T23:50:35.048Z,93.40
2019-01-28T23:53:01.381Z,93.40
2019-01-28T23:55:27.707Z,93.68
2019-01-28T23:57:56.793Z,93.53
