createdAt,value
2022-10-09T00:01:22.865Z,58.41
2022-10-09T00:03:53.122Z,58.47
2022-10-09T00:06:31.207Z,58.36
2022-10-09T00:09:00.407Z,58.61
2022-10-09T00:11:30.137Z,58.58
2022-10-09T00:13:58.848Z,58.74
2022-10-09T00:16:27.482Z,58.71
2022-10-09T00:18:55.392Z,58.82
2022-10-09T00:21:26.376Z,58.90
2022-10-09T00:23:56.799Z,58.94
2022-10-09T00:26:24.911Z,59.18
2022-10-09T00:28:52.893Z,59.18
2022-10-09T00:31:20.848Z,59.19
2022-10-09T00:33:48.544Z,59.40
2022-10-09T00:36:23.558Z,59.49
2022-10-09T00:38:51.577Z,59.65
2022-10-09T00:41:27.018Z,59.55
2022-10-09T00:44:01.998Z,59.53
2022-10-09T00:46:49.778Z,59.70
2022-10-09T00:49:34.510Z,59.76
2022-10-09T00:52:07.074Z,59.81
2022-10-09T00:54:39.404Z,60.11
2022-10-09T00:57:08.427Z,59.83
2022-10-09T00:59:36.742Z,60.31
2022-10-09T01:02:04.617Z,59.64
2022-10-09T01:04:31.899Z,59.69
2022-10-09T01:07:30.570Z,59.71
2022-10-09T01:10:17.755Z,59.81
2022-10-09T01:13:09.407Z,60.05
2022-10-09T01:16:24.238Z,60.25
2022-10-09T01:19:10.963Z,60.21
2022-10-09T01:22:03.306Z,60.46
2022-10-09T01:24:33.311Z,60.27
2022-10-09T01:27:21.156Z,60.41
2022-10-09T01:30:01.658Z,60.54
2022-10-09T01:32:37.774Z,60.62
2022-10-09T01:35:08.521Z,60.64
2022-10-09T01:37:38.598Z,60.99
2022-10-09T01:40:08.480Z,60.78
2022-10-09T01:42:35.780Z,60.75
2022-10-09T01:45:03.192Z,60.79
2022-10-09T01:47:30.593Z,60.77
2022-10-09T01:50:27.423Z,60.76
2022-10-09T01:53:03.965Z,61.00
2022-10-09T01:55:58.977Z,60.83
2022-10-09T01:58:55.681Z,61.03
2022-10-09T02:01:36.728Z,60.87
2022-10-09T02:04:10.358Z,60.94
2022-10-09T02:06:39.275Z,60.89
2022-10-09T02:09:14.042Z,60.75
2022-10-09T02:11:48.157Z,60.72
2022-10-09T02:14:15.344Z,60.74
2022-10-09T02:17:11.832Z,60.97
2022-10-09T02:19:54.752Z,60.97
2022-10-09T02:22:33.453Z,61.15
2022-10-09T02:25:05.061Z,61.04
2022-10-09T02:27:34.095Z,61.17
2022-10-09T02:30:02.405Z,61.48
2022-10-09T02:32:29.743Z,61.01
2022-10-09T02:34:56.892Z,61.10
2022-10-09T02:37:24.135Z,61.11
2022-10-09T02:39:51.289Z,61.24
2022-10-09T02:42:18.486Z,61.50
2022-10-09T02:44:45.636Z,61.66
2022-10-09T02:47:12.932Z,61.77
2022-10-09T02:49:40.175Z,61.66
2022-10-09T02:52:07.624Z,61.78
2022-10-09T02:54:34.868Z,61.46
2022-10-09T02:57:02.104Z,61.40
2022-10-09T02:59:29.313Z,61.37
2022-10-09T03:01:56.563Z,61.72
2022-10-09T03:04:23.867Z,61.76
2022-10-09T03:06:50.997Z,61.74
2022-10-09T03:09:18.169Z,61.86
2022-10-09T03:11:45.352Z,61.86
2022-10-09T03:14:12.500Z,61.84
2022-10-09T03:16:39.684Z,61.90
2022-10-09T03:19:06.797Z,61.77
2022-10-09T03:21:34.139Z,62.25
2022-10-09T03:24:01.336Z,61.95
2022-10-09T03:26:29.082Z,61.82
2022-10-09T03:28:56.578Z,61.84
2022-10-09T03:31:50.769Z,61.80
2022-10-09T03:34:14.617Z,61.78
2022-10-09T03:36:41.828Z,62.12
2022-10-09T03:39:09.193Z,62.22
2022-10-09T03:41:36.408Z,62.23
2022-10-09T03:44:03.651Z,61.95
2022-10-09T03:46:30.855Z,62.18
2022-10-09T03:48:58.070Z,62.27
2022-10-09T03:51:25.229Z,62.09
2022-10-09T03:53:52.415Z,61.83
2022-10-09T03:56:19.657Z,61.85
2022-10-09T03:58:46.825Z,62.02
2022-10-09T04:01:14.176Z,61.96
2022-10-09T04:03:41.447Z,61.99
2022-10-09T04:06:08.678Z,62.06
2022-10-09T04:08:36.293Z,62.19
2022-10-09T04:11:03.516Z,62.13
2022-10-09T04:13:30.742Z,62.33
2022-10-09T04:15:58.021Z,62.38
2022-10-09T04:18:25.722Z,62.23
2022-10-09T04:20:56.010Z,62.22
2022-10-09T04:23:27.129Z,62.27
2022-10-09T04:25:59.168Z,62.38
2022-10-09T04:28:31.585Z,62.50
2022-10-09T04:30:59.497Z,62.63
2022-10-09T04:33:27.397Z,62.77
2022-10-09T04:35:57.109Z,62.47
2022-10-09T04:38:25.250Z,62.02
2022-10-09T04:40:57.796Z,62.29
2022-10-09T04:43:25.713Z,62.41
2022-10-09T04:45:53.285Z,62.21
2022-10-09T04:48:20.973Z,62.04
2022-10-09T04:50:48.316Z,62.33
2022-10-09T04:53:15.562Z,62.21
2022-10-09T04:55:44.331Z,62.01
2022-10-09T04:58:13.504Z,62.11
2022-10-09T05:00:46.042Z,62.39
2022-10-09T05:03:14.168Z,62.58
2022-10-09T05:05:41.538Z,62.52
2022-10-09T05:08:08.996Z,62.58
2022-10-09T05:10:36.288Z,62.37
2022-10-09T05:13:03.684Z,62.40
2022-10-09T05:15:31.114Z,62.35
2022-10-09T05:17:58.218Z,62.52
2022-10-09T05:20:25.511Z,62.48
2022-10-09T05:22:52.926Z,62.26
2022-10-09T05:25:20.311Z,62.01
2022-10-09T05:27:47.775Z,62.10
2022-10-09T05:30:14.950Z,62.06
2022-10-09T05:32:42.365Z,61.95
2022-10-09T05:35:09.669Z,61.90
2022-10-09T05:37:36.821Z,62.13
2022-10-09T05:40:04.830Z,62.20
2022-10-09T05:42:31.987Z,62.19
2022-10-09T05:44:59.154Z,62.29
2022-10-09T05:47:26.342Z,62.41
2022-10-09T05:49:55.616Z,62.21
2022-10-09T05:52:22.824Z,62.21
2022-10-09T05:54:50.558Z,62.24
2022-10-09T05:57:19.808Z,62.29
2022-10-09T05:59:50.016Z,62.25
2022-10-09T06:02:17.205Z,62.29
2022-10-09T06:04:44.724Z,62.46
2022-10-09T06:07:12.002Z,62.62
2022-10-09T06:09:45.068Z,62.33
2022-10-09T06:12:12.170Z,62.28
2022-10-09T06:14:39.430Z,62.43
2022-10-09T06:17:06.825Z,62.36
2022-10-09T06:19:34.105Z,62.63
2022-10-09T06:22:01.342Z,62.50
2022-10-09T06:24:29.537Z,62.69
2022-10-09T06:27:00.524Z,62.24
2022-10-09T06:29:28.107Z,62.49
2022-10-09T06:31:55.504Z,62.48
2022-10-09T06:34:25.387Z,62.51
2022-10-09T06:36:52.712Z,62.49
2022-10-09T06:39:20.107Z,62.65
2022-10-09T06:41:47.281Z,62.90
2022-10-09T06:44:16.938Z,62.80
2022-10-09T06:46:49.855Z,62.89
2022-10-09T06:49:17.244Z,62.73
2022-10-09T06:51:44.419Z,62.73
2022-10-09T06:54:14.729Z,62.58
2022-10-09T06:56:42.106Z,62.63
2022-10-09T06:59:11.504Z,62.42
2022-10-09T07:01:38.922Z,62.39
2022-10-09T07:04:11.395Z,62.32
2022-10-09T07:06:43.333Z,62.25
2022-10-09T07:09:13.728Z,62.01
2022-10-09T07:11:45.653Z,62.33
2022-10-09T07:14:14.449Z,62.49
2022-10-09T07:16:45.681Z,62.46
2022-10-09T07:19:15.033Z,62.11
2022-10-09T07:21:45.454Z,62.12
2022-10-09T07:24:14.189Z,62.00
2022-10-09T07:26:46.307Z,61.73
2022-10-09T07:29:16.910Z,61.68
2022-10-09T07:31:44.259Z,61.79
2022-10-09T07:34:11.527Z,62.05
2022-10-09T07:36:38.737Z,62.20
2022-10-09T07:39:06.528Z,62.31
2022-10-09T07:41:34.562Z,62.05
2022-10-09T07:44:01.796Z,62.22
2022-10-09T07:46:33.715Z,62.14
2022-10-09T07:49:04.273Z,62.03
2022-10-09T07:51:32.481Z,62.05
2022-10-09T07:54:00.763Z,61.73
2022-10-09T07:56:35.057Z,61.46
2022-10-09T07:59:12.149Z,61.33
2022-10-09T08:01:40.166Z,60.84
2022-10-09T08:04:08.089Z,60.43
2022-10-09T08:06:35.638Z,60.44
2022-10-09T08:09:05.911Z,60.20
2022-10-09T08:11:33.376Z,60.23
2022-10-09T08:14:00.770Z,60.05
2022-10-09T08:16:28.889Z,59.93
2022-10-09T08:18:58.985Z,59.83
2022-10-09T08:21:26.584Z,59.71
2022-10-09T08:23:57.787Z,59.83
2022-10-09T08:26:30.355Z,59.93
2022-10-09T08:29:03.866Z,59.51
2022-10-09T08:31:32.335Z,59.30
2022-10-09T08:34:02.798Z,58.99
2022-10-09T08:36:30.772Z,58.76
2022-10-09T08:38:58.507Z,58.79
2022-10-09T08:41:49.402Z,58.62
2022-10-09T08:44:29.244Z,58.40
2022-10-09T08:47:43.623Z,58.23
2022-10-09T08:50:17.512Z,57.98
2022-10-09T08:53:05.719Z,57.75
2022-10-09T08:55:45.847Z,57.81
2022-10-09T08:58:21.601Z,57.72
2022-10-09T09:01:05.447Z,57.52
2022-10-09T09:03:47.768Z,57.38
2022-10-09T09:06:54.831Z,57.07
2022-10-09T09:09:40.441Z,57.03
2022-10-09T09:12:34.548Z,56.54
2022-10-09T09:15:29.593Z,56.58
2022-10-09T09:18:40.712Z,55.95
2022-10-09T09:22:00.823Z,56.10
2022-10-09T09:24:53.021Z,56.01
2022-10-09T09:27:34.139Z,56.12
2022-10-09T09:30:34.288Z,56.11
2022-10-09T09:33:35.785Z,56.20
2022-10-09T09:36:22.686Z,55.97
2022-10-09T09:39:32.462Z,55.80
2022-10-09T09:41:41.346Z,55.50
2022-10-09T09:44:13.104Z,55.81
2022-10-09T09:46:42.053Z,55.47
2022-10-09T09:49:25.070Z,55.38
2022-10-09T09:51:52.331Z,55.50
2022-10-09T09:54:30.550Z,55.44
2022-10-09T09:57:12.780Z,55.07
2022-10-09T09:59:43.839Z,55.44
2022-10-09T10:02:18.879Z,55.16
2022-10-09T10:04:58.344Z,54.72
2022-10-09T10:07:37.305Z,54.76
2022-10-09T10:10:25.725Z,54.91
2022-10-09T10:12:53.297Z,54.66
2022-10-09T10:15:33.559Z,54.39
2022-10-09T10:18:15.700Z,54.41
2022-10-09T10:20:47.809Z,54.77
2022-10-09T10:24:05.914Z,54.27
2022-10-09T10:26:44.375Z,53.95
2022-10-09T10:29:23.328Z,53.14
2022-10-09T10:32:05.592Z,53.38
2022-10-09T10:35:09.207Z,53.03
2022-10-09T10:38:00.997Z,53.38
2022-10-09T10:40:39.035Z,52.93
2022-10-09T10:43:44.607Z,53.08
2022-10-09T10:46:23.038Z,52.74
2022-10-09T10:48:50.845Z,52.38
2022-10-09T10:51:26.872Z,52.91
2022-10-09T10:54:39.234Z,53.10
2022-10-09T10:57:27.707Z,53.11
2022-10-09T11:00:07.604Z,53.34
2022-10-09T11:03:03.127Z,53.41
2022-10-09T11:05:55.910Z,53.49
2022-10-09T11:09:01.148Z,53.39
2022-10-09T11:12:24.697Z,53.91
2022-10-09T11:15:18.464Z,53.23
2022-10-09T11:17:54.696Z,53.41
2022-10-09T11:20:45.915Z,53.20
2022-10-09T11:23:38.010Z,53.29
2022-10-09T11:26:28.888Z,53.46
2022-10-09T11:29:02.025Z,53.78
2022-10-09T11:31:41.444Z,53.71
2022-10-09T11:34:22.574Z,53.60
2022-10-09T11:36:49.789Z,53.47
2022-10-09T11:39:26.054Z,53.40
2022-10-09T11:41:55.293Z,53.51
2022-10-09T11:44:43.360Z,53.50
2022-10-09T11:47:22.332Z,53.62
2022-10-09T11:50:26.525Z,53.84
2022-10-09T11:53:09.303Z,54.08
2022-10-09T11:55:37.268Z,53.99
2022-10-09T11:58:25.757Z,54.31
2022-10-09T12:01:12.077Z,54.34
2022-10-09T12:03:40.706Z,54.06
2022-10-09T12:06:09.946Z,53.94
2022-10-09T12:08:42.039Z,54.05
2022-10-09T12:11:17.255Z,54.00
2022-10-09T12:14:15.210Z,54.11
2022-10-09T12:16:46.883Z,54.09
2022-10-09T12:19:19.932Z,54.39
2022-10-09T12:22:05.677Z,54.23
2022-10-09T12:24:50.136Z,54.23
2022-10-09T12:27:33.997Z,54.05
2022-10-09T12:30:14.434Z,54.14
2022-10-09T12:32:53.499Z,54.29
2022-10-09T12:35:41.798Z,54.44
2022-10-09T12:38:29.787Z,54.39
2022-10-09T12:41:20.033Z,54.47
2022-10-09T12:43:54.596Z,54.56
2022-10-09T12:46:33.633Z,54.46
2022-10-09T12:49:05.293Z,54.53
2022-10-09T12:51:34.085Z,54.58
2022-10-09T12:54:10.506Z,54.56
2022-10-09T12:56:39.273Z,54.54
2022-10-09T12:59:10.089Z,54.66
2022-10-09T13:01:39.168Z,54.73
2022-10-09T13:04:07.466Z,54.73
2022-10-09T13:06:49.918Z,54.72
2022-10-09T13:09:28.351Z,54.64
2022-10-09T13:12:09.077Z,54.64
2022-10-09T13:14:59.082Z,54.69
2022-10-09T13:17:35.863Z,54.60
2022-10-09T13:20:12.422Z,54.66
2022-10-09T13:22:40.066Z,54.58
2022-10-09T13:25:09.105Z,54.47
2022-10-09T13:27:39.795Z,54.53
2022-10-09T13:30:08.232Z,54.74
2022-10-09T13:32:35.449Z,54.82
2022-10-09T13:35:02.737Z,54.88
2022-10-09T13:37:29.947Z,55.04
2022-10-09T13:40:00.257Z,54.81
2022-10-09T13:42:33.941Z,54.88
2022-10-09T13:45:03.927Z,55.18
2022-10-09T13:47:35.367Z,55.13
2022-10-09T13:50:16.605Z,55.37
2022-10-09T13:52:49.991Z,55.33
2022-10-09T13:55:20.326Z,55.52
2022-10-09T13:57:51.673Z,55.52
2022-10-09T14:00:23.392Z,55.58
2022-10-09T14:02:51.129Z,55.80
2022-10-09T14:05:22.547Z,56.21
2022-10-09T14:07:50.275Z,55.97
2022-10-09T14:10:21.738Z,56.17
2022-10-09T14:12:51.928Z,56.23
2022-10-09T14:15:19.325Z,56.35
2022-10-09T14:17:47.255Z,56.28
2022-10-09T14:20:15.290Z,56.26
2022-10-09T14:22:42.560Z,56.32
2022-10-09T14:25:10.476Z,56.14
2022-10-09T14:27:39.419Z,55.92
2022-10-09T14:30:10.271Z,56.09
2022-10-09T14:32:37.475Z,56.31
2022-10-09T14:35:05.000Z,56.33
2022-10-09T14:37:41.710Z,56.30
2022-10-09T14:40:11.318Z,56.56
2022-10-09T14:42:39.740Z,56.59
2022-10-09T14:45:08.317Z,56.52
2022-10-09T14:47:35.643Z,56.49
2022-10-09T14:50:02.953Z,56.26
2022-10-09T14:52:30.313Z,56.27
2022-10-09T14:54:57.646Z,56.27
2022-10-09T14:57:25.072Z,56.16
2022-10-09T14:59:52.968Z,55.89
2022-10-09T15:02:20.253Z,55.87
2022-10-09T15:04:47.548Z,55.89
2022-10-09T15:07:14.704Z,55.68
2022-10-09T15:09:41.944Z,55.29
2022-10-09T15:12:09.181Z,55.21
2022-10-09T15:14:36.368Z,55.14
2022-10-09T15:17:03.721Z,55.40
2022-10-09T15:19:31.283Z,55.53
2022-10-09T15:21:58.782Z,55.57
2022-10-09T15:24:25.896Z,55.75
2022-10-09T15:26:53.055Z,55.91
2022-10-09T15:29:20.453Z,56.08
2022-10-09T15:31:50.338Z,56.14
2022-10-09T15:34:20.051Z,56.35
2022-10-09T15:36:47.321Z,56.39
2022-10-09T15:39:14.665Z,56.42
2022-10-09T15:41:43.411Z,56.45
2022-10-09T15:44:19.850Z,56.60
2022-10-09T15:46:48.790Z,56.83
2022-10-09T15:49:16.760Z,56.82
2022-10-09T15:51:44.025Z,56.82
2022-10-09T15:54:12.731Z,56.64
2022-10-09T15:56:40.483Z,56.87
2022-10-09T15:59:12.670Z,57.02
2022-10-09T16:01:39.969Z,56.89
2022-10-09T16:04:07.572Z,57.23
2022-10-09T16:06:34.977Z,57.54
2022-10-09T16:09:02.984Z,57.29
2022-10-09T16:11:31.998Z,57.39
2022-10-09T16:13:59.544Z,57.45
2022-10-09T16:16:27.829Z,57.72
2022-10-09T16:18:56.444Z,57.77
2022-10-09T16:21:28.089Z,57.85
2022-10-09T16:23:59.279Z,57.69
2022-10-09T16:26:28.687Z,57.90
2022-10-09T16:28:56.011Z,57.77
2022-10-09T16:31:27.465Z,57.83
2022-10-09T16:33:55.131Z,57.97
2022-10-09T16:36:23.413Z,58.19
2022-10-09T16:38:50.626Z,58.09
2022-10-09T16:41:21.676Z,58.17
2022-10-09T16:43:53.133Z,58.17
2022-10-09T16:46:26.912Z,58.35
2022-10-09T16:48:56.880Z,58.21
2022-10-09T16:51:29.309Z,58.37
2022-10-09T16:54:00.757Z,58.53
2022-10-09T16:56:31.755Z,58.51
2022-10-09T16:59:02.513Z,58.46
2022-10-09T17:01:30.116Z,58.83
2022-10-09T17:04:00.494Z,58.55
2022-10-09T17:06:28.192Z,58.80
2022-10-09T17:08:59.201Z,58.87
2022-10-09T17:11:29.076Z,58.75
2022-10-09T17:13:57.409Z,58.87
2022-10-09T17:16:32.085Z,58.73
2022-10-09T17:18:59.759Z,58.95
2022-10-09T17:21:31.129Z,58.87
2022-10-09T17:24:04.819Z,58.64
2022-10-09T17:26:32.030Z,58.51
2022-10-09T17:29:01.351Z,58.58
2022-10-09T17:31:29.853Z,58.40
2022-10-09T17:34:01.596Z,58.57
2022-10-09T17:36:35.564Z,58.71
2022-10-09T17:39:05.447Z,58.56
2022-10-09T17:41:33.048Z,58.48
2022-10-09T17:44:00.723Z,58.29
2022-10-09T17:46:30.328Z,58.02
2022-10-09T17:48:59.711Z,58.10
2022-10-09T17:51:31.853Z,58.26
2022-10-09T17:54:04.098Z,58.04
2022-10-09T17:56:33.899Z,57.90
2022-10-09T17:59:02.393Z,57.94
2022-10-09T18:01:30.347Z,57.69
2022-10-09T18:03:58.399Z,57.96
2022-10-09T18:06:32.762Z,57.93
2022-10-09T18:09:07.141Z,58.16
2022-10-09T18:11:35.940Z,57.68
2022-10-09T18:14:03.271Z,57.59
2022-10-09T18:16:36.434Z,57.95
2022-10-09T18:19:14.397Z,57.82
2022-10-09T18:21:46.320Z,57.91
2022-10-09T18:24:15.162Z,58.19
2022-10-09T18:26:43.543Z,58.13
2022-10-09T18:29:10.813Z,58.58
2022-10-09T18:31:38.034Z,58.70
2022-10-09T18:34:05.480Z,58.84
2022-10-09T18:36:33.117Z,58.91
2022-10-09T18:39:12.658Z,58.92
2022-10-09T18:41:40.865Z,59.09
2022-10-09T18:44:10.838Z,58.88
2022-10-09T18:46:42.847Z,58.82
2022-10-09T18:49:13.249Z,58.94
2022-10-09T18:51:42.717Z,59.47
2022-10-09T18:54:14.423Z,59.11
2022-10-09T18:56:44.738Z,59.39
2022-10-09T18:59:18.814Z,59.40
2022-10-09T19:01:46.020Z,59.42
2022-10-09T19:04:13.460Z,59.53
2022-10-09T19:06:40.708Z,59.50
2022-10-09T19:09:07.978Z,59.62
2022-10-09T19:11:35.782Z,59.69
2022-10-09T19:14:03.001Z,59.58
2022-10-09T19:16:34.106Z,59.61
2022-10-09T19:19:01.632Z,59.68
2022-10-09T19:21:30.027Z,59.84
2022-10-09T19:23:57.600Z,59.81
2022-10-09T19:26:24.771Z,59.91
2022-10-09T19:28:51.923Z,59.78
2022-10-09T19:31:19.139Z,59.80
2022-10-09T19:33:46.805Z,59.80
2022-10-09T19:36:14.954Z,59.74
2022-10-09T19:38:42.291Z,59.94
2022-10-09T19:41:13.899Z,60.12
2022-10-09T19:43:42.175Z,60.25
2022-10-09T19:46:14.009Z,60.24
2022-10-09T19:48:41.195Z,60.17
2022-10-09T19:51:15.119Z,60.39
2022-10-09T19:53:42.358Z,60.18
2022-10-09T19:56:17.894Z,60.33
2022-10-09T19:58:48.775Z,60.37
2022-10-09T20:01:21.034Z,60.60
2022-10-09T20:03:55.017Z,60.42
2022-10-09T20:06:22.339Z,60.67
2022-10-09T20:08:49.565Z,60.63
2022-10-09T20:11:16.869Z,60.56
2022-10-09T20:13:44.002Z,60.49
2022-10-09T20:16:15.484Z,60.24
2022-10-09T20:18:43.530Z,60.27
2022-10-09T20:21:16.939Z,60.33
2022-10-09T20:23:44.395Z,60.50
2022-10-09T20:26:15.864Z,60.39
2022-10-09T20:28:44.809Z,60.66
2022-10-09T20:31:18.675Z,60.63
2022-10-09T20:33:48.556Z,60.58
2022-10-09T20:36:27.863Z,60.63
2022-10-09T20:38:57.843Z,60.73
2022-10-09T20:41:29.119Z,60.57
2022-10-09T20:43:59.300Z,60.47
2022-10-09T20:46:29.013Z,60.72
2022-10-09T20:48:56.482Z,60.61
2022-10-09T20:51:25.375Z,60.74
2022-10-09T20:53:59.259Z,60.76
2022-10-09T20:56:29.876Z,60.92
2022-10-09T20:58:58.109Z,60.92
2022-10-09T21:01:26.125Z,60.97
2022-10-09T21:03:53.325Z,61.16
2022-10-09T21:06:22.686Z,60.77
2022-10-09T21:08:50.614Z,60.96
2022-10-09T21:11:19.079Z,61.13
2022-10-09T21:13:48.180Z,61.08
2022-10-09T21:16:21.556Z,61.15
2022-10-09T21:18:54.180Z,61.28
2022-10-09T21:21:21.572Z,61.26
2022-10-09T21:23:57.517Z,61.01
2022-10-09T21:26:26.716Z,61.01
2022-10-09T21:28:58.442Z,60.92
2022-10-09T21:31:30.025Z,60.89
2022-10-09T21:33:59.657Z,60.69
2022-10-09T21:37:08.476Z,61.00
2022-10-09T21:39:30.692Z,61.26
2022-10-09T21:41:57.951Z,61.00
2022-10-09T21:44:25.113Z,61.05
2022-10-09T21:46:52.316Z,61.07
2022-10-09T21:49:24.446Z,60.74
2022-10-09T21:51:52.969Z,60.86
2022-10-09T21:54:20.876Z,60.76
2022-10-09T21:56:48.701Z,61.21
2022-10-09T21:59:16.103Z,61.14
2022-10-09T22:01:43.356Z,61.24
2022-10-09T22:04:10.567Z,61.26
2022-10-09T22:06:37.694Z,61.31
2022-10-09T22:09:04.805Z,61.23
2022-10-09T22:11:32.073Z,61.24
2022-10-09T22:13:59.971Z,61.10
2022-10-09T22:16:27.216Z,61.26
2022-10-09T22:18:54.405Z,61.11
2022-10-09T22:21:21.741Z,61.28
2022-10-09T22:23:50.535Z,61.40
2022-10-09T22:26:21.573Z,61.52
2022-10-09T22:28:49.964Z,61.48
2022-10-09T22:31:20.212Z,61.60
2022-10-09T22:34:00.465Z,61.46
2022-10-09T22:36:31.833Z,61.34
2022-10-09T22:39:03.445Z,61.40
2022-10-09T22:41:31.786Z,61.35
2022-10-09T22:44:01.868Z,61.31
2022-10-09T22:46:34.854Z,61.70
2022-10-09T22:49:02.561Z,61.48
2022-10-09T22:51:30.760Z,61.41
2022-10-09T22:54:00.765Z,61.33
2022-10-09T22:56:35.303Z,61.36
2022-10-09T22:59:02.994Z,61.35
2022-10-09T23:01:38.842Z,61.66
2022-10-09T23:04:12.281Z,61.26
2022-10-09T23:06:40.724Z,61.51
2022-10-09T23:09:11.931Z,61.66
2022-10-09T23:11:39.736Z,61.68
2022-10-09T23:14:07.393Z,61.78
2022-10-09T23:16:35.062Z,61.72
2022-10-09T23:19:07.067Z,61.85
2022-10-09T23:21:37.170Z,62.01
2022-10-09T23:24:06.174Z,61.68
2022-10-09T23:26:35.413Z,61.81
2022-10-09T23:29:11.948Z,61.52
2022-10-09T23:31:39.113Z,61.44
2022-10-09T23:34:07.224Z,61.56
2022-10-09T23:36:34.809Z,61.57
2022-10-09T23:39:05.547Z,61.87
2022-10-09T23:41:32.856Z,61.63
2022-10-09T23:44:00.114Z,61.68
2022-10-09T23:46:31.245Z,61.75
2022-10-09T23:48:58.489Z,61.80
2022-10-09T23:51:26.641Z,61.90
2022-10-09T23:53:54.462Z,61.93
2022-10-09T23:56:32.427Z,61.80
2022-10-09T23:59:01.776Z,61.98
