createdAt,value
2018-03-08T00:00:14.631Z,60.83
2018-03-08T00:01:15.052Z,60.92
2018-03-08T00:02:15.469Z,59.78
2018-03-08T00:03:15.898Z,59.69
2018-03-08T00:04:16.313Z,59.50
2018-03-08T00:05:16.747Z,60.67
2018-03-08T00:06:17.167Z,61.33
2018-03-08T00:07:17.580Z,62.37
2018-03-08T00:08:17.999Z,62.85
2018-03-08T00:09:18.418Z,63.42
2018-03-08T00:10:18.834Z,64.23
2018-03-08T00:11:19.264Z,64.14
2018-03-08T00:12:19.682Z,64.17
2018-03-08T00:13:20.099Z,63.95
2018-03-08T00:14:20.522Z,63.89
2018-03-08T00:15:20.950Z,64.17
2018-03-08T00:16:21.363Z,63.70
2018-03-08T00:17:21.789Z,63.89
2018-03-08T00:18:22.205Z,63.51
2018-03-08T00:19:22.627Z,63.70
2018-03-08T00:20:23.059Z,63.10
2018-03-08T00:21:23.479Z,61.21
2018-03-08T00:22:23.894Z,60.25
2018-03-08T00:23:24.310Z,60.92
2018-03-08T00:24:24.742Z,60.25
2018-03-08T00:25:25.157Z,59.88
2018-03-08T00:26:25.574Z,59.78
2018-03-08T00:27:25.992Z,59.50
2018-03-08T00:28:26.409Z,58.74
2018-03-08T00:29:26.843Z,57.60
2018-03-08T00:30:27.255Z,57.79
2018-03-08T00:31:27.679Z,57.89
2018-03-08T00:32:28.098Z,57.73
2018-03-08T00:33:28.527Z,58.96
2018-03-08T00:34:28.943Z,59.81
2018-03-08T00:35:29.406Z,62.05
2018-03-08T00:36:29.788Z,62.34
2018-03-08T00:37:30.202Z,62.43
2018-03-08T00:38:30.628Z,64.04
2018-03-08T00:39:31.046Z,64.42
2018-03-08T00:40:31.467Z,64.71
2018-03-08T00:41:31.890Z,64.81
2018-03-08T00:42:32.317Z,64.71
2018-03-08T00:43:32.733Z,65.37
2018-03-08T00:44:33.150Z,64.52
2018-03-08T00:45:33.575Z,64.81
2018-03-08T00:46:33.998Z,64.71
2018-03-08T00:47:34.412Z,63.85
2018-03-08T00:48:34.836Z,63.48
2018-03-08T00:49:35.250Z,63.39
2018-03-08T00:50:35.678Z,63.20
2018-03-08T00:51:36.096Z,62.24
2018-03-08T00:52:36.569Z,61.21
2018-03-08T00:53:36.936Z,61.11
2018-03-08T00:54:37.356Z,61.49
2018-03-08T00:55:37.785Z,62.34
2018-03-08T00:56:38.200Z,62.66
2018-03-08T00:57:38.622Z,63.42
2018-03-08T00:58:39.045Z,63.89
2018-03-08T00:59:39.468Z,64.52
2018-03-08T01:00:39.886Z,64.27
2018-03-08T01:01:40.313Z,64.74
2018-03-08T01:02:40.728Z,64.84
2018-03-08T01:03:41.149Z,65.50
2018-03-08T01:04:41.572Z,66.16
2018-03-08T01:05:41.999Z,65.88
2018-03-08T01:06:42.416Z,66.45
2018-03-08T01:07:42.830Z,66.45
2018-03-08T01:08:43.256Z,67.21
2018-03-08T01:09:43.673Z,66.70
2018-03-08T01:10:44.100Z,64.61
2018-03-08T01:11:44.516Z,63.10
2018-03-08T01:12:44.938Z,61.11
2018-03-08T01:13:45.370Z,60.16
2018-03-08T01:14:45.797Z,59.69
2018-03-08T01:15:46.205Z,59.97
2018-03-08T01:16:46.623Z,59.97
2018-03-08T01:17:47.046Z,60.92
2018-03-08T01:18:47.463Z,62.24
2018-03-08T01:19:47.884Z,62.37
2018-03-08T01:20:48.306Z,63.13
2018-03-08T01:21:48.729Z,63.42
2018-03-08T01:22:49.147Z,63.76
2018-03-08T01:23:49.575Z,63.29
2018-03-08T01:24:49.992Z,63.20
2018-03-08T01:25:50.410Z,62.94
2018-03-08T01:26:50.834Z,63.70
2018-03-08T01:27:51.261Z,64.17
2018-03-08T01:28:51.677Z,64.23
2018-03-08T01:29:52.094Z,64.93
2018-03-08T01:30:52.520Z,65.88
2018-03-08T01:31:52.941Z,66.16
2018-03-08T01:32:53.361Z,65.59
2018-03-08T01:33:53.804Z,65.88
2018-03-08T01:34:54.204Z,66.26
2018-03-08T01:35:54.623Z,66.22
2018-03-08T01:36:55.041Z,66.07
2018-03-08T01:37:55.468Z,65.47
2018-03-08T01:38:55.891Z,64.61
2018-03-08T01:39:56.314Z,64.23
2018-03-08T01:40:56.732Z,63.57
2018-03-08T01:41:57.148Z,63.57
2018-03-08T01:42:57.574Z,62.82
2018-03-08T01:43:57.990Z,62.85
2018-03-08T01:44:58.411Z,62.72
2018-03-08T01:45:58.855Z,62.15
2018-03-08T01:46:59.260Z,62.43
2018-03-08T01:47:59.676Z,61.99
2018-03-08T01:49:00.100Z,61.90
2018-03-08T01:50:00.541Z,63.13
2018-03-08T01:51:00.944Z,64.27
2018-03-08T01:52:01.362Z,64.65
2018-03-08T01:53:01.777Z,64.74
2018-03-08T01:54:02.199Z,64.93
2018-03-08T01:55:02.628Z,64.74
2018-03-08T01:56:03.042Z,64.36
2018-03-08T01:57:03.466Z,64.74
2018-03-08T01:58:03.885Z,64.55
2018-03-08T01:59:04.307Z,64.74
2018-03-08T02:00:04.752Z,65.22
2018-03-08T02:01:05.157Z,65.59
2018-03-08T02:02:05.574Z,65.97
2018-03-08T02:03:05.993Z,66.07
2018-03-08T02:04:06.413Z,66.54
2018-03-08T02:05:06.833Z,67.21
2018-03-08T02:06:07.276Z,67.40
2018-03-08T02:07:07.673Z,67.77
2018-03-08T02:08:08.104Z,68.35
2018-03-08T02:09:08.524Z,69.20
2018-03-08T02:10:08.946Z,69.77
2018-03-08T02:11:09.360Z,70.53
2018-03-08T02:12:09.793Z,71.09
2018-03-08T02:13:10.212Z,71.66
2018-03-08T02:14:10.627Z,71.66
2018-03-08T02:15:11.055Z,71.66
2018-03-08T02:16:11.470Z,71.66
2018-03-08T02:17:11.892Z,71.28
2018-03-08T02:18:12.312Z,71.19
2018-03-08T02:19:12.734Z,71.28
2018-03-08T02:20:13.165Z,71.19
2018-03-08T02:21:13.583Z,70.43
2018-03-08T02:22:13.999Z,69.67
2018-03-08T02:23:14.419Z,70.15
2018-03-08T02:24:14.853Z,70.43
2018-03-08T02:25:15.262Z,70.62
2018-03-08T02:26:15.686Z,70.72
2018-03-08T02:27:16.107Z,71.00
2018-03-08T02:28:16.532Z,70.72
2018-03-08T02:29:16.953Z,70.72
2018-03-08T02:30:17.370Z,70.62
2018-03-08T02:31:17.788Z,70.53
2018-03-08T02:32:18.213Z,70.62
2018-03-08T02:33:18.648Z,70.15
2018-03-08T02:34:19.054Z,69.67
2018-03-08T02:35:19.480Z,69.29
2018-03-08T02:36:19.898Z,69.20
2018-03-08T02:37:20.324Z,69.38
2018-03-08T02:38:20.743Z,69.20
2018-03-08T02:39:21.162Z,69.29
2018-03-08T02:40:21.675Z,69.77
2018-03-08T02:41:22.013Z,69.86
2018-03-08T02:42:22.429Z,70.43
2018-03-08T02:43:22.847Z,70.24
2018-03-08T02:44:23.268Z,70.05
2018-03-08T02:45:23.694Z,70.62
2018-03-08T02:46:24.110Z,69.96
2018-03-08T02:47:24.536Z,69.67
2018-03-08T02:48:24.958Z,70.53
2018-03-08T02:49:25.374Z,70.53
2018-03-08T02:50:25.794Z,71.19
2018-03-08T02:51:26.224Z,71.00
2018-03-08T02:52:26.651Z,71.28
2018-03-08T02:53:27.059Z,71.19
2018-03-08T02:54:27.485Z,71.28
2018-03-08T02:55:27.903Z,71.19
2018-03-08T02:56:28.329Z,71.19
2018-03-08T02:57:28.747Z,71.09
2018-03-08T02:58:29.165Z,71.09
2018-03-08T02:59:29.588Z,70.90
2018-03-08T03:00:30.012Z,71.00
2018-03-08T03:01:30.429Z,70.72
2018-03-08T03:02:30.856Z,70.53
2018-03-08T03:03:31.281Z,70.53
2018-03-08T03:04:31.698Z,70.53
2018-03-08T03:05:32.128Z,69.96
2018-03-08T03:06:32.543Z,69.48
2018-03-08T03:07:32.960Z,68.91
2018-03-08T03:08:33.383Z,69.10
2018-03-08T03:09:33.806Z,68.25
2018-03-08T03:10:34.235Z,67.58
2018-03-08T03:11:34.650Z,68.06
2018-03-08T03:12:35.073Z,67.58
2018-03-08T03:13:35.486Z,68.06
2018-03-08T03:14:35.907Z,68.15
2018-03-08T03:15:36.337Z,68.44
2018-03-08T03:16:36.758Z,67.96
2018-03-08T03:17:37.174Z,67.77
2018-03-08T03:18:37.594Z,67.68
2018-03-08T03:19:38.022Z,66.22
2018-03-08T03:20:38.442Z,66.07
2018-03-08T03:21:38.863Z,65.22
2018-03-08T03:22:39.282Z,65.75
2018-03-08T03:23:39.706Z,66.07
2018-03-08T03:24:40.124Z,65.97
2018-03-08T03:25:40.545Z,65.88
2018-03-08T03:26:40.969Z,65.97
2018-03-08T03:27:41.392Z,66.16
2018-03-08T03:28:41.822Z,66.93
2018-03-08T03:29:42.230Z,66.93
2018-03-08T03:30:42.649Z,67.40
2018-03-08T03:31:43.081Z,67.68
2018-03-08T03:32:43.497Z,67.58
2018-03-08T03:33:43.913Z,68.15
2018-03-08T03:34:44.333Z,68.35
2018-03-08T03:35:44.759Z,67.83
2018-03-08T03:36:45.176Z,67.83
2018-03-08T03:37:45.599Z,66.80
2018-03-08T03:38:46.030Z,66.41
2018-03-08T03:39:46.440Z,66.60
2018-03-08T03:40:46.871Z,65.84
2018-03-08T03:41:47.281Z,65.97
2018-03-08T03:42:47.705Z,66.35
2018-03-08T03:43:48.129Z,67.27
2018-03-08T03:44:48.550Z,67.65
2018-03-08T03:45:48.980Z,67.46
2018-03-08T03:46:49.391Z,67.27
2018-03-08T03:47:49.811Z,66.89
2018-03-08T03:48:50.227Z,67.18
2018-03-08T03:49:50.656Z,66.99
2018-03-08T03:50:51.076Z,66.89
2018-03-08T03:51:51.496Z,66.60
2018-03-08T03:52:51.918Z,66.41
2018-03-08T03:53:52.332Z,66.32
2018-03-08T03:54:52.755Z,65.94
2018-03-08T03:55:53.179Z,66.03
2018-03-08T03:56:53.601Z,65.66
2018-03-08T03:57:54.018Z,66.03
2018-03-08T03:58:54.441Z,65.66
2018-03-08T03:59:54.865Z,65.19
2018-03-08T04:00:55.282Z,64.71
2018-03-08T04:01:55.702Z,64.90
2018-03-08T04:02:56.123Z,64.33
2018-03-08T04:03:56.544Z,64.23
2018-03-08T04:04:56.971Z,63.76
2018-03-08T04:05:57.388Z,64.14
2018-03-08T04:06:57.804Z,64.33
2018-03-08T04:07:58.227Z,64.14
2018-03-08T04:08:58.682Z,63.85
2018-03-08T04:09:59.073Z,63.95
2018-03-08T04:10:59.504Z,64.04
2018-03-08T04:11:59.910Z,63.85
2018-03-08T04:13:00.338Z,63.57
2018-03-08T04:14:00.749Z,63.67
2018-03-08T04:15:01.172Z,63.48
2018-03-08T04:16:01.592Z,63.57
2018-03-08T04:17:02.018Z,62.72
2018-03-08T04:18:02.436Z,63.20
2018-03-08T04:19:02.862Z,62.43
2018-03-08T04:20:03.279Z,62.72
2018-03-08T04:21:03.697Z,62.34
2018-03-08T04:22:04.119Z,62.43
2018-03-08T04:23:04.538Z,62.05
2018-03-08T04:24:04.971Z,62.53
2018-03-08T04:25:05.378Z,62.91
2018-03-08T04:26:05.801Z,63.85
2018-03-08T04:27:06.220Z,63.85
2018-03-08T04:28:06.641Z,63.10
2018-03-08T04:29:07.062Z,61.21
2018-03-08T04:30:07.482Z,61.30
2018-03-08T04:31:07.903Z,61.87
2018-03-08T04:32:08.323Z,62.24
2018-03-08T04:33:08.748Z,63.48
2018-03-08T04:34:09.164Z,64.04
2018-03-08T04:35:09.594Z,64.33
2018-03-08T04:36:10.012Z,64.33
2018-03-08T04:37:10.429Z,64.52
2018-03-08T04:38:10.852Z,64.42
2018-03-08T04:39:11.278Z,64.33
2018-03-08T04:40:11.693Z,64.81
2018-03-08T04:41:12.115Z,64.90
2018-03-08T04:42:12.534Z,65.19
2018-03-08T04:43:12.963Z,65.66
2018-03-08T04:44:13.462Z,66.03
2018-03-08T04:45:13.805Z,65.94
2018-03-08T04:46:14.213Z,66.03
2018-03-08T04:47:14.649Z,65.84
2018-03-08T04:48:15.070Z,64.81
2018-03-08T04:49:15.480Z,64.52
2018-03-08T04:50:15.901Z,65.00
2018-03-08T04:51:16.318Z,64.42
2018-03-08T04:52:16.742Z,64.14
2018-03-08T04:53:17.166Z,64.14
2018-03-08T04:54:17.610Z,63.39
2018-03-08T04:55:18.010Z,62.91
2018-03-08T04:56:18.424Z,62.91
2018-03-08T04:57:18.866Z,63.01
2018-03-08T04:58:19.288Z,63.10
2018-03-08T04:59:19.694Z,63.20
2018-03-08T05:00:20.109Z,63.39
2018-03-08T05:01:20.535Z,63.48
2018-03-08T05:02:20.949Z,63.20
2018-03-08T05:03:21.369Z,63.01
2018-03-08T05:04:21.796Z,63.01
2018-03-08T05:05:22.218Z,62.94
2018-03-08T05:06:22.638Z,64.17
2018-03-08T05:07:23.060Z,64.08
2018-03-08T05:08:23.479Z,64.27
2018-03-08T05:09:23.904Z,64.55
2018-03-08T05:10:24.379Z,65.00
2018-03-08T05:11:24.741Z,65.59
2018-03-08T05:12:25.172Z,66.16
2018-03-08T05:13:25.581Z,66.16
2018-03-08T05:14:26.003Z,64.90
2018-03-08T05:15:26.421Z,62.34
2018-03-08T05:16:26.838Z,61.49
2018-03-08T05:17:27.269Z,60.73
2018-03-08T05:18:27.683Z,61.49
2018-03-08T05:19:28.105Z,61.58
2018-03-08T05:20:28.551Z,61.68
2018-03-08T05:21:28.952Z,61.80
2018-03-08T05:22:29.373Z,62.37
2018-03-08T05:23:29.800Z,63.51
2018-03-08T05:24:30.210Z,63.98
2018-03-08T05:25:30.640Z,64.55
2018-03-08T05:26:31.049Z,64.93
2018-03-08T05:27:31.478Z,64.93
2018-03-08T05:28:31.893Z,64.08
2018-03-08T05:29:32.335Z,63.98
2018-03-08T05:30:32.745Z,63.98
2018-03-08T05:31:33.163Z,64.55
2018-03-08T05:32:33.580Z,64.55
2018-03-08T05:33:34.008Z,64.84
2018-03-08T05:34:34.425Z,64.55
2018-03-08T05:35:34.844Z,64.55
2018-03-08T05:36:35.267Z,64.65
2018-03-08T05:37:35.690Z,65.88
2018-03-08T05:38:36.108Z,65.88
2018-03-08T05:39:36.534Z,65.03
2018-03-08T05:40:36.950Z,65.03
2018-03-08T05:41:37.386Z,64.93
2018-03-08T05:42:37.798Z,64.93
2018-03-08T05:43:38.216Z,63.70
2018-03-08T05:44:38.643Z,62.66
2018-03-08T05:45:39.056Z,61.33
2018-03-08T05:46:39.488Z,60.57
2018-03-08T05:47:39.904Z,58.67
2018-03-08T05:48:40.359Z,57.44
2018-03-08T05:49:40.744Z,55.83
2018-03-08T05:50:41.159Z,52.58
2018-03-08T05:51:41.596Z,50.31
2018-03-08T05:52:42.008Z,47.28
2018-03-08T05:53:42.428Z,46.33
2018-03-08T05:54:42.846Z,45.59
2018-03-08T05:55:43.271Z,44.93
2018-03-08T05:56:43.696Z,45.03
2018-03-08T05:57:44.116Z,44.84
2018-03-08T05:58:44.530Z,45.21
2018-03-08T05:59:44.960Z,45.21
2018-03-08T06:02:18.511Z,45.69
2018-03-08T06:03:18.923Z,46.83
2018-03-08T06:05:13.509Z,48.06
2018-03-08T06:06:14.110Z,48.34
2018-03-08T06:08:08.511Z,48.72
2018-03-08T06:09:08.934Z,48.54
2018-03-08T06:11:04.520Z,49.19
2018-03-08T06:12:04.928Z,49.10
2018-03-08T06:13:59.517Z,50.43
2018-03-08T06:14:59.931Z,50.62
2018-03-08T06:16:54.521Z,50.90
2018-03-08T06:17:54.939Z,50.90
2018-03-08T06:19:49.545Z,51.28
2018-03-08T06:20:49.981Z,51.76
2018-03-08T06:21:50.394Z,52.14
2018-03-08T06:22:50.796Z,52.33
2018-03-08T06:23:51.225Z,53.18
2018-03-08T06:24:51.645Z,52.70
2018-03-08T06:25:52.065Z,53.46
2018-03-08T06:26:52.483Z,53.65
2018-03-08T06:27:52.902Z,53.46
2018-03-08T06:28:53.328Z,53.65
2018-03-08T06:29:53.753Z,52.89
2018-03-08T06:30:54.170Z,52.80
2018-03-08T06:31:54.596Z,52.70
2018-03-08T06:32:55.018Z,52.92
2018-03-08T06:33:55.440Z,52.83
2018-03-08T06:34:55.860Z,53.39
2018-03-08T06:35:56.292Z,53.11
2018-03-08T06:36:56.712Z,52.35
2018-03-08T06:37:57.120Z,51.87
2018-03-08T06:38:57.561Z,51.59
2018-03-08T06:39:57.966Z,51.40
2018-03-08T06:40:58.398Z,52.16
2018-03-08T06:41:58.808Z,53.02
2018-03-08T06:42:59.226Z,52.45
2018-03-08T06:43:59.646Z,51.97
2018-03-08T06:45:00.066Z,51.78
2018-03-08T06:46:54.664Z,53.20
2018-03-08T06:47:55.078Z,54.34
2018-03-08T06:49:49.773Z,55.38
2018-03-08T06:50:50.185Z,55.10
2018-03-08T06:52:44.792Z,53.68
2018-03-08T06:53:45.205Z,53.49
2018-03-08T06:55:39.813Z,54.53
2018-03-08T06:56:40.220Z,54.63
2018-03-08T06:58:34.816Z,55.00
2018-03-08T06:59:35.228Z,56.05
2018-03-08T07:00:35.647Z,55.48
2018-03-08T07:01:36.075Z,55.38
2018-03-08T07:02:36.496Z,55.19
2018-03-08T07:03:36.934Z,54.44
2018-03-08T07:04:37.341Z,54.06
2018-03-08T07:05:37.763Z,54.63
2018-03-08T07:06:38.188Z,54.91
2018-03-08T07:07:38.605Z,55.57
2018-03-08T07:08:39.026Z,56.34
2018-03-08T07:09:39.445Z,56.27
2018-03-08T07:10:39.870Z,57.12
2018-03-08T07:11:40.293Z,57.69
2018-03-08T07:12:40.714Z,58.92
2018-03-08T07:13:41.136Z,59.66
2018-03-08T07:14:41.566Z,59.66
2018-03-08T07:15:41.985Z,59.56
2018-03-08T07:16:42.406Z,59.37
2018-03-08T07:17:42.830Z,59.37
2018-03-08T07:18:43.256Z,58.89
2018-03-08T07:19:43.671Z,58.80
2018-03-08T07:20:44.117Z,58.54
2018-03-08T07:21:44.524Z,58.99
2018-03-08T07:22:44.947Z,59.02
2018-03-08T07:23:45.360Z,59.49
2018-03-08T07:24:45.781Z,59.88
2018-03-08T07:25:46.206Z,59.84
2018-03-08T07:26:46.624Z,57.28
2018-03-08T07:27:47.050Z,55.96
2018-03-08T07:28:47.466Z,54.34
2018-03-08T07:29:47.924Z,54.63
2018-03-08T07:30:48.313Z,55.76
2018-03-08T07:31:48.736Z,55.60
2018-03-08T07:32:49.170Z,56.46
2018-03-08T07:33:49.581Z,57.69
2018-03-08T07:34:50.011Z,59.11
2018-03-08T07:35:50.438Z,59.94
2018-03-08T07:36:50.851Z,59.37
2018-03-08T07:37:51.278Z,57.38
2018-03-08T07:38:51.714Z,57.88
2018-03-08T07:39:52.120Z,58.80
2018-03-08T07:40:52.540Z,58.92
2018-03-08T07:41:52.970Z,59.68
2018-03-08T07:42:53.386Z,59.21
2018-03-08T07:43:53.826Z,58.89
2018-03-08T07:44:54.228Z,58.26
2018-03-08T07:45:54.659Z,57.47
2018-03-08T07:46:55.080Z,56.65
2018-03-08T07:47:55.500Z,57.50
2018-03-08T07:48:56.050Z,56.52
2018-03-08T07:49:56.347Z,57.09
2018-03-08T07:50:56.775Z,55.38
2018-03-08T07:51:57.195Z,55.32
2018-03-08T07:52:57.617Z,56.17
2018-03-08T07:53:58.035Z,56.43
2018-03-08T07:54:58.457Z,55.79
2018-03-08T07:55:58.888Z,56.65
2018-03-08T07:56:59.308Z,54.44
2018-03-08T07:57:59.757Z,54.34
2018-03-08T07:59:00.152Z,53.11
2018-03-08T08:00:00.580Z,53.68
2018-03-08T08:01:00.992Z,53.14
2018-03-08T08:02:01.427Z,54.46
2018-03-08T08:03:01.843Z,55.29
2018-03-08T08:04:02.289Z,54.46
2018-03-08T08:05:02.686Z,53.68
2018-03-08T08:06:03.114Z,53.42
2018-03-08T08:07:03.531Z,53.96
2018-03-08T08:08:03.962Z,54.37
2018-03-08T08:09:04.372Z,53.77
2018-03-08T08:10:04.809Z,51.40
2018-03-08T08:11:05.226Z,50.45
2018-03-08T08:12:05.654Z,51.50
2018-03-08T08:13:06.079Z,51.14
2018-03-08T08:14:06.489Z,51.14
2018-03-08T08:15:06.910Z,51.33
2018-03-08T08:16:07.337Z,49.60
2018-03-08T08:17:07.763Z,50.01
2018-03-08T08:18:08.182Z,50.20
2018-03-08T08:19:08.608Z,51.24
2018-03-08T08:20:09.031Z,50.38
2018-03-08T08:21:09.459Z,51.24
2018-03-08T08:22:09.873Z,51.43
2018-03-08T08:23:10.296Z,52.09
2018-03-08T08:24:10.716Z,51.81
2018-03-08T08:25:11.152Z,52.28
2018-03-08T08:26:11.560Z,52.56
2018-03-08T08:27:11.992Z,53.04
2018-03-08T08:28:12.422Z,53.80
2018-03-08T08:29:12.842Z,55.04
2018-03-08T08:30:13.255Z,53.70
2018-03-08T08:31:13.686Z,54.37
2018-03-08T08:32:14.104Z,54.27
2018-03-08T08:33:14.527Z,55.32
2018-03-08T08:34:14.979Z,54.08
2018-03-08T08:35:15.375Z,54.18
2018-03-08T08:36:15.789Z,52.28
2018-03-08T08:37:16.218Z,51.81
2018-03-08T08:38:16.643Z,53.04
2018-03-08T08:39:17.061Z,53.33
2018-03-08T08:40:17.484Z,52.37
2018-03-08T08:41:17.907Z,50.38
2018-03-08T08:42:18.352Z,49.82
2018-03-08T08:43:18.759Z,50.57
2018-03-08T08:44:19.178Z,51.05
2018-03-08T08:45:19.601Z,51.81
2018-03-08T08:46:20.037Z,51.90
2018-03-08T08:47:20.442Z,53.04
2018-03-08T08:48:20.867Z,53.52
2018-03-08T08:49:21.286Z,53.80
2018-03-08T08:50:21.717Z,54.08
2018-03-08T08:51:22.131Z,53.52
2018-03-08T08:52:22.559Z,53.80
2018-03-08T08:53:22.982Z,53.61
2018-03-08T08:54:23.407Z,52.28
2018-03-08T08:55:23.820Z,52.28
2018-03-08T08:56:24.256Z,50.01
2018-03-08T08:57:24.679Z,48.68
2018-03-08T08:58:25.097Z,49.63
2018-03-08T08:59:25.515Z,48.96
2018-03-08T09:00:25.939Z,48.11
2018-03-08T09:01:26.361Z,47.92
2018-03-08T09:02:26.788Z,48.01
2018-03-08T09:03:27.209Z,49.53
2018-03-08T09:04:27.649Z,50.01
2018-03-08T09:05:28.058Z,50.95
2018-03-08T09:06:28.489Z,51.14
2018-03-08T09:07:28.922Z,48.96
2018-03-08T09:08:29.324Z,49.15
2018-03-08T09:09:29.745Z,50.86
2018-03-08T09:10:30.173Z,51.43
2018-03-08T09:11:30.597Z,51.62
2018-03-08T09:12:31.036Z,48.96
2018-03-08T09:13:31.436Z,48.01
2018-03-08T09:14:31.868Z,47.44
2018-03-08T09:15:32.283Z,46.88
2018-03-08T09:16:32.703Z,46.40
2018-03-08T09:17:33.143Z,45.64
2018-03-08T09:18:33.549Z,44.67
2018-03-08T09:19:33.969Z,43.15
2018-03-08T09:20:34.396Z,42.20
2018-03-08T09:21:34.813Z,41.82
2018-03-08T09:22:35.292Z,42.11
2018-03-08T09:23:35.660Z,42.58
2018-03-08T09:24:36.109Z,42.77
2018-03-08T09:25:36.509Z,43.91
2018-03-08T09:26:36.924Z,43.05
2018-03-08T09:27:37.341Z,42.58
2018-03-08T09:28:37.772Z,44.20
2018-03-08T09:29:38.189Z,46.28
2018-03-08T09:30:38.618Z,46.85
2018-03-08T09:31:39.034Z,45.43
2018-03-08T09:32:39.455Z,42.41
2018-03-08T09:33:39.875Z,41.18
2018-03-08T09:34:40.303Z,42.51
2018-03-08T09:35:40.723Z,45.17
2018-03-08T09:36:41.155Z,46.99
2018-03-08T09:37:41.568Z,56.17
2018-03-08T09:38:41.991Z,58.83
2018-03-08T09:39:42.409Z,58.64
2018-03-08T09:40:42.863Z,56.65
2018-03-08T09:41:43.255Z,53.77
2018-03-08T09:42:43.678Z,48.84
2018-03-08T09:43:44.105Z,45.90
2018-03-08T09:44:44.522Z,44.57
2018-03-08T09:45:44.940Z,45.62
2018-03-08T09:46:45.361Z,47.23
2018-03-08T09:47:45.801Z,47.99
2018-03-08T09:48:46.211Z,48.08
2018-03-08T09:49:46.626Z,47.80
2018-03-08T09:50:47.056Z,47.71
2018-03-08T09:51:47.500Z,46.19
2018-03-08T09:52:47.890Z,44.95
2018-03-08T09:53:48.337Z,44.29
2018-03-08T09:54:48.736Z,43.53
2018-03-08T09:55:49.156Z,43.72
2018-03-08T09:56:49.584Z,42.77
2018-03-08T09:57:50.027Z,42.30
2018-03-08T09:58:50.426Z,42.68
2018-03-08T09:59:50.839Z,41.54
2018-03-08T10:00:51.273Z,40.69
2018-03-08T10:01:51.687Z,39.83
2018-03-08T10:02:52.103Z,38.89
2018-03-08T10:03:52.553Z,38.98
2018-03-08T10:04:52.953Z,39.26
2018-03-08T10:05:53.371Z,39.73
2018-03-08T10:06:53.826Z,40.97
2018-03-08T10:07:54.217Z,40.88
2018-03-08T10:08:54.631Z,41.63
2018-03-08T10:09:55.061Z,41.82
2018-03-08T10:10:55.480Z,42.20
2018-03-08T10:11:55.907Z,40.88
2018-03-08T10:12:56.327Z,41.25
2018-03-08T10:13:56.740Z,41.82
2018-03-08T10:14:57.166Z,42.58
2018-03-08T10:15:57.585Z,42.86
2018-03-08T10:16:58.005Z,42.77
2018-03-08T10:17:58.431Z,42.58
2018-03-08T10:18:58.851Z,41.82
2018-03-08T10:19:59.272Z,41.35
2018-03-08T10:20:59.691Z,41.54
2018-03-08T10:22:00.111Z,41.54
2018-03-08T10:23:00.538Z,41.92
2018-03-08T10:24:00.972Z,43.53
2018-03-08T10:25:01.378Z,44.85
2018-03-08T10:26:01.798Z,44.67
2018-03-08T10:27:02.222Z,45.24
2018-03-08T10:28:02.641Z,45.43
2018-03-08T10:29:03.104Z,45.71
2018-03-08T10:30:03.494Z,46.19
2018-03-08T10:31:03.909Z,45.90
2018-03-08T10:32:04.321Z,46.37
2018-03-08T10:33:04.753Z,46.28
2018-03-08T10:34:05.174Z,46.56
2018-03-08T10:35:05.594Z,45.90
2018-03-08T10:36:06.009Z,45.90
2018-03-08T10:37:06.435Z,45.90
2018-03-08T10:38:06.854Z,46.56
2018-03-08T10:40:07.701Z,46.56
2018-03-08T10:41:08.156Z,46.19
2018-03-08T10:42:08.547Z,46.94
2018-03-08T10:43:08.966Z,47.71
2018-03-08T10:44:09.384Z,48.18
2018-03-08T10:45:09.843Z,48.36
2018-03-08T10:46:10.230Z,48.46
2018-03-08T10:47:10.651Z,47.61
2018-03-08T10:48:11.078Z,47.89
2018-03-08T10:49:11.511Z,48.56
2018-03-08T10:50:11.922Z,48.84
2018-03-08T10:51:12.340Z,47.61
2018-03-08T10:52:12.756Z,46.94
2018-03-08T10:53:13.182Z,45.05
2018-03-08T10:54:13.645Z,45.33
2018-03-08T10:55:14.023Z,44.76
2018-03-08T10:56:14.446Z,44.38
2018-03-08T10:57:14.864Z,43.91
2018-03-08T10:58:15.297Z,44.10
2018-03-08T10:59:15.712Z,42.20
2018-03-08T11:00:16.146Z,41.44
2018-03-08T11:01:16.553Z,41.63
2018-03-08T11:02:16.976Z,41.63
2018-03-08T11:03:17.394Z,41.82
2018-03-08T11:04:17.825Z,42.49
2018-03-08T11:05:18.237Z,43.72
2018-03-08T11:06:18.666Z,43.72
2018-03-08T11:07:19.083Z,43.65
2018-03-08T11:08:19.505Z,43.17
2018-03-08T11:09:19.926Z,42.79
2018-03-08T11:10:20.351Z,43.36
2018-03-08T11:11:20.775Z,44.60
2018-03-08T11:12:21.192Z,45.07
2018-03-08T11:13:21.615Z,45.43
2018-03-08T11:14:22.036Z,43.43
2018-03-08T11:15:22.459Z,41.54
2018-03-08T11:16:22.913Z,39.76
2018-03-08T11:17:23.317Z,42.58
2018-03-08T11:18:23.726Z,42.70
2018-03-08T11:19:24.156Z,41.25
2018-03-08T11:20:24.569Z,41.54
2018-03-08T11:21:24.989Z,42.03
2018-03-08T11:22:25.413Z,42.13
2018-03-08T11:23:25.834Z,42.20
2018-03-08T11:24:26.288Z,42.60
2018-03-08T11:25:26.674Z,42.22
2018-03-08T11:26:27.107Z,43.74
2018-03-08T11:27:27.521Z,44.02
2018-03-08T11:28:27.970Z,44.31
2018-03-08T11:29:28.369Z,44.02
2018-03-08T11:30:28.807Z,44.79
2018-03-08T11:31:29.217Z,45.36
2018-03-08T11:32:29.636Z,44.02
2018-03-08T11:33:30.082Z,43.46
2018-03-08T11:34:30.544Z,44.98
2018-03-08T11:35:30.923Z,45.73
2018-03-08T11:36:31.336Z,46.88
2018-03-08T11:37:31.753Z,46.02
2018-03-08T11:38:32.178Z,45.07
2018-03-08T11:41:09.686Z,45.64
2018-03-08T11:42:10.058Z,45.64
2018-03-08T11:44:04.736Z,46.61
2018-03-08T11:45:05.159Z,48.99
2018-03-08T11:46:59.852Z,50.51
2018-03-08T11:48:00.235Z,51.83
2018-03-08T11:49:54.867Z,53.76
2018-03-08T11:50:55.281Z,55.57
2018-03-08T11:52:53.869Z,59.20
2018-03-08T11:53:54.295Z,59.93
2018-03-08T11:54:54.812Z,57.53
2018-03-08T11:55:55.152Z,56.61
2018-03-08T11:56:55.575Z,57.37
2018-03-08T11:57:55.995Z,62.12
2018-03-08T11:58:56.421Z,60.98
2018-03-08T11:59:56.842Z,61.36
2018-03-08T12:00:57.273Z,63.07
2018-03-08T12:01:57.691Z,64.30
2018-03-08T12:02:58.129Z,65.92
2018-03-08T12:03:58.545Z,65.54
2018-03-08T12:04:58.974Z,66.01
2018-03-08T12:05:59.386Z,65.63
2018-03-08T12:06:59.818Z,64.69
2018-03-08T12:08:00.244Z,64.30
2018-03-08T12:09:00.672Z,64.69
2018-03-08T12:10:01.093Z,62.21
2018-03-08T12:11:01.546Z,60.69
2018-03-08T12:12:01.981Z,62.31
2018-03-08T12:13:02.409Z,62.31
2018-03-08T12:14:02.796Z,63.92
2018-03-08T12:15:03.256Z,63.26
2018-03-08T12:16:03.637Z,62.78
2018-03-08T12:17:04.103Z,64.05
2018-03-08T12:18:04.488Z,68.01
2018-03-08T12:19:04.911Z,65.38
2018-03-08T12:20:05.375Z,67.91
2018-03-08T12:21:05.770Z,69.18
2018-03-08T12:22:06.181Z,69.46
2018-03-08T12:23:06.634Z,69.75
2018-03-08T12:24:07.034Z,70.17
2018-03-08T12:25:07.498Z,72.51
2018-03-08T12:26:07.902Z,72.16
2018-03-08T12:27:08.318Z,73.02
2018-03-08T12:28:08.796Z,75.68
2018-03-08T12:29:09.167Z,72.51
2018-03-08T12:30:09.593Z,72.60
2018-03-08T12:31:10.020Z,72.99
2018-03-08T12:32:10.452Z,69.94
2018-03-08T12:33:10.873Z,69.09
2018-03-08T12:34:11.294Z,70.26
2018-03-08T12:35:11.728Z,73.21
2018-03-08T12:36:12.181Z,74.82
2018-03-08T12:37:12.587Z,75.87
2018-03-08T12:38:13.012Z,76.35
2018-03-08T12:39:13.432Z,75.78
2018-03-08T12:40:13.852Z,75.81
2018-03-08T12:41:14.301Z,78.19
2018-03-08T12:42:14.735Z,81.05
2018-03-08T12:43:15.142Z,80.05
2018-03-08T12:44:15.568Z,78.72
2018-03-08T12:45:16.021Z,77.68
2018-03-08T12:46:16.417Z,78.53
2018-03-08T12:47:16.866Z,79.77
2018-03-08T12:48:17.269Z,79.01
2018-03-08T12:49:17.704Z,77.39
2018-03-08T12:50:18.121Z,76.92
2018-03-08T12:51:18.591Z,78.63
2018-03-08T12:52:18.983Z,79.68
2018-03-08T12:53:19.415Z,79.96
2018-03-08T12:54:19.846Z,79.96
2018-03-08T12:55:20.263Z,79.49
2018-03-08T12:56:20.686Z,80.15
2018-03-08T12:57:21.113Z,79.86
2018-03-08T12:58:21.547Z,79.86
2018-03-08T12:59:21.973Z,0.00
2018-03-08T13:00:22.392Z,82.15
2018-03-08T13:01:22.822Z,82.95
2018-03-08T13:02:23.487Z,82.91
2018-03-08T13:03:23.670Z,83.67
2018-03-08T13:04:24.104Z,84.62
2018-03-08T13:05:24.528Z,84.81
2018-03-08T13:06:24.952Z,85.14
2018-03-08T13:07:25.371Z,86.09
2018-03-08T13:08:25.826Z,85.90
2018-03-08T13:09:26.232Z,85.33
2018-03-08T13:10:26.651Z,87.52
2018-03-08T13:11:27.088Z,87.32
2018-03-08T13:12:27.502Z,87.71
2018-03-08T13:13:27.938Z,87.99
2018-03-08T13:14:28.353Z,87.85
2018-03-08T13:15:28.792Z,87.27