createdAt,value
2023-03-14T00:03:33.559Z,97331.56
2023-03-14T00:06:21.306Z,97326.59
2023-03-14T00:09:08.921Z,97332.72
2023-03-14T00:11:56.058Z,97331.91
2023-03-14T00:14:44.131Z,97337.00
2023-03-14T00:17:32.235Z,97344.88
2023-03-14T00:20:19.401Z,97339.84
2023-03-14T00:23:06.476Z,97342.94
2023-03-14T00:25:53.718Z,97343.44
2023-03-14T00:28:41.908Z,97346.28
2023-03-14T00:31:29.004Z,97338.97
2023-03-14T00:34:16.180Z,97332.19
2023-03-14T00:37:03.290Z,97327.63
2023-03-14T00:39:52.745Z,97327.19
2023-03-14T00:42:39.858Z,97325.50
2023-03-14T00:45:26.939Z,97318.00
2023-03-14T00:48:14.477Z,97324.34
2023-03-14T00:51:02.241Z,97338.03
2023-03-14T00:53:49.364Z,97338.03
2023-03-14T00:56:36.434Z,97336.16
2023-03-14T00:59:23.516Z,97348.19
2023-03-14T01:02:10.657Z,97330.78
2023-03-14T01:04:57.772Z,97331.88
2023-03-14T01:07:44.833Z,97326.00
2023-03-14T01:10:32.314Z,97345.84
2023-03-14T01:13:19.362Z,97339.03
2023-03-14T01:16:09.544Z,97340.03
2023-03-14T01:18:56.523Z,97356.47
2023-03-14T01:21:43.664Z,97353.06
2023-03-14T01:24:30.960Z,97345.16
2023-03-14T01:27:18.031Z,97356.16
2023-03-14T01:30:06.536Z,97354.09
2023-03-14T01:32:53.588Z,97389.81
2023-03-14T01:35:40.910Z,97404.47
2023-03-14T01:38:27.968Z,97410.19
2023-03-14T01:41:18.083Z,97407.22
2023-03-14T01:44:05.079Z,97417.84
2023-03-14T01:46:52.205Z,97396.59
2023-03-14T01:49:39.283Z,97426.88
2023-03-14T01:52:34.704Z,97493.09
2023-03-14T01:55:26.097Z,97457.66
2023-03-14T01:58:13.255Z,97477.88
2023-03-14T02:01:00.813Z,97462.53
2023-03-14T02:03:53.604Z,97430.47
2023-03-14T02:06:54.033Z,97434.69
2023-03-14T02:09:42.463Z,97442.66
2023-03-14T02:12:29.634Z,97426.91
2023-03-14T02:15:17.071Z,97400.81
2023-03-14T02:18:05.539Z,97402.69
2023-03-14T02:20:56.803Z,97394.81
2023-03-14T02:24:08.529Z,97423.47
2023-03-14T02:27:08.878Z,97430.41
2023-03-14T02:30:01.263Z,97426.22
2023-03-14T02:32:53.081Z,97448.72
2023-03-14T02:35:54.173Z,97451.28
2023-03-14T02:38:45.484Z,97462.97
2023-03-14T02:41:32.685Z,97468.56
2023-03-14T02:44:19.777Z,97464.84
2023-03-14T02:47:07.359Z,97472.06
2023-03-14T02:50:01.342Z,97464.59
2023-03-14T02:52:48.465Z,97464.69
2023-03-14T02:55:35.626Z,97480.59
2023-03-14T02:58:23.090Z,97494.50
2023-03-14T03:01:10.180Z,97492.44
2023-03-14T03:03:57.278Z,97497.94
2023-03-14T03:06:44.329Z,97500.00
2023-03-14T03:09:31.470Z,97492.03
2023-03-14T03:12:18.488Z,97498.16
2023-03-14T03:15:05.986Z,97503.47
2023-03-14T03:17:53.054Z,97497.19
2023-03-14T03:20:40.098Z,97514.69
2023-03-14T03:23:27.246Z,97508.44
2023-03-14T03:26:14.431Z,97514.53
2023-03-14T03:29:01.558Z,97524.16
2023-03-14T03:31:48.661Z,97505.38
2023-03-14T03:34:36.202Z,97516.69
2023-03-14T03:37:23.384Z,97508.09
2023-03-14T03:40:11.242Z,97515.63
2023-03-14T03:42:58.332Z,97515.09
2023-03-14T03:45:45.396Z,97508.78
2023-03-14T03:48:32.642Z,97503.47
2023-03-14T03:51:19.750Z,97494.28
2023-03-14T03:54:07.041Z,97495.78
2023-03-14T03:56:54.131Z,97500.00
2023-03-14T03:59:42.240Z,97525.84
2023-03-14T04:02:29.313Z,97530.69
2023-03-14T04:05:16.850Z,97529.09
2023-03-14T04:08:04.133Z,97539.84
2023-03-14T04:10:56.112Z,97544.59
2023-03-14T04:13:43.151Z,97553.91
2023-03-14T04:16:32.519Z,97550.63
2023-03-14T04:19:19.580Z,97524.16
2023-03-14T04:22:06.652Z,97531.09
2023-03-14T04:24:53.750Z,97533.81
2023-03-14T04:27:40.892Z,97512.72
2023-03-14T04:30:28.148Z,97529.44
2023-03-14T04:33:18.434Z,97517.47
2023-03-14T04:36:07.487Z,97506.97
2023-03-14T04:38:54.620Z,97512.97
2023-03-14T04:41:41.675Z,97513.00
2023-03-14T04:44:28.803Z,97513.00
2023-03-14T04:47:15.952Z,97506.34
2023-03-14T04:50:03.305Z,97516.41
2023-03-14T04:52:50.454Z,97507.56
2023-03-14T04:55:37.529Z,97523.94
2023-03-14T04:58:25.328Z,97509.94
2023-03-14T05:01:12.745Z,97515.13
2023-03-14T05:03:59.814Z,97497.63
2023-03-14T05:06:46.969Z,97530.50
2023-03-14T05:09:34.072Z,97534.00
2023-03-14T05:12:21.895Z,97524.69
2023-03-14T05:15:10.075Z,97528.38
2023-03-14T05:17:57.158Z,97538.03
2023-03-14T05:20:44.496Z,97544.09
2023-03-14T05:23:31.773Z,97547.44
2023-03-14T05:26:18.760Z,97570.94
2023-03-14T05:29:05.968Z,97564.94
2023-03-14T05:31:53.093Z,97554.94
2023-03-14T05:34:40.474Z,97558.44
2023-03-14T05:37:27.698Z,97571.78
2023-03-14T05:40:14.798Z,97576.63
2023-03-14T05:43:03.968Z,97575.91
2023-03-14T05:45:53.505Z,97563.06
2023-03-14T05:48:40.676Z,97560.91
2023-03-14T05:51:28.094Z,97561.06
2023-03-14T05:54:15.175Z,97549.13
2023-03-14T05:57:02.370Z,97573.00
2023-03-14T05:59:49.511Z,97573.81
2023-03-14T06:02:36.537Z,97575.66
2023-03-14T06:05:23.656Z,97564.88
2023-03-14T06:08:10.792Z,97577.88
2023-03-14T06:10:58.405Z,97571.69
2023-03-14T06:13:45.994Z,97585.81
2023-03-14T06:16:33.350Z,97598.31
2023-03-14T06:19:20.568Z,97582.22
2023-03-14T06:22:07.613Z,97588.44
2023-03-14T06:24:54.730Z,97603.81
2023-03-14T06:27:41.767Z,97596.63
2023-03-14T06:30:29.095Z,97589.78
2023-03-14T06:33:16.248Z,97584.19
2023-03-14T06:36:06.594Z,97587.34
2023-03-14T06:38:53.980Z,97586.41
2023-03-14T06:41:41.038Z,97593.06
2023-03-14T06:44:28.119Z,97592.16
2023-03-14T06:47:15.507Z,97582.19
2023-03-14T06:50:02.864Z,97580.94
2023-03-14T06:52:50.055Z,97575.66
2023-03-14T06:55:37.359Z,97573.94
2023-03-14T06:58:24.427Z,97570.09
2023-03-14T07:01:28.955Z,97580.97
2023-03-14T07:04:16.126Z,97566.84
2023-03-14T07:07:03.237Z,97584.03
2023-03-14T07:09:50.550Z,97580.63
2023-03-14T07:12:37.684Z,97589.56
2023-03-14T07:15:24.771Z,97595.00
2023-03-14T07:18:11.975Z,97578.22
2023-03-14T07:20:59.394Z,97578.03
2023-03-14T07:23:46.421Z,97566.16
2023-03-14T07:26:33.777Z,97548.81
2023-03-14T07:29:20.822Z,97557.66
2023-03-14T07:32:09.096Z,97548.78
2023-03-14T07:34:56.283Z,97544.94
2023-03-14T07:37:43.362Z,97547.88
2023-03-14T07:40:30.417Z,97551.88
2023-03-14T07:43:17.742Z,97543.22
2023-03-14T07:46:04.992Z,97525.91
2023-03-14T07:48:52.046Z,97518.25
2023-03-14T07:51:39.109Z,97520.66
2023-03-14T07:54:26.247Z,97507.72
2023-03-14T07:57:13.272Z,97520.53
2023-03-14T08:00:00.454Z,97485.69
2023-03-14T08:02:47.510Z,97495.03
2023-03-14T08:05:38.691Z,97501.50
2023-03-14T08:08:25.752Z,97517.22
2023-03-14T08:11:12.853Z,97510.38
2023-03-14T08:13:59.893Z,97501.03
2023-03-14T08:16:47.076Z,97509.84
2023-03-14T08:19:34.095Z,97495.69
2023-03-14T08:22:21.194Z,97506.13
2023-03-14T08:25:08.702Z,97512.63
2023-03-14T08:27:55.959Z,97517.22
2023-03-14T08:30:46.655Z,97517.09
2023-03-14T08:33:34.513Z,97530.06
2023-03-14T08:36:23.802Z,97516.66
2023-03-14T08:39:11.234Z,97516.09
2023-03-14T08:41:58.278Z,97539.78
2023-03-14T08:44:45.617Z,97542.47
2023-03-14T08:47:32.819Z,97540.34
2023-03-14T08:50:20.197Z,97554.53
2023-03-14T08:53:07.290Z,97535.81
2023-03-14T08:55:55.348Z,97552.28
2023-03-14T08:58:43.953Z,97548.56
2023-03-14T09:01:31.327Z,97561.16
2023-03-14T09:04:18.474Z,97562.69
2023-03-14T09:07:05.924Z,97554.69
2023-03-14T09:09:53.085Z,97549.25
2023-03-14T09:12:40.164Z,97557.66
2023-03-14T09:15:27.440Z,97570.25
2023-03-14T09:18:14.541Z,97559.44
2023-03-14T09:21:01.923Z,97582.53
2023-03-14T09:23:49.064Z,97568.78
2023-03-14T09:26:36.150Z,97579.41
2023-03-14T09:29:23.283Z,97591.47
2023-03-14T09:32:10.322Z,97598.88
2023-03-14T09:34:57.376Z,97598.50
2023-03-14T09:37:44.585Z,97586.03
2023-03-14T09:40:35.660Z,97587.88
2023-03-14T09:43:24.771Z,97615.53
2023-03-14T09:46:13.306Z,97640.75
2023-03-14T09:49:00.691Z,97628.66
2023-03-14T09:51:50.828Z,97625.88
2023-03-14T09:54:51.646Z,97626.78
2023-03-14T09:57:40.309Z,97607.66
2023-03-14T10:00:30.457Z,97610.53
2023-03-14T10:03:36.472Z,97599.47
2023-03-14T10:06:28.146Z,97623.66
2023-03-14T10:09:26.317Z,97628.16
2023-03-14T10:12:14.076Z,97621.22
2023-03-14T10:15:08.682Z,97631.59
2023-03-14T10:17:55.818Z,97626.53
2023-03-14T10:20:46.467Z,97634.91
2023-03-14T10:23:35.262Z,97637.47
2023-03-14T10:26:28.626Z,97631.91
2023-03-14T10:29:16.341Z,97620.53
2023-03-14T10:32:10.973Z,97616.84
2023-03-14T10:35:22.040Z,97623.63
2023-03-14T10:38:14.765Z,97625.59
2023-03-14T10:41:03.106Z,97630.94
2023-03-14T10:43:57.890Z,97629.16
2023-03-14T10:46:45.018Z,97634.41
2023-03-14T10:49:41.070Z,97638.06
2023-03-14T10:52:31.654Z,97640.16
2023-03-14T10:55:27.981Z,97645.16
2023-03-14T10:58:27.646Z,97646.22
2023-03-14T11:01:45.161Z,97641.47
2023-03-14T11:04:38.441Z,97644.69
2023-03-14T11:07:34.298Z,97633.63
2023-03-14T11:10:35.507Z,97638.75
2023-03-14T11:13:38.535Z,97647.69
2023-03-14T11:16:35.853Z,97639.84
2023-03-14T11:19:29.139Z,97636.31
2023-03-14T11:22:32.973Z,97629.34
2023-03-14T11:25:25.567Z,97633.75
2023-03-14T11:28:24.913Z,97624.16
2023-03-14T11:31:30.643Z,97616.66
2023-03-14T11:34:43.995Z,97628.03
2023-03-14T11:38:04.591Z,97630.91
2023-03-14T11:40:54.345Z,97632.94
2023-03-14T11:43:44.109Z,97623.16
2023-03-14T11:46:38.036Z,97624.16
2023-03-14T11:49:37.118Z,97620.47
2023-03-14T11:52:34.207Z,97616.09
2023-03-14T11:55:29.224Z,97614.13
2023-03-14T11:58:27.181Z,97607.09
2023-03-14T12:01:18.957Z,97602.31
2023-03-14T12:04:15.469Z,97596.00
2023-03-14T12:07:09.167Z,97604.25
2023-03-14T12:09:57.011Z,97598.50
2023-03-14T12:12:44.314Z,97608.50
2023-03-14T12:15:31.735Z,97602.75
2023-03-14T12:18:28.986Z,97602.81
2023-03-14T12:21:16.438Z,97602.69
2023-03-14T12:24:03.611Z,97607.28
2023-03-14T12:26:57.097Z,97606.25
2023-03-14T12:30:03.714Z,97589.09
2023-03-14T12:33:18.551Z,97595.84
2023-03-14T12:36:12.097Z,97589.16
2023-03-14T12:39:26.857Z,97591.66
2023-03-14T12:42:16.828Z,97589.78
2023-03-14T12:45:13.036Z,97585.03
2023-03-14T12:48:24.166Z,97582.06
2023-03-14T12:51:20.746Z,97587.25
2023-03-14T12:54:26.036Z,97586.06
2023-03-14T12:57:43.283Z,97588.84
2023-03-14T13:00:42.166Z,97593.81
2023-03-14T13:03:51.414Z,97583.34
2023-03-14T13:06:58.288Z,97569.06
2023-03-14T13:10:01.395Z,97574.16
2023-03-14T13:13:12.981Z,97578.75
2023-03-14T13:16:04.975Z,97582.97
2023-03-14T13:19:03.210Z,97575.59
2023-03-14T13:21:51.908Z,97569.44
2023-03-14T13:24:39.596Z,97563.88
2023-03-14T13:27:26.816Z,97573.63
2023-03-14T13:30:30.640Z,97577.03
2023-03-14T13:33:23.194Z,97571.75
2023-03-14T13:36:10.899Z,97555.06
2023-03-14T13:39:00.350Z,97556.03
2023-03-14T13:41:48.104Z,97550.66
2023-03-14T13:44:40.708Z,97550.31
2023-03-14T13:47:28.147Z,97541.88
2023-03-14T13:50:19.012Z,97531.25
2023-03-14T13:53:06.145Z,97541.81
2023-03-14T13:55:54.423Z,97537.88
2023-03-14T13:58:42.606Z,97531.88
2023-03-14T14:01:34.187Z,97530.66
2023-03-14T14:04:26.397Z,97532.03
2023-03-14T14:07:19.483Z,97527.28
2023-03-14T14:10:07.816Z,97533.25
2023-03-14T14:13:03.686Z,97529.94
2023-03-14T14:15:54.088Z,97531.63
2023-03-14T14:18:41.448Z,97536.25
2023-03-14T14:21:29.029Z,97525.53
2023-03-14T14:24:17.078Z,97510.25
2023-03-14T14:27:32.648Z,97508.56
2023-03-14T14:30:19.672Z,97512.94
2023-03-14T14:33:19.572Z,97497.19
2023-03-14T14:36:24.391Z,97494.94
2023-03-14T14:39:16.846Z,97495.09
2023-03-14T14:42:04.136Z,97483.50
2023-03-14T14:44:53.056Z,97487.47
2023-03-14T14:47:53.943Z,97486.94
2023-03-14T14:50:56.054Z,97486.84
2023-03-14T14:53:44.479Z,97479.19
2023-03-14T14:56:31.872Z,97465.69
2023-03-14T14:59:30.375Z,97454.72
2023-03-14T15:02:45.348Z,97460.97
2023-03-14T15:05:36.976Z,97453.66
2023-03-14T15:08:26.291Z,97462.13
2023-03-14T15:11:19.035Z,97474.34
2023-03-14T15:14:07.949Z,97466.06
2023-03-14T15:16:55.005Z,97464.44
2023-03-14T15:19:42.203Z,97468.00
2023-03-14T15:22:29.233Z,97468.25
2023-03-14T15:25:40.054Z,97469.94
2023-03-14T15:28:29.451Z,97481.56
2023-03-14T15:31:18.836Z,97472.00
2023-03-14T15:34:06.261Z,97480.69
2023-03-14T15:36:53.360Z,97467.34
2023-03-14T15:39:40.876Z,97466.28
2023-03-14T15:42:27.953Z,97463.72
2023-03-14T15:45:15.002Z,97474.41
2023-03-14T15:48:02.594Z,97475.44
2023-03-14T15:50:49.633Z,97475.50
2023-03-14T15:53:39.873Z,97452.22
2023-03-14T15:56:29.076Z,97471.81
2023-03-14T15:59:16.336Z,97468.06
2023-03-14T16:02:03.522Z,97488.19
2023-03-14T16:04:50.787Z,97494.84
2023-03-14T16:07:38.607Z,97505.19
2023-03-14T16:10:25.680Z,97496.84
2023-03-14T16:13:12.999Z,97505.22
2023-03-14T16:16:05.449Z,97491.06
2023-03-14T16:18:52.876Z,97491.19
2023-03-14T16:21:40.034Z,97508.56
2023-03-14T16:24:27.483Z,97488.19
2023-03-14T16:27:14.779Z,97500.25
2023-03-14T16:30:01.920Z,97511.03
2023-03-14T16:32:49.388Z,97516.25
2023-03-14T16:35:37.724Z,97521.22
2023-03-14T16:38:25.720Z,97502.72
2023-03-14T16:41:16.520Z,97508.38
2023-03-14T16:44:03.862Z,97523.03
2023-03-14T16:46:51.433Z,97530.97
2023-03-14T16:49:38.864Z,97524.56
2023-03-14T16:52:26.191Z,97555.72
2023-03-14T16:55:13.296Z,97560.16
2023-03-14T16:58:01.102Z,97555.34
2023-03-14T17:00:49.528Z,97563.94
2023-03-14T17:03:41.692Z,97567.72
2023-03-14T17:06:29.719Z,97575.34
2023-03-14T17:09:17.428Z,97581.09
2023-03-14T17:12:07.322Z,97587.47
2023-03-14T17:14:56.611Z,97591.94
2023-03-14T17:17:45.293Z,97591.25
2023-03-14T17:20:32.780Z,97619.38
2023-03-14T17:23:21.484Z,97627.00
2023-03-14T17:26:09.520Z,97620.81
2023-03-14T17:28:57.216Z,97645.22
2023-03-14T17:31:44.516Z,97656.59
2023-03-14T17:34:32.684Z,97665.41
2023-03-14T17:37:21.480Z,97677.22
2023-03-14T17:40:10.118Z,97689.34
2023-03-14T17:42:58.421Z,97688.88
2023-03-14T17:45:46.615Z,97700.28
2023-03-14T17:48:34.466Z,97718.47
2023-03-14T17:51:22.193Z,97727.66
2023-03-14T17:54:10.209Z,97741.66
2023-03-14T17:57:00.627Z,97771.56
2023-03-14T17:59:48.776Z,97809.09
2023-03-14T18:02:36.938Z,97832.44
2023-03-14T18:05:24.967Z,97839.66
2023-03-14T18:08:16.416Z,97840.81
2023-03-14T18:11:04.652Z,97844.72
2023-03-14T18:13:52.823Z,97864.38
2023-03-14T18:16:42.693Z,97867.47
2023-03-14T18:19:31.318Z,97860.34
2023-03-14T18:22:20.142Z,97867.38
2023-03-14T18:25:10.076Z,97852.41
2023-03-14T18:27:58.832Z,97890.06
2023-03-14T18:30:52.705Z,97887.88
2023-03-14T18:33:55.573Z,97899.38
2023-03-14T18:36:45.149Z,97902.13
2023-03-14T18:39:39.117Z,97917.63
2023-03-14T18:42:27.313Z,97907.47
2023-03-14T18:45:15.376Z,97921.03
2023-03-14T18:48:03.723Z,97919.50
2023-03-14T18:50:53.798Z,97917.69
2023-03-14T18:53:47.405Z,97936.41
2023-03-14T18:56:37.259Z,97928.75
2023-03-14T18:59:29.471Z,97929.88
2023-03-14T19:02:19.362Z,97925.06
2023-03-14T19:05:09.966Z,97939.91
2023-03-14T19:07:58.851Z,97940.13
2023-03-14T19:10:46.259Z,97928.03
2023-03-14T19:13:35.555Z,97937.44
2023-03-14T19:16:24.818Z,97939.59
2023-03-14T19:19:15.186Z,97943.78
2023-03-14T19:22:04.577Z,97953.13
2023-03-14T19:24:55.195Z,97955.97
2023-03-14T19:27:43.508Z,97969.38
2023-03-14T19:30:31.408Z,97981.56
2023-03-14T19:33:20.754Z,97994.28
2023-03-14T19:36:10.542Z,98024.34
2023-03-14T19:39:02.609Z,98022.66
2023-03-14T19:42:00.595Z,98028.88
2023-03-14T19:44:48.449Z,98037.25
2023-03-14T19:47:38.696Z,98031.44
2023-03-14T19:50:27.462Z,98042.47
2023-03-14T19:53:15.311Z,98031.63
2023-03-14T19:56:05.050Z,98025.66
2023-03-14T19:58:58.287Z,98045.09
2023-03-14T20:01:48.955Z,98046.03
2023-03-14T20:04:37.305Z,98057.97
2023-03-14T20:07:27.698Z,98059.28
2023-03-14T20:10:23.225Z,98065.06
2023-03-14T20:13:20.767Z,98051.59
2023-03-14T20:16:14.942Z,98066.59
2023-03-14T20:19:06.891Z,98068.16
2023-03-14T20:21:55.431Z,98066.75
2023-03-14T20:24:44.792Z,98061.25
2023-03-14T20:27:35.316Z,98077.97
2023-03-14T20:30:23.294Z,98099.50
2023-03-14T20:33:13.768Z,98102.84
2023-03-14T20:36:02.507Z,98109.47
2023-03-14T20:38:50.209Z,98122.69
2023-03-14T20:41:42.672Z,98136.28
2023-03-14T20:44:31.301Z,98151.56
2023-03-14T20:47:19.701Z,98144.00
2023-03-14T20:50:08.616Z,98146.28
2023-03-14T20:52:57.139Z,98135.84
2023-03-14T20:55:45.518Z,98145.75
2023-03-14T20:58:34.114Z,98142.84
2023-03-14T21:04:28.577Z,98142.72
2023-03-14T21:07:16.562Z,98171.72
2023-03-14T21:10:04.488Z,98164.84
2023-03-14T21:12:52.238Z,98170.00
2023-03-14T21:15:40.127Z,98172.38
2023-03-14T21:18:28.563Z,98170.00
2023-03-14T21:21:16.089Z,98193.72
2023-03-14T21:24:04.159Z,98185.34
2023-03-14T21:26:55.813Z,98199.59
2023-03-14T21:29:43.423Z,98190.41
2023-03-14T21:32:30.834Z,98183.03
2023-03-14T21:35:18.324Z,98188.91
2023-03-14T21:38:05.574Z,98188.75
2023-03-14T21:40:57.342Z,98197.47
2023-03-14T21:43:45.954Z,98195.41
2023-03-14T21:46:36.647Z,98180.28
2023-03-14T21:49:25.779Z,98188.44
2023-03-14T21:52:14.381Z,98209.75
2023-03-14T21:55:03.721Z,98199.81
2023-03-14T21:57:51.591Z,98217.75
2023-03-14T22:00:38.707Z,98215.56
2023-03-14T22:03:26.074Z,98215.63
2023-03-14T22:06:13.133Z,98220.88
2023-03-14T22:09:00.346Z,98208.84
2023-03-14T22:11:47.390Z,98220.03
2023-03-14T22:14:35.218Z,98232.38
2023-03-14T22:17:22.313Z,98212.84
2023-03-14T22:20:13.815Z,98225.81
2023-03-14T22:23:00.852Z,98226.94
2023-03-14T22:25:49.822Z,98230.31
2023-03-14T22:28:36.844Z,98236.53
2023-03-14T22:31:23.854Z,98222.69
2023-03-14T22:34:11.162Z,98233.91
2023-03-14T22:36:59.482Z,98223.09
2023-03-14T22:39:47.140Z,98227.28
2023-03-14T22:42:34.124Z,98225.06
2023-03-14T22:45:21.612Z,98220.19
2023-03-14T22:48:09.104Z,98214.69
2023-03-14T22:50:56.140Z,98210.09
2023-03-14T22:53:43.136Z,98228.81
2023-03-14T22:56:30.283Z,98211.31
2023-03-14T22:59:17.267Z,98219.22
2023-03-14T23:02:04.287Z,98220.31
2023-03-14T23:04:51.279Z,98233.91
2023-03-14T23:07:38.347Z,98230.31
2023-03-14T23:10:25.569Z,98236.47
2023-03-14T23:13:15.599Z,98225.81
2023-03-14T23:16:02.708Z,98229.84
2023-03-14T23:18:50.248Z,98229.31
2023-03-14T23:21:37.423Z,98233.72
2023-03-14T23:24:24.459Z,98228.25
2023-03-14T23:27:11.449Z,98221.34
2023-03-14T23:29:58.533Z,98225.53
2023-03-14T23:32:45.583Z,98229.91
2023-03-14T23:35:32.893Z,98248.03
2023-03-14T23:38:21.612Z,98249.53
2023-03-14T23:41:14.514Z,98258.63
2023-03-14T23:44:04.766Z,98261.94
2023-03-14T23:46:53.153Z,98259.72
2023-03-14T23:49:41.750Z,98257.06
2023-03-14T23:52:28.787Z,98251.38
2023-03-14T23:55:16.458Z,98276.94
2023-03-14T23:58:03.551Z,98278.22
