createdAt,value
2023-06-11T00:00:23.534Z,99.90
2023-06-11T00:05:31.430Z,99.90
2023-06-11T00:10:33.183Z,99.90
2023-06-11T00:15:34.931Z,99.90
2023-06-11T00:20:41.824Z,99.90
2023-06-11T00:25:43.623Z,99.90
2023-06-11T00:30:45.590Z,99.90
2023-06-11T00:35:47.394Z,99.90
2023-06-11T00:40:56.280Z,99.90
2023-06-11T00:45:58.202Z,99.90
2023-06-11T00:51:00.313Z,99.90
2023-06-11T00:56:02.915Z,99.90
2023-06-11T01:01:06.830Z,99.90
2023-06-11T01:06:18.226Z,99.90
2023-06-11T01:11:23.732Z,99.90
2023-06-11T01:16:44.123Z,99.90
2023-06-11T01:21:54.653Z,99.90
2023-06-11T01:27:09.506Z,99.90
2023-06-11T01:32:11.444Z,99.90
2023-06-11T01:37:13.246Z,99.90
2023-06-11T01:42:15.010Z,99.90
2023-06-11T01:47:16.837Z,99.90
2023-06-11T01:52:18.618Z,99.90
2023-06-11T01:57:20.394Z,99.90
2023-06-11T02:02:22.187Z,99.90
2023-06-11T02:07:24.126Z,99.90
2023-06-11T02:12:28.401Z,99.90
2023-06-11T02:17:30.308Z,99.90
2023-06-11T02:22:32.225Z,99.90
2023-06-11T02:27:34.009Z,99.90
2023-06-11T02:32:35.873Z,99.90
2023-06-11T02:37:37.664Z,99.90
2023-06-11T02:42:39.558Z,99.90
2023-06-11T02:47:41.360Z,99.90
2023-06-11T02:52:50.423Z,99.90
2023-06-11T02:57:52.159Z,99.90
2023-06-11T03:02:54.195Z,99.90
2023-06-11T03:07:56.128Z,99.90
2023-06-11T03:12:58.197Z,99.90
2023-06-11T03:18:04.499Z,99.90
2023-06-11T03:23:07.610Z,99.90
2023-06-11T03:28:09.598Z,99.90
2023-06-11T03:33:11.578Z,99.90
2023-06-11T03:38:13.401Z,99.90
2023-06-11T03:43:19.641Z,99.90
2023-06-11T03:48:21.565Z,99.90
2023-06-11T03:53:23.468Z,99.90
2023-06-11T03:58:25.249Z,99.90
2023-06-11T04:03:27.113Z,99.90
2023-06-11T04:08:28.915Z,99.90
2023-06-11T04:13:30.901Z,99.90
2023-06-11T04:18:32.724Z,99.90
2023-06-11T04:23:36.534Z,99.90
2023-06-11T04:28:38.493Z,99.90
2023-06-11T04:33:40.344Z,99.90
2023-06-11T04:38:46.113Z,99.90
2023-06-11T04:43:48.198Z,99.90
2023-06-11T04:48:51.527Z,99.90
2023-06-11T04:53:55.570Z,99.90
2023-06-11T04:58:57.379Z,99.90
2023-06-11T05:04:01.499Z,99.90
2023-06-11T05:09:04.434Z,99.90
2023-06-11T05:14:06.488Z,99.90
2023-06-11T05:19:08.386Z,99.90
2023-06-11T05:24:20.431Z,99.90
2023-06-11T05:29:22.941Z,99.90
2023-06-11T05:34:27.416Z,99.90
2023-06-11T05:39:34.687Z,99.90
2023-06-11T05:44:36.510Z,99.90
2023-06-11T05:49:38.300Z,99.90
2023-06-11T05:54:40.123Z,99.90
2023-06-11T05:59:41.893Z,99.90
2023-06-11T06:04:49.535Z,99.90
2023-06-11T06:09:51.732Z,99.90
2023-06-11T06:14:53.505Z,99.90
2023-06-11T06:19:56.393Z,99.90
2023-06-11T06:25:01.627Z,99.90
2023-06-11T06:30:07.131Z,99.90
2023-06-11T06:35:10.175Z,99.90
2023-06-11T06:40:13.665Z,99.90
2023-06-11T06:45:15.889Z,99.90
2023-06-11T06:50:17.768Z,99.90
2023-06-11T06:55:19.576Z,99.90
2023-06-11T07:00:21.719Z,99.90
2023-06-11T07:05:23.574Z,99.90
2023-06-11T07:10:25.696Z,99.90
2023-06-11T07:15:27.522Z,99.90
2023-06-11T07:20:29.516Z,99.90
2023-06-11T07:25:32.217Z,99.90
2023-06-11T07:30:34.717Z,99.90
2023-06-11T07:35:43.804Z,99.90
2023-06-11T07:40:45.774Z,99.90
2023-06-11T07:45:47.532Z,99.90
2023-06-11T07:50:50.457Z,99.90
2023-06-11T07:55:57.919Z,99.90
2023-06-11T08:00:59.857Z,99.90
2023-06-11T08:06:01.731Z,99.90
2023-06-11T08:11:03.598Z,99.90
2023-06-11T08:16:05.904Z,99.90
2023-06-11T08:21:07.771Z,99.90
2023-06-11T08:26:15.020Z,99.90
2023-06-11T08:31:16.994Z,99.90
2023-06-11T08:36:19.028Z,99.90
2023-06-11T08:41:21.769Z,99.90
2023-06-11T08:46:25.296Z,99.90
2023-06-11T08:51:35.093Z,99.20
2023-06-11T08:56:37.023Z,99.90
2023-06-11T09:01:47.152Z,99.90
2023-06-11T09:06:53.548Z,99.90
2023-06-11T09:11:55.835Z,99.90
2023-06-11T09:16:57.616Z,99.40
2023-06-11T09:21:59.579Z,98.40
2023-06-11T09:27:05.504Z,99.10
2023-06-11T09:32:19.482Z,99.40
2023-06-11T09:37:31.903Z,99.50
2023-06-11T09:42:36.830Z,98.60
2023-06-11T09:47:40.294Z,98.80
2023-06-11T09:52:43.304Z,97.80
2023-06-11T09:57:54.305Z,97.70
2023-06-11T10:02:56.218Z,98.20
2023-06-11T10:08:13.520Z,96.50
2023-06-11T10:13:34.484Z,95.20
2023-06-11T10:18:36.534Z,95.90
2023-06-11T10:23:44.920Z,94.40
2023-06-11T10:28:50.471Z,95.90
2023-06-11T10:33:52.492Z,95.90
2023-06-11T10:39:27.768Z,94.30
2023-06-11T10:44:32.894Z,93.20
2023-06-11T10:49:34.694Z,93.30
2023-06-11T10:54:38.150Z,93.90
2023-06-11T10:59:40.230Z,92.40
2023-06-11T11:04:52.804Z,91.00
2023-06-11T11:09:56.848Z,90.40
2023-06-11T11:15:00.447Z,90.10
2023-06-11T11:20:02.490Z,89.40
2023-06-11T11:25:06.331Z,88.70
2023-06-11T11:30:08.819Z,84.60
2023-06-11T11:35:13.205Z,83.90
2023-06-11T11:40:22.792Z,88.90
2023-06-11T11:45:33.256Z,86.80
2023-06-11T11:50:35.477Z,84.30
2023-06-11T12:00:54.603Z,85.90
2023-06-11T12:05:56.467Z,82.10
2023-06-11T12:10:59.456Z,81.10
2023-06-11T12:16:04.160Z,81.10
2023-06-11T12:21:08.425Z,81.10
2023-06-11T12:26:10.362Z,82.80
2023-06-11T12:31:12.230Z,77.60
2023-06-11T12:36:14.102Z,76.80
2023-06-11T12:41:16.911Z,77.50
2023-06-11T12:46:18.906Z,81.40
2023-06-11T12:51:23.792Z,78.40
2023-06-11T12:56:26.741Z,76.70
2023-06-11T13:01:28.732Z,79.80
2023-06-11T13:06:31.052Z,76.20
2023-06-11T13:11:33.467Z,79.30
2023-06-11T13:16:44.092Z,75.50
2023-06-11T13:21:46.425Z,73.80
2023-06-11T13:26:48.275Z,78.10
2023-06-11T13:31:50.944Z,74.70
2023-06-11T13:36:57.141Z,72.40
2023-06-11T13:41:59.225Z,76.40
2023-06-11T13:47:01.490Z,73.40
2023-06-11T13:52:04.964Z,73.00
2023-06-11T13:57:07.255Z,73.00
2023-06-11T14:02:09.270Z,74.10
2023-06-11T14:07:14.091Z,72.60
2023-06-11T14:12:16.004Z,74.30
2023-06-11T14:17:18.646Z,74.80
2023-06-11T14:22:21.807Z,72.80
2023-06-11T14:27:23.600Z,75.50
2023-06-11T14:32:28.817Z,73.90
2023-06-11T14:37:30.687Z,74.50
2023-06-11T14:42:32.464Z,71.90
2023-06-11T14:47:34.963Z,70.80
2023-06-11T14:52:36.923Z,74.50
2023-06-11T14:57:38.935Z,74.40
2023-06-11T15:02:40.919Z,71.40
2023-06-11T15:07:42.796Z,71.00
2023-06-11T15:12:52.716Z,69.50
2023-06-11T15:17:54.514Z,72.50
2023-06-11T15:22:56.323Z,69.80
2023-06-11T15:27:58.212Z,71.60
2023-06-11T15:33:00.203Z,71.00
2023-06-11T15:38:03.394Z,72.30
2023-06-11T15:43:05.246Z,70.80
2023-06-11T15:48:07.058Z,70.50
2023-06-11T15:53:11.966Z,70.40
2023-06-11T15:58:13.758Z,71.30
2023-06-11T16:03:16.424Z,69.40
2023-06-11T16:08:18.386Z,69.30
2023-06-11T16:13:20.196Z,67.70
2023-06-11T16:18:24.357Z,69.90
2023-06-11T16:23:26.310Z,71.50
2023-06-11T16:28:28.094Z,71.00
2023-06-11T16:33:43.715Z,69.70
2023-06-11T16:38:59.527Z,69.30
2023-06-11T16:44:05.649Z,72.10
2023-06-11T16:49:07.478Z,72.90
2023-06-11T16:54:09.445Z,72.40
2023-06-11T16:59:11.245Z,74.20
2023-06-11T17:04:13.183Z,70.80
2023-06-11T17:09:15.133Z,73.70
2023-06-11T17:14:17.093Z,72.70
2023-06-11T17:19:18.900Z,72.00
2023-06-11T17:24:20.854Z,71.70
2023-06-11T17:29:22.734Z,73.30
2023-06-11T17:34:24.653Z,73.80
2023-06-11T17:39:26.467Z,72.40
2023-06-11T17:44:33.977Z,72.60
2023-06-11T17:49:35.797Z,73.80
2023-06-11T17:54:38.078Z,72.40
2023-06-11T17:59:39.890Z,70.40
2023-06-11T18:04:41.704Z,71.20
2023-06-11T18:09:48.982Z,72.50
2023-06-11T18:14:51.075Z,72.50
2023-06-11T18:19:52.861Z,73.10
2023-06-11T18:24:55.037Z,74.00
2023-06-11T18:29:56.850Z,73.10
2023-06-11T18:34:58.596Z,73.20
2023-06-11T18:40:00.624Z,72.50
2023-06-11T18:45:02.451Z,72.60
2023-06-11T18:50:10.985Z,72.90
2023-06-11T18:55:13.409Z,73.80
2023-06-11T19:00:23.182Z,72.20
2023-06-11T19:05:25.142Z,73.30
2023-06-11T19:10:27.751Z,74.30
2023-06-11T19:15:29.546Z,73.60
2023-06-11T19:20:31.467Z,74.30
2023-06-11T19:25:42.582Z,74.90
2023-06-11T19:30:45.577Z,74.20
2023-06-11T19:35:47.473Z,75.30
2023-06-11T19:40:50.769Z,74.50
2023-06-11T19:45:52.538Z,75.60
2023-06-11T19:50:54.464Z,76.10
2023-06-11T19:55:56.551Z,76.80
2023-06-11T20:00:58.433Z,76.60
2023-06-11T20:06:03.084Z,76.30
2023-06-11T20:11:12.648Z,76.40
2023-06-11T20:16:15.011Z,77.30
2023-06-11T20:21:16.916Z,77.70
2023-06-11T20:26:18.932Z,77.80
2023-06-11T20:31:21.158Z,78.90
2023-06-11T20:36:23.078Z,78.10
2023-06-11T20:41:30.781Z,78.70
2023-06-11T20:46:32.916Z,78.90
2023-06-11T20:51:34.809Z,78.90
2023-06-11T20:56:36.643Z,78.80
2023-06-11T21:01:38.514Z,78.80
2023-06-11T21:06:40.711Z,78.90
2023-06-11T21:11:42.824Z,78.70
2023-06-11T21:16:44.820Z,78.10
2023-06-11T21:21:48.588Z,77.80
2023-06-11T21:26:50.575Z,77.90
2023-06-11T21:31:52.442Z,77.80
2023-06-11T21:36:54.348Z,78.10
2023-06-11T21:41:56.131Z,78.30
2023-06-11T21:46:59.951Z,78.40
2023-06-11T21:52:03.109Z,78.00
2023-06-11T21:57:05.429Z,78.00
2023-06-11T22:02:10.738Z,78.10
2023-06-11T22:07:14.429Z,78.20
2023-06-11T22:12:16.202Z,78.00
2023-06-11T22:17:18.378Z,77.60
2023-06-11T22:22:20.217Z,77.50
2023-06-11T22:27:27.328Z,77.30
2023-06-11T22:32:29.125Z,77.30
2023-06-11T22:37:31.238Z,77.40
2023-06-11T22:42:33.874Z,77.60
2023-06-11T22:47:36.545Z,77.10
2023-06-11T22:52:50.587Z,78.00
2023-06-11T22:57:52.600Z,77.80
2023-06-11T23:03:01.869Z,78.10
2023-06-11T23:08:03.989Z,78.20
2023-06-11T23:13:05.813Z,77.90
2023-06-11T23:18:10.726Z,79.30
2023-06-11T23:23:12.570Z,80.00
2023-06-11T23:28:14.441Z,80.50
2023-06-11T23:33:16.488Z,80.70
2023-06-11T23:38:18.348Z,81.10
2023-06-11T23:43:20.167Z,81.60
2023-06-11T23:48:22.008Z,82.10
2023-06-11T23:53:24.142Z,82.90
2023-06-11T23:58:26.003Z,82.90
