createdAt,value
2018-01-02T00:00:25.562Z,6.48
2018-01-02T00:01:25.470Z,6.51
2018-01-02T00:02:25.396Z,6.52
2018-01-02T00:03:25.307Z,6.45
2018-01-02T00:04:25.232Z,6.47
2018-01-02T00:05:25.163Z,6.47
2018-01-02T00:06:25.069Z,6.50
2018-01-02T00:07:24.978Z,6.54
2018-01-02T00:08:24.904Z,6.62
2018-01-02T00:09:24.818Z,6.59
2018-01-02T00:10:24.744Z,6.51
2018-01-02T00:11:24.658Z,6.52
2018-01-02T00:12:24.584Z,6.66
2018-01-02T00:13:24.481Z,6.63
2018-01-02T00:14:24.413Z,6.57
2018-01-02T00:15:24.330Z,6.52
2018-01-02T00:16:24.242Z,6.54
2018-01-02T00:17:24.169Z,6.65
2018-01-02T00:18:24.089Z,6.57
2018-01-02T00:19:24.000Z,6.62
2018-01-02T00:20:23.930Z,6.65
2018-01-02T00:21:23.840Z,6.72
2018-01-02T00:22:23.769Z,6.63
2018-01-02T00:23:23.674Z,6.62
2018-01-02T00:24:23.604Z,6.72
2018-01-02T00:25:23.510Z,6.62
2018-01-02T00:26:23.452Z,6.75
2018-01-02T00:27:23.366Z,6.69
2018-01-02T00:28:23.283Z,6.72
2018-01-02T00:29:23.180Z,6.69
2018-01-02T00:30:23.110Z,6.65
2018-01-02T00:31:23.022Z,6.69
2018-01-02T00:32:22.940Z,6.66
2018-01-02T00:33:22.850Z,6.69
2018-01-02T00:34:22.793Z,6.63
2018-01-02T00:35:22.695Z,6.59
2018-01-02T00:36:22.609Z,6.66
2018-01-02T00:37:22.526Z,6.68
2018-01-02T00:38:22.454Z,6.54
2018-01-02T00:39:22.359Z,6.52
2018-01-02T00:40:22.282Z,6.44
2018-01-02T00:41:22.194Z,6.42
2018-01-02T00:42:22.127Z,6.51
2018-01-02T00:43:22.032Z,6.47
2018-01-02T00:44:21.961Z,6.44
2018-01-02T00:45:21.876Z,6.45
2018-01-02T00:46:21.794Z,6.42
2018-01-02T00:47:21.719Z,6.50
2018-01-02T00:48:21.644Z,6.47
2018-01-02T00:49:21.542Z,6.39
2018-01-02T00:50:21.470Z,6.39
2018-01-02T00:51:21.394Z,6.45
2018-01-02T00:52:21.313Z,6.42
2018-01-02T00:53:21.215Z,6.42
2018-01-02T00:54:21.143Z,6.48
2018-01-02T00:55:21.065Z,6.47
2018-01-02T00:56:20.979Z,6.41
2018-01-02T00:57:20.887Z,6.47
2018-01-02T00:58:20.823Z,6.48
2018-01-02T00:59:20.726Z,6.42
2018-01-02T01:00:20.653Z,6.47
2018-01-02T01:01:20.560Z,6.42
2018-01-02T01:02:20.508Z,6.39
2018-01-02T01:03:20.397Z,6.39
2018-01-02T01:04:20.324Z,6.44
2018-01-02T01:05:20.239Z,6.42
2018-01-02T01:06:20.161Z,6.42
2018-01-02T01:07:20.071Z,6.36
2018-01-02T01:08:20.001Z,6.29
2018-01-02T01:09:19.920Z,6.32
2018-01-02T01:10:19.829Z,6.24
2018-01-02T01:11:19.752Z,6.34
2018-01-02T01:12:19.675Z,6.27
2018-01-02T01:13:19.580Z,6.27
2018-01-02T01:14:19.506Z,6.18
2018-01-02T01:15:19.416Z,6.18
2018-01-02T01:16:19.346Z,6.14
2018-01-02T01:17:19.255Z,6.13
2018-01-02T01:18:19.178Z,6.21
2018-01-02T01:19:19.086Z,6.22
2018-01-02T01:20:19.015Z,6.22
2018-01-02T01:21:18.923Z,6.24
2018-01-02T01:22:18.854Z,6.26
2018-01-02T01:23:18.759Z,6.27
2018-01-02T01:24:18.694Z,6.24
2018-01-02T01:25:18.597Z,6.22
2018-01-02T01:26:18.527Z,6.27
2018-01-02T01:27:18.435Z,6.21
2018-01-02T01:28:18.359Z,6.24
2018-01-02T01:29:18.282Z,6.27
2018-01-02T01:30:18.194Z,6.21
2018-01-02T01:31:18.110Z,6.22
2018-01-02T01:32:18.033Z,6.26
2018-01-02T01:33:17.949Z,6.15
2018-01-02T01:34:17.871Z,6.21
2018-01-02T01:35:17.781Z,6.21
2018-01-02T01:36:17.709Z,6.21
2018-01-02T01:37:17.612Z,6.18
2018-01-02T01:38:17.547Z,6.21
2018-01-02T01:39:17.471Z,6.14
2018-01-02T01:40:17.382Z,6.22
2018-01-02T01:41:17.287Z,6.18
2018-01-02T01:42:17.212Z,6.14
2018-01-02T01:43:17.122Z,6.14
2018-01-02T01:44:17.051Z,6.18
2018-01-02T01:45:16.962Z,6.07
2018-01-02T01:46:16.886Z,6.07
2018-01-02T01:47:16.803Z,5.99
2018-01-02T01:48:16.719Z,5.92
2018-01-02T01:49:16.643Z,5.95
2018-01-02T01:50:16.557Z,5.93
2018-01-02T01:51:16.467Z,5.97
2018-01-02T01:52:16.390Z,5.99
2018-01-02T01:53:16.299Z,5.92
2018-01-02T01:54:16.233Z,5.90
2018-01-02T01:55:16.142Z,6.00
2018-01-02T01:56:16.064Z,5.89
2018-01-02T01:57:15.984Z,5.86
2018-01-02T01:58:15.905Z,5.89
2018-01-02T01:59:15.808Z,5.92
2018-01-02T02:00:15.736Z,5.88
2018-01-02T02:01:15.645Z,5.89
2018-01-02T02:02:15.578Z,5.83
2018-01-02T02:03:15.480Z,5.81
2018-01-02T02:04:15.410Z,5.81
2018-01-02T02:05:15.314Z,5.85
2018-01-02T02:06:15.244Z,5.88
2018-01-02T02:07:15.152Z,5.83
2018-01-02T02:08:15.078Z,5.86
2018-01-02T02:09:14.992Z,5.86
2018-01-02T02:10:14.913Z,5.83
2018-01-02T02:11:14.834Z,5.86
2018-01-02T02:12:14.752Z,5.86
2018-01-02T02:13:14.662Z,5.80
2018-01-02T02:14:14.590Z,5.81
2018-01-02T02:15:14.498Z,5.80
2018-01-02T02:16:14.438Z,5.89
2018-01-02T02:17:14.342Z,5.77
2018-01-02T02:18:14.256Z,5.75
2018-01-02T02:19:14.168Z,5.78
2018-01-02T02:20:14.095Z,5.77
2018-01-02T02:21:14.011Z,5.74
2018-01-02T02:22:13.926Z,5.74
2018-01-02T02:23:13.854Z,5.72
2018-01-02T02:24:13.771Z,5.68
2018-01-02T02:25:13.682Z,5.60
2018-01-02T02:26:13.605Z,5.70
2018-01-02T02:27:13.512Z,5.57
2018-01-02T02:28:13.433Z,5.59
2018-01-02T02:29:13.344Z,5.63
2018-01-02T02:30:13.273Z,5.54
2018-01-02T02:31:13.183Z,5.60
2018-01-02T02:32:13.106Z,5.65
2018-01-02T02:33:13.020Z,5.59
2018-01-02T02:34:12.950Z,5.67
2018-01-02T02:35:12.852Z,5.54
2018-01-02T02:36:12.777Z,5.65
2018-01-02T02:37:12.688Z,5.54
2018-01-02T02:38:12.620Z,5.65
2018-01-02T02:39:12.529Z,5.56
2018-01-02T02:40:12.452Z,5.56
2018-01-02T02:41:12.363Z,5.62
2018-01-02T02:42:12.293Z,5.54
2018-01-02T02:43:12.195Z,5.54
2018-01-02T02:44:12.119Z,5.59
2018-01-02T02:45:12.048Z,5.59
2018-01-02T02:46:11.977Z,5.52
2018-01-02T02:47:11.867Z,5.56
2018-01-02T02:48:11.794Z,5.57
2018-01-02T02:49:11.698Z,5.47
2018-01-02T02:50:11.629Z,5.45
2018-01-02T02:51:11.538Z,5.52
2018-01-02T02:52:11.468Z,5.41
2018-01-02T02:53:11.370Z,5.39
2018-01-02T02:54:11.297Z,5.42
2018-01-02T02:55:11.208Z,5.42
2018-01-02T02:56:11.128Z,5.38
2018-01-02T02:57:11.039Z,5.41
2018-01-02T02:58:10.968Z,5.44
2018-01-02T02:59:10.874Z,5.42
2018-01-02T03:00:10.814Z,5.41
2018-01-02T03:01:10.720Z,5.45
2018-01-02T03:02:10.639Z,5.38
2018-01-02T03:03:10.553Z,5.41
2018-01-02T03:04:10.471Z,5.41
2018-01-02T03:05:10.395Z,5.36
2018-01-02T03:06:10.305Z,5.42
2018-01-02T03:07:10.211Z,5.34
2018-01-02T03:08:10.140Z,5.34
2018-01-02T03:09:10.051Z,5.42
2018-01-02T03:10:09.975Z,5.41
2018-01-02T03:11:09.884Z,5.38
2018-01-02T03:12:09.808Z,5.41
2018-01-02T03:13:09.720Z,5.42
2018-01-02T03:14:09.647Z,5.42
2018-01-02T03:15:09.553Z,5.42
2018-01-02T03:16:09.535Z,5.44
2018-01-02T03:17:09.389Z,5.44
2018-01-02T03:18:09.317Z,5.39
2018-01-02T03:19:09.224Z,5.32
2018-01-02T03:20:09.146Z,5.31
2018-01-02T03:21:09.058Z,5.36
2018-01-02T03:22:08.996Z,5.24
2018-01-02T03:23:08.891Z,5.26
2018-01-02T03:24:08.818Z,5.31
2018-01-02T03:25:08.736Z,5.34
2018-01-02T03:26:08.664Z,5.41
2018-01-02T03:27:08.563Z,5.26
2018-01-02T03:28:08.503Z,5.34
2018-01-02T03:29:08.409Z,5.26
2018-01-02T03:30:08.331Z,5.24
2018-01-02T03:31:08.242Z,5.32
2018-01-02T03:32:08.156Z,5.38
2018-01-02T03:33:08.070Z,5.34
2018-01-02T03:34:07.996Z,5.38
2018-01-02T03:35:07.913Z,5.34
2018-01-02T03:36:07.823Z,5.35
2018-01-02T03:37:07.748Z,5.39
2018-01-02T03:38:07.680Z,5.32
2018-01-02T03:39:07.571Z,5.29
2018-01-02T03:40:07.499Z,5.36
2018-01-02T03:41:07.405Z,5.38
2018-01-02T03:42:07.340Z,5.44
2018-01-02T03:43:07.238Z,5.24
2018-01-02T03:44:07.164Z,5.38
2018-01-02T03:45:07.075Z,5.39
2018-01-02T03:46:07.001Z,5.28
2018-01-02T03:47:06.909Z,5.28
2018-01-02T03:48:06.834Z,5.35
2018-01-02T03:49:06.751Z,5.36
2018-01-02T03:50:06.686Z,5.28
2018-01-02T03:51:06.592Z,5.32
2018-01-02T03:52:06.520Z,5.34
2018-01-02T03:53:06.419Z,5.38
2018-01-02T03:54:06.343Z,5.26
2018-01-02T03:55:06.256Z,5.41
2018-01-02T03:56:06.181Z,5.34
2018-01-02T03:57:06.100Z,5.39
2018-01-02T03:58:06.009Z,5.36
2018-01-02T03:59:05.925Z,5.31
2018-01-02T04:00:05.846Z,5.34
2018-01-02T04:01:05.753Z,5.28
2018-01-02T04:02:05.678Z,5.26
2018-01-02T04:03:05.606Z,5.28
2018-01-02T04:04:05.512Z,5.31
2018-01-02T04:05:05.429Z,5.28
2018-01-02T04:06:05.347Z,5.31
2018-01-02T04:07:05.267Z,5.26
2018-01-02T04:08:05.179Z,5.36
2018-01-02T04:09:05.090Z,5.28
2018-01-02T04:10:05.030Z,5.36
2018-01-02T04:11:04.924Z,5.29
2018-01-02T04:12:04.852Z,5.29
2018-01-02T04:13:04.759Z,5.29
2018-01-02T04:14:04.691Z,5.29
2018-01-02T04:15:04.605Z,5.32
2018-01-02T04:16:04.520Z,5.31
2018-01-02T04:17:04.431Z,5.32
2018-01-02T04:18:04.362Z,5.28
2018-01-02T04:19:04.266Z,5.35
2018-01-02T04:20:04.198Z,5.35
2018-01-02T04:21:04.098Z,5.28
2018-01-02T04:22:04.024Z,5.34
2018-01-02T04:23:03.938Z,5.34
2018-01-02T04:24:03.871Z,5.29
2018-01-02T04:25:03.767Z,5.31
2018-01-02T04:26:03.696Z,5.29
2018-01-02T04:27:03.618Z,5.28
2018-01-02T04:28:03.527Z,5.32
2018-01-02T04:29:03.442Z,5.32
2018-01-02T04:30:03.369Z,5.28
2018-01-02T04:31:03.279Z,5.32
2018-01-02T04:32:03.201Z,5.32
2018-01-02T04:33:03.176Z,5.31
2018-01-02T04:34:03.038Z,5.26
2018-01-02T04:35:02.946Z,5.31
2018-01-02T04:36:02.865Z,5.35
2018-01-02T04:37:02.776Z,5.29
2018-01-02T04:38:02.701Z,5.34
2018-01-02T04:39:02.607Z,5.26
2018-01-02T04:40:02.534Z,5.35
2018-01-02T04:41:02.445Z,5.26
2018-01-02T04:42:02.380Z,5.32
2018-01-02T04:43:02.285Z,5.31
2018-01-02T04:44:02.199Z,5.21
2018-01-02T04:45:02.127Z,5.24
2018-01-02T04:46:02.043Z,5.23
2018-01-02T04:47:01.958Z,5.17
2018-01-02T04:48:01.870Z,5.31
2018-01-02T04:49:01.789Z,5.23
2018-01-02T04:50:01.716Z,5.26
2018-01-02T04:51:01.623Z,5.16
2018-01-02T04:52:01.548Z,5.16
2018-01-02T04:53:01.454Z,5.23
2018-01-02T04:54:01.376Z,5.23
2018-01-02T04:55:01.295Z,5.28
2018-01-02T04:56:01.222Z,5.18
2018-01-02T04:57:01.118Z,5.23
2018-01-02T04:58:01.050Z,5.17
2018-01-02T04:59:00.959Z,5.32
2018-01-02T05:00:00.884Z,5.31
2018-01-02T05:01:00.833Z,5.32
2018-01-02T05:02:00.716Z,5.29
2018-01-02T05:03:00.634Z,5.35
2018-01-02T05:04:00.548Z,5.32
2018-01-02T05:05:00.464Z,5.35
2018-01-02T05:06:00.393Z,5.24
2018-01-02T05:07:00.302Z,5.29
2018-01-02T05:08:00.217Z,5.35
2018-01-02T05:09:00.130Z,5.24
2018-01-02T05:10:00.057Z,5.32
2018-01-02T05:10:59.979Z,5.34
2018-01-02T05:11:59.954Z,5.32
2018-01-02T05:12:59.810Z,5.32
2018-01-02T05:13:59.769Z,5.29
2018-01-02T05:14:59.632Z,5.23
2018-01-02T05:15:59.567Z,5.31
2018-01-02T05:16:59.483Z,5.26
2018-01-02T05:17:59.408Z,5.32
2018-01-02T05:18:59.311Z,5.29
2018-01-02T05:19:59.291Z,5.29
2018-01-02T05:20:59.142Z,5.24
2018-01-02T05:21:59.077Z,5.26
2018-01-02T05:22:58.972Z,5.31
2018-01-02T05:23:58.906Z,5.18
2018-01-02T05:24:58.805Z,5.20
2018-01-02T05:25:58.820Z,5.20
2018-01-02T05:26:58.639Z,5.32
2018-01-02T05:27:58.628Z,5.29
2018-01-02T05:28:58.491Z,5.32
2018-01-02T05:29:58.434Z,5.26
2018-01-02T05:30:58.314Z,5.32
2018-01-02T05:31:58.342Z,5.31
2018-01-02T05:32:58.156Z,5.34
2018-01-02T05:33:58.068Z,5.28
2018-01-02T05:34:57.984Z,5.29
2018-01-02T05:35:57.903Z,5.24
2018-01-02T05:36:57.813Z,5.32
2018-01-02T05:37:57.742Z,5.35
2018-01-02T05:38:57.647Z,5.31
2018-01-02T05:39:57.583Z,5.31
2018-01-02T05:40:57.484Z,5.29
2018-01-02T05:41:57.408Z,5.24
2018-01-02T05:42:57.319Z,5.28
2018-01-02T05:43:57.240Z,5.17
2018-01-02T05:44:57.152Z,5.20
2018-01-02T05:45:57.109Z,5.21
2018-01-02T05:46:56.995Z,5.13
2018-01-02T05:47:56.912Z,5.23
2018-01-02T05:48:56.820Z,5.16
2018-01-02T05:49:56.748Z,5.21
2018-01-02T05:50:56.664Z,5.16
2018-01-02T05:51:56.579Z,5.16
2018-01-02T05:52:56.497Z,5.08
2018-01-02T05:53:56.414Z,5.21
2018-01-02T05:54:56.338Z,5.14
2018-01-02T05:55:56.253Z,5.17
2018-01-02T05:56:56.160Z,5.13
2018-01-02T05:57:56.080Z,5.11
2018-01-02T05:58:55.999Z,5.18
2018-01-02T05:59:55.928Z,5.10
2018-01-02T06:00:55.842Z,5.11
2018-01-02T06:01:55.753Z,5.06
2018-01-02T06:02:55.673Z,5.17
2018-01-02T06:03:55.587Z,5.26
2018-01-02T06:04:55.509Z,5.21
2018-01-02T06:05:55.423Z,5.20
2018-01-02T06:06:55.341Z,5.17
2018-01-02T06:07:55.264Z,5.10
2018-01-02T06:08:55.170Z,5.23
2018-01-02T06:09:55.090Z,5.17
2018-01-02T06:10:55.008Z,5.17
2018-01-02T06:11:54.924Z,5.20
2018-01-02T06:12:54.849Z,5.10
2018-01-02T06:13:54.761Z,5.16
2018-01-02T06:14:54.679Z,5.11
2018-01-02T06:15:54.606Z,5.08
2018-01-02T06:16:54.509Z,5.18
2018-01-02T06:17:54.446Z,5.17
2018-01-02T06:18:54.338Z,5.11
2018-01-02T06:19:54.263Z,5.14
2018-01-02T06:20:54.174Z,5.11
2018-01-02T06:21:54.095Z,5.17
2018-01-02T06:22:54.009Z,5.10
2018-01-02T06:23:53.943Z,5.13
2018-01-02T06:24:53.840Z,5.10
2018-01-02T06:25:53.770Z,5.11
2018-01-02T06:26:53.690Z,5.13
2018-01-02T06:27:53.599Z,5.20
2018-01-02T06:28:53.520Z,5.11
2018-01-02T06:29:53.439Z,5.14
2018-01-02T06:30:53.346Z,5.10
2018-01-02T06:31:53.273Z,5.05
2018-01-02T06:32:53.209Z,5.05
2018-01-02T06:33:53.109Z,5.08
2018-01-02T06:34:53.011Z,5.00
2018-01-02T06:35:52.938Z,5.05
2018-01-02T06:36:52.852Z,5.23
2018-01-02T06:37:52.789Z,5.17
2018-01-02T06:38:52.682Z,5.16
2018-01-02T06:39:52.634Z,5.21
2018-01-02T06:40:52.515Z,5.17
2018-01-02T06:41:52.491Z,5.10
2018-01-02T06:42:52.361Z,5.11
2018-01-02T06:43:52.283Z,5.11
2018-01-02T06:44:52.188Z,5.10
2018-01-02T06:45:52.115Z,5.21
2018-01-02T06:46:52.022Z,5.20
2018-01-02T06:47:51.975Z,5.21
2018-01-02T06:48:51.855Z,5.18
2018-01-02T06:49:51.790Z,5.18
2018-01-02T06:50:51.690Z,5.20
2018-01-02T06:51:51.615Z,5.20
2018-01-02T06:52:51.525Z,5.20
2018-01-02T06:53:51.470Z,5.21
2018-01-02T06:54:51.368Z,5.21
2018-01-02T06:55:51.293Z,5.21
2018-01-02T06:56:51.193Z,5.24
2018-01-02T06:57:51.128Z,5.23
2018-01-02T06:58:51.029Z,5.11
2018-01-02T06:59:50.951Z,5.14
2018-01-02T07:00:50.877Z,5.11
2018-01-02T07:01:50.789Z,5.20
2018-01-02T07:02:50.709Z,5.17
2018-01-02T07:03:50.632Z,5.16
2018-01-02T07:04:50.536Z,5.17
2018-01-02T07:05:51.465Z,5.17
2018-01-02T07:06:50.379Z,5.14
2018-01-02T07:07:50.290Z,5.20
2018-01-02T07:08:50.203Z,5.13
2018-01-02T07:09:50.126Z,5.18
2018-01-02T07:10:50.040Z,5.24
2018-01-02T07:11:49.959Z,5.23
2018-01-02T07:12:49.866Z,5.18
2018-01-02T07:13:49.802Z,5.18
2018-01-02T07:14:49.717Z,5.21
2018-01-02T07:15:49.626Z,5.21
2018-01-02T07:16:49.538Z,5.24
2018-01-02T07:17:49.471Z,5.17
2018-01-02T07:18:49.383Z,5.17
2018-01-02T07:19:49.307Z,5.18
2018-01-02T07:20:49.203Z,5.20
2018-01-02T07:21:49.136Z,5.17
2018-01-02T07:22:49.046Z,5.16
2018-01-02T07:23:48.965Z,5.24
2018-01-02T07:24:48.883Z,5.17
2018-01-02T07:25:48.806Z,5.21
2018-01-02T07:26:48.716Z,5.18
2018-01-02T07:27:48.650Z,5.21
2018-01-02T07:28:48.542Z,5.18
2018-01-02T07:29:48.471Z,5.13
2018-01-02T07:30:48.382Z,5.13
2018-01-02T07:31:48.307Z,5.18
2018-01-02T07:32:48.221Z,5.10
2018-01-02T07:33:48.150Z,5.17
2018-01-02T07:34:48.060Z,5.14
2018-01-02T07:35:47.974Z,5.02
2018-01-02T07:36:47.885Z,5.11
2018-01-02T07:37:47.810Z,5.00
2018-01-02T07:38:47.719Z,5.11
2018-01-02T07:39:47.638Z,5.11
2018-01-02T07:40:47.552Z,4.98
2018-01-02T07:41:47.490Z,5.08
2018-01-02T07:42:47.391Z,5.11
2018-01-02T07:43:47.320Z,5.08
2018-01-02T07:44:47.227Z,5.10
2018-01-02T07:45:47.150Z,5.13
2018-01-02T07:46:47.059Z,5.21
2018-01-02T07:47:46.980Z,5.24
2018-01-02T07:48:46.897Z,5.11
2018-01-02T07:49:46.828Z,5.13
2018-01-02T07:50:46.728Z,5.11
2018-01-02T07:51:46.652Z,5.11
2018-01-02T07:52:46.566Z,5.10
2018-01-02T07:53:46.491Z,5.08
2018-01-02T07:54:46.401Z,5.13
2018-01-02T07:55:46.332Z,5.06
2018-01-02T07:56:46.229Z,5.20
2018-01-02T07:57:46.158Z,5.14
2018-01-02T07:58:46.073Z,5.13
2018-01-02T07:59:45.987Z,5.17
2018-01-02T08:00:45.903Z,5.17
2018-01-02T08:01:45.824Z,5.18
2018-01-02T08:02:47.225Z,5.21
2018-01-02T08:03:46.831Z,5.26
2018-01-02T08:04:45.621Z,5.20
2018-01-02T08:05:45.520Z,5.26
2018-01-02T08:06:45.833Z,5.23
2018-01-02T08:07:45.430Z,5.32
2018-01-02T08:08:45.341Z,5.31
2018-01-02T08:09:45.623Z,5.32
2018-01-02T08:10:45.086Z,5.29
2018-01-02T08:11:45.056Z,5.29
2018-01-02T08:12:44.907Z,5.29
2018-01-02T08:13:45.391Z,5.34
2018-01-02T08:14:44.745Z,5.35
2018-01-02T08:15:44.788Z,5.41
2018-01-02T08:16:44.578Z,5.34
2018-01-02T08:17:44.587Z,5.41
2018-01-02T08:18:44.418Z,5.36
2018-01-02T08:19:44.399Z,5.41
2018-01-02T08:20:44.246Z,5.38
2018-01-02T08:21:44.170Z,5.54
2018-01-02T08:22:44.089Z,5.49
2018-01-02T08:23:44.064Z,5.50
2018-01-02T08:24:43.922Z,5.50
2018-01-02T08:25:43.948Z,5.50
2018-01-02T08:26:43.759Z,5.53
2018-01-02T08:27:43.732Z,5.53
2018-01-02T08:28:45.181Z,5.54
2018-01-02T08:29:44.232Z,5.50
2018-01-02T08:30:43.445Z,5.53
2018-01-02T08:31:43.345Z,5.54
2018-01-02T08:32:43.373Z,5.53
2018-01-02T08:33:43.178Z,5.53
2018-01-02T08:34:43.190Z,5.62
2018-01-02T08:35:43.030Z,5.60
2018-01-02T08:36:42.942Z,5.60
2018-01-02T08:37:42.844Z,5.54
2018-01-02T08:38:42.773Z,5.53
2018-01-02T08:39:42.984Z,5.52
2018-01-02T08:40:42.596Z,5.54
2018-01-02T08:41:42.525Z,5.57
2018-01-02T08:42:42.452Z,5.41
2018-01-02T08:43:42.359Z,5.39
2018-01-02T08:44:42.279Z,5.41
2018-01-02T08:45:42.187Z,5.44
2018-01-02T08:46:42.110Z,5.39
2018-01-02T08:47:42.019Z,5.31
2018-01-02T08:48:41.958Z,5.34
2018-01-02T08:49:41.863Z,5.29
2018-01-02T08:50:41.784Z,5.24
2018-01-02T08:51:41.700Z,5.28
2018-01-02T08:52:41.617Z,5.23
2018-01-02T08:53:41.542Z,5.20
2018-01-02T08:54:41.455Z,5.08
2018-01-02T08:55:41.367Z,5.06
2018-01-02T08:56:41.285Z,5.08
2018-01-02T08:57:41.208Z,5.16
2018-01-02T08:58:41.121Z,5.14
2018-01-02T08:59:41.041Z,5.21
2018-01-02T09:00:40.956Z,5.24
2018-01-02T09:01:40.890Z,5.18
2018-01-02T09:02:40.798Z,5.08
2018-01-02T09:03:40.756Z,5.03
2018-01-02T09:04:40.632Z,5.03
2018-01-02T09:05:40.553Z,5.00
2018-01-02T09:06:40.464Z,5.05
2018-01-02T09:07:40.384Z,5.10
2018-01-02T09:08:40.295Z,5.05
2018-01-02T09:09:40.221Z,5.11
2018-01-02T09:10:40.137Z,5.18
2018-01-02T09:11:40.051Z,5.10
2018-01-02T09:12:39.968Z,5.13
2018-01-02T09:13:39.940Z,5.08
2018-01-02T09:14:39.802Z,5.13
2018-01-02T09:15:39.737Z,5.10
2018-01-02T09:16:39.631Z,5.16
2018-01-02T09:17:39.668Z,5.10
2018-01-02T09:18:39.471Z,5.03
2018-01-02T09:19:39.463Z,5.02
2018-01-02T09:20:39.309Z,4.98
2018-01-02T09:21:39.252Z,5.03
2018-01-02T09:22:39.141Z,4.98
2018-01-02T09:23:39.066Z,4.93
2018-01-02T09:24:38.982Z,5.03
2018-01-02T09:25:38.899Z,4.99
2018-01-02T09:26:38.826Z,5.00
2018-01-02T09:27:38.731Z,5.00
2018-01-02T09:28:38.659Z,5.05
2018-01-02T09:29:38.574Z,4.95
2018-01-02T09:30:38.509Z,5.03
2018-01-02T09:31:38.416Z,5.03
2018-01-02T09:32:38.331Z,5.10
2018-01-02T09:33:38.247Z,5.05
2018-01-02T09:34:38.231Z,5.08
2018-01-02T09:35:38.059Z,5.11
2018-01-02T09:36:38.045Z,5.10
2018-01-02T09:37:37.908Z,5.20
2018-01-02T09:38:37.851Z,5.14
2018-01-02T09:39:37.737Z,5.11
2018-01-02T09:40:37.666Z,5.10
2018-01-02T09:41:37.586Z,5.06
2018-01-02T09:42:37.493Z,5.08
2018-01-02T09:43:37.407Z,5.11
2018-01-02T09:44:37.377Z,5.10
2018-01-02T09:45:37.247Z,5.03
2018-01-02T09:46:37.191Z,5.08
2018-01-02T09:47:37.076Z,5.10
2018-01-02T09:48:37.008Z,5.10
2018-01-02T09:49:36.920Z,5.16
2018-01-02T09:50:37.925Z,5.13
2018-01-02T09:51:36.746Z,5.21
2018-01-02T09:52:36.716Z,5.13
2018-01-02T09:53:36.580Z,5.20
2018-01-02T09:54:36.518Z,5.17
2018-01-02T09:55:36.418Z,5.21
2018-01-02T09:56:36.341Z,5.14
2018-01-02T09:57:36.252Z,5.24
2018-01-02T09:58:36.178Z,5.23
2018-01-02T09:59:36.111Z,5.17
2018-01-02T10:00:36.041Z,5.26
2018-01-02T10:01:35.923Z,5.23
2018-01-02T10:02:35.951Z,5.32
2018-01-02T10:03:35.754Z,5.29
2018-01-02T10:04:35.716Z,5.24
2018-01-02T10:05:35.593Z,5.36
2018-01-02T10:06:35.524Z,5.41
2018-01-02T10:07:35.432Z,5.42
2018-01-02T10:08:35.377Z,5.44
2018-01-02T10:09:35.266Z,5.56
2018-01-02T10:10:35.185Z,5.49
2018-01-02T10:11:35.098Z,5.59
2018-01-02T10:12:35.028Z,5.57
2018-01-02T10:13:34.932Z,5.54
2018-01-02T10:14:34.865Z,5.63
2018-01-02T10:15:34.779Z,5.57
2018-01-02T10:16:35.755Z,5.60
2018-01-02T10:17:34.614Z,5.57
2018-01-02T10:18:34.535Z,5.59
2018-01-02T10:19:34.447Z,5.54
2018-01-02T10:20:34.466Z,5.67
2018-01-02T10:21:34.276Z,5.57
2018-01-02T10:22:34.253Z,5.57
2018-01-02T10:23:34.129Z,5.62
2018-01-02T10:24:34.033Z,5.60
2018-01-02T10:25:33.948Z,5.57
2018-01-02T10:26:33.882Z,5.65
2018-01-02T10:27:33.789Z,5.68
2018-01-02T10:28:34.722Z,5.53
2018-01-02T10:29:33.614Z,5.57
2018-01-02T10:30:33.544Z,5.57
2018-01-02T10:31:33.462Z,5.54
2018-01-02T10:32:33.383Z,5.65
2018-01-02T10:33:33.285Z,5.63
2018-01-02T10:34:33.295Z,5.62
2018-01-02T10:35:33.122Z,5.65
2018-01-02T10:36:33.047Z,5.49
2018-01-02T10:37:32.953Z,5.53
2018-01-02T10:38:32.920Z,5.59
2018-01-02T10:39:32.799Z,5.53
2018-01-02T10:40:32.828Z,5.63
2018-01-02T10:41:32.626Z,5.57
2018-01-02T10:42:32.556Z,5.60
2018-01-02T10:43:32.475Z,5.68
2018-01-02T10:44:32.448Z,5.59
2018-01-02T10:45:32.305Z,5.56
2018-01-02T10:46:32.222Z,5.57
2018-01-02T10:47:32.141Z,5.62
2018-01-02T10:48:32.155Z,5.60
2018-01-02T10:49:31.972Z,5.57
2018-01-02T10:50:31.900Z,5.63
2018-01-02T10:51:31.813Z,5.56
2018-01-02T10:52:31.731Z,5.57
2018-01-02T10:53:31.653Z,5.57
2018-01-02T10:54:31.563Z,5.54
2018-01-02T10:55:31.504Z,5.56
2018-01-02T10:56:31.403Z,5.60
2018-01-02T10:57:31.308Z,5.60
2018-01-02T10:58:31.244Z,5.60
2018-01-02T10:59:31.150Z,5.56
2018-01-02T11:00:31.116Z,5.44
2018-01-02T11:01:30.984Z,5.56
2018-01-02T11:02:31.686Z,5.53
2018-01-02T11:03:30.821Z,5.56
2018-01-02T11:04:30.753Z,5.57
2018-01-02T11:05:30.722Z,5.53
2018-01-02T11:06:30.585Z,5.54
2018-01-02T11:07:30.524Z,5.53
2018-01-02T11:08:30.412Z,5.59
2018-01-02T11:09:30.443Z,5.56
2018-01-02T11:10:30.248Z,5.54
2018-01-02T11:11:30.248Z,5.59
2018-01-02T11:12:30.074Z,5.54
2018-01-02T11:13:30.048Z,5.54
2018-01-02T11:14:29.908Z,5.39
2018-01-02T11:15:29.863Z,5.56
2018-01-02T11:16:29.756Z,5.54
2018-01-02T11:17:29.772Z,5.38
2018-01-02T11:18:29.589Z,5.41
2018-01-02T11:19:29.505Z,5.45
2018-01-02T11:20:29.419Z,5.44
2018-01-02T11:21:29.397Z,5.45
2018-01-02T11:22:29.250Z,5.42
2018-01-02T11:23:29.307Z,5.41
2018-01-02T11:24:29.093Z,5.41
2018-01-02T11:25:29.113Z,5.36
2018-01-02T11:26:28.925Z,5.44
2018-01-02T11:27:28.917Z,5.49
2018-01-02T11:28:28.751Z,5.47
2018-01-02T11:29:28.734Z,5.45
2018-01-02T11:30:28.602Z,5.45
2018-01-02T11:31:28.550Z,5.49
2018-01-02T11:32:28.423Z,5.41
2018-01-02T11:33:28.454Z,5.53
2018-01-02T11:34:28.264Z,5.57
2018-01-02T11:35:28.252Z,5.57
2018-01-02T11:36:28.105Z,5.54
2018-01-02T11:37:28.032Z,5.59
2018-01-02T11:38:27.948Z,5.56
2018-01-02T11:39:27.976Z,5.57
2018-01-02T11:40:27.791Z,5.44
2018-01-02T11:41:27.694Z,5.50
2018-01-02T11:42:27.700Z,5.39
2018-01-02T11:43:27.540Z,5.47
2018-01-02T11:44:27.545Z,5.42
2018-01-02T11:45:27.356Z,5.36
2018-01-02T11:46:27.417Z,5.47
2018-01-02T11:47:27.195Z,5.36
2018-01-02T11:48:27.224Z,5.38
2018-01-02T11:49:27.033Z,5.44
2018-01-02T11:50:27.026Z,5.42
2018-01-02T11:51:26.860Z,5.59
2018-01-02T11:52:26.842Z,5.57
2018-01-02T11:53:26.694Z,5.54
2018-01-02T11:54:26.654Z,5.60
2018-01-02T11:55:26.543Z,5.53
2018-01-02T11:56:26.668Z,5.53
2018-01-02T11:57:26.374Z,5.56
2018-01-02T11:58:26.378Z,5.49
2018-01-02T11:59:26.223Z,5.52
2018-01-02T12:00:26.278Z,5.50
2018-01-02T12:01:26.041Z,5.56
2018-01-02T12:02:25.960Z,5.53
2018-01-02T12:03:25.873Z,5.56
2018-01-02T12:04:25.916Z,5.50
2018-01-02T12:05:26.273Z,5.57
2018-01-02T12:06:25.709Z,5.62
2018-01-02T12:07:25.538Z,5.59
2018-01-02T12:08:25.522Z,5.54
2018-01-02T12:09:25.383Z,5.56
2018-01-02T12:10:25.326Z,5.60
2018-01-02T12:11:25.216Z,5.65
2018-01-02T12:12:25.238Z,5.65
2018-01-02T12:13:25.054Z,5.70
2018-01-02T12:14:25.053Z,5.68
2018-01-02T12:15:24.886Z,5.70
2018-01-02T12:16:24.852Z,5.81
2018-01-02T12:17:24.725Z,5.83
2018-01-02T12:18:24.664Z,5.85
2018-01-02T12:19:24.559Z,5.86
2018-01-02T12:20:24.575Z,5.95
2018-01-02T12:21:24.393Z,5.93
2018-01-02T12:22:24.385Z,6.07
2018-01-02T12:23:24.224Z,6.08
2018-01-02T12:24:24.189Z,6.06
2018-01-02T12:25:24.061Z,6.11
2018-01-02T12:26:24.004Z,6.22
2018-01-02T12:27:23.917Z,6.18
2018-01-02T12:28:23.829Z,6.15
2018-01-02T12:29:23.813Z,6.26
2018-01-02T12:30:23.653Z,6.18
2018-01-02T12:31:23.619Z,6.24
2018-01-02T12:32:23.493Z,6.22
2018-01-02T12:33:23.431Z,6.26
2018-01-02T12:34:23.330Z,6.22
2018-01-02T12:35:23.345Z,6.21
2018-01-02T12:36:23.162Z,6.11
2018-01-02T12:37:23.161Z,6.15
2018-01-02T12:38:23.005Z,6.10
2018-01-02T12:39:22.964Z,6.13
2018-01-02T12:40:22.844Z,6.08
2018-01-02T12:41:22.780Z,6.03
2018-01-02T12:42:22.681Z,6.08
2018-01-02T12:43:22.684Z,6.11
2018-01-02T12:44:22.508Z,6.07
2018-01-02T12:45:22.497Z,6.07
2018-01-02T12:46:22.344Z,6.13
2018-01-02T12:47:22.303Z,6.00
2018-01-02T12:48:22.180Z,6.08
2018-01-02T12:49:22.108Z,6.08
2018-01-02T12:50:22.024Z,6.06
2018-01-02T12:51:22.031Z,6.00
2018-01-02T12:52:21.846Z,6.03
2018-01-02T12:53:21.824Z,6.00
2018-01-02T12:54:21.686Z,6.03
2018-01-02T12:55:21.624Z,6.07
2018-01-02T12:56:21.544Z,6.04
2018-01-02T12:57:21.535Z,6.07
2018-01-02T12:58:21.352Z,6.00
2018-01-02T12:59:21.357Z,6.03
2018-01-02T13:00:21.191Z,6.06
2018-01-02T13:01:21.163Z,6.13
2018-01-02T13:02:21.031Z,6.07
2018-01-02T13:03:20.963Z,6.11
2018-01-02T13:04:20.872Z,6.15
2018-01-02T13:05:20.881Z,6.13
2018-01-02T13:06:20.705Z,6.17
2018-01-02T13:07:20.690Z,6.18
2018-01-02T13:08:20.549Z,6.15
2018-01-02T13:09:20.505Z,6.17
2018-01-02T13:10:20.365Z,6.14
2018-01-02T13:11:20.409Z,6.17
2018-01-02T13:12:20.206Z,6.14
2018-01-02T13:13:20.234Z,6.13
2018-01-02T13:14:20.063Z,6.26
2018-01-02T13:15:20.027Z,6.15
2018-01-02T13:16:19.869Z,6.21
2018-01-02T13:17:19.832Z,6.17