createdAt,value
2022-12-29T00:01:22.322Z,70.56
2022-12-29T00:06:25.111Z,70.77
2022-12-29T00:11:28.655Z,70.87
2022-12-29T00:16:32.158Z,70.48
2022-12-29T00:21:52.880Z,70.59
2022-12-29T00:27:22.520Z,69.22
2022-12-29T00:32:43.211Z,68.84
2022-12-29T00:38:07.475Z,68.13
2022-12-29T00:43:28.272Z,68.96
2022-12-29T00:48:48.884Z,68.75
2022-12-29T00:53:50.926Z,67.84
2022-12-29T00:58:53.005Z,66.80
2022-12-29T01:03:58.640Z,67.24
2022-12-29T01:09:23.861Z,67.22
2022-12-29T01:14:26.372Z,67.27
2022-12-29T01:19:28.575Z,67.25
2022-12-29T01:24:32.004Z,66.88
2022-12-29T01:29:34.106Z,66.88
2022-12-29T01:34:36.145Z,66.93
2022-12-29T01:39:39.318Z,67.11
2022-12-29T01:44:50.007Z,67.36
2022-12-29T01:49:56.946Z,66.94
2022-12-29T01:55:00.032Z,66.60
2022-12-29T02:00:08.317Z,65.95
2022-12-29T02:05:30.378Z,67.63
2022-12-29T02:10:35.434Z,66.71
2022-12-29T02:15:37.609Z,66.15
2022-12-29T02:21:11.368Z,67.17
2022-12-29T02:26:13.493Z,67.05
2022-12-29T02:31:32.898Z,67.13
2022-12-29T02:37:09.364Z,67.43
2022-12-29T02:42:36.949Z,67.23
2022-12-29T02:47:52.419Z,67.05
2022-12-29T02:53:00.697Z,67.00
2022-12-29T02:58:24.097Z,67.75
2022-12-29T03:03:41.267Z,67.37
2022-12-29T03:09:01.505Z,67.50
2022-12-29T03:14:34.369Z,66.82
2022-12-29T03:19:41.208Z,66.93
2022-12-29T03:24:50.522Z,67.07
2022-12-29T03:29:58.653Z,66.59
2022-12-29T03:35:02.504Z,66.49
2022-12-29T03:40:06.856Z,66.48
2022-12-29T03:45:10.225Z,66.30
2022-12-29T03:50:14.197Z,66.65
2022-12-29T03:55:18.171Z,67.15
2022-12-29T04:00:21.878Z,66.51
2022-12-29T04:05:25.998Z,66.84
2022-12-29T04:10:30.157Z,66.78
2022-12-29T04:15:35.815Z,67.21
2022-12-29T04:21:16.237Z,66.67
2022-12-29T04:26:20.609Z,66.78
2022-12-29T04:31:35.183Z,67.15
2022-12-29T04:36:37.676Z,67.07
2022-12-29T04:41:40.425Z,66.50
2022-12-29T04:46:45.382Z,66.96
2022-12-29T04:51:58.259Z,67.13
2022-12-29T04:57:00.436Z,67.33
2022-12-29T05:02:02.833Z,66.54
2022-12-29T05:07:05.924Z,66.88
2022-12-29T05:12:08.078Z,66.94
2022-12-29T05:17:14.349Z,67.09
2022-12-29T05:22:16.719Z,66.88
2022-12-29T05:27:21.331Z,66.29
2022-12-29T05:32:49.927Z,66.57
2022-12-29T05:37:52.994Z,66.86
2022-12-29T05:42:55.323Z,66.83
2022-12-29T05:48:31.679Z,66.33
2022-12-29T05:53:46.336Z,66.47
2022-12-29T05:58:48.463Z,66.69
2022-12-29T06:03:51.234Z,66.85
2022-12-29T06:08:55.810Z,66.55
2022-12-29T06:13:57.882Z,66.31
2022-12-29T06:19:00.405Z,66.49
2022-12-29T06:24:02.627Z,66.78
2022-12-29T06:29:04.781Z,66.66
2022-12-29T06:34:08.832Z,67.24
2022-12-29T06:39:12.287Z,66.92
2022-12-29T06:44:14.501Z,66.61
2022-12-29T06:49:26.775Z,67.23
2022-12-29T06:54:28.824Z,65.99
2022-12-29T06:59:30.984Z,65.93
2022-12-29T07:04:33.277Z,65.83
2022-12-29T07:09:35.601Z,66.64
2022-12-29T07:14:42.859Z,65.95
2022-12-29T07:19:46.211Z,65.76
2022-12-29T07:24:48.326Z,66.49
2022-12-29T07:29:50.441Z,66.07
2022-12-29T07:34:52.621Z,66.58
2022-12-29T07:39:54.756Z,65.81
2022-12-29T07:44:56.898Z,66.09
2022-12-29T07:50:06.945Z,65.87
2022-12-29T07:55:09.917Z,65.01
2022-12-29T08:00:12.499Z,64.77
2022-12-29T08:05:16.459Z,64.88
2022-12-29T08:10:19.068Z,63.94
2022-12-29T08:15:21.844Z,64.75
2022-12-29T08:20:26.547Z,64.23
2022-12-29T08:25:28.589Z,65.03
2022-12-29T08:30:30.712Z,64.77
2022-12-29T08:35:32.874Z,64.54
2022-12-29T08:40:35.668Z,64.95
2022-12-29T08:45:37.775Z,64.88
2022-12-29T08:50:40.058Z,65.34
2022-12-29T08:55:42.212Z,65.65
2022-12-29T09:00:44.972Z,65.83
2022-12-29T09:05:54.712Z,66.06
2022-12-29T09:10:56.776Z,65.73
2022-12-29T09:16:00.432Z,65.73
2022-12-29T09:21:05.325Z,65.73
2022-12-29T09:26:08.710Z,65.61
2022-12-29T09:31:11.341Z,64.75
2022-12-29T09:36:13.699Z,65.70
2022-12-29T09:41:42.472Z,65.66
2022-12-29T09:46:52.432Z,65.52
2022-12-29T09:51:58.461Z,65.54
2022-12-29T09:57:00.576Z,65.41
2022-12-29T10:02:18.359Z,64.99
2022-12-29T10:08:17.403Z,65.08
2022-12-29T10:13:37.486Z,65.34
2022-12-29T10:19:04.519Z,64.81
2022-12-29T10:24:12.331Z,64.60
2022-12-29T10:29:41.994Z,66.16
2022-12-29T10:34:49.998Z,65.55
2022-12-29T10:39:57.483Z,66.14
2022-12-29T10:45:00.727Z,65.66
2022-12-29T10:50:03.733Z,66.01
2022-12-29T10:55:18.467Z,66.15
2022-12-29T11:00:22.774Z,65.78
2022-12-29T11:05:31.928Z,65.29
2022-12-29T11:10:33.964Z,64.75
2022-12-29T11:15:49.546Z,64.50
2022-12-29T11:21:00.476Z,63.73
2022-12-29T11:26:16.240Z,63.56
2022-12-29T11:31:22.424Z,63.04
2022-12-29T11:36:25.904Z,63.06
2022-12-29T11:41:32.966Z,63.16
2022-12-29T11:46:39.331Z,63.38
2022-12-29T11:51:49.818Z,63.47
2022-12-29T11:56:53.005Z,63.63
2022-12-29T12:01:57.521Z,64.15
2022-12-29T12:07:09.792Z,63.64
2022-12-29T12:12:24.819Z,63.57
2022-12-29T12:17:48.565Z,63.67
2022-12-29T12:23:11.712Z,63.27
2022-12-29T12:28:43.344Z,62.60
2022-12-29T12:33:51.719Z,63.21
2022-12-29T12:39:13.212Z,63.67
2022-12-29T12:44:30.197Z,63.54
2022-12-29T12:49:41.553Z,63.54
2022-12-29T12:55:03.333Z,63.79
2022-12-29T13:00:13.351Z,64.49
2022-12-29T13:05:27.083Z,64.98
2022-12-29T13:10:54.243Z,64.05
2022-12-29T13:16:24.079Z,63.87
2022-12-29T13:21:38.668Z,64.30
2022-12-29T13:26:54.646Z,64.07
2022-12-29T13:32:17.355Z,64.00
2022-12-29T13:37:27.055Z,63.75
2022-12-29T13:42:29.768Z,64.54
2022-12-29T13:47:40.866Z,64.05
2022-12-29T13:53:01.636Z,64.28
2022-12-29T13:58:28.252Z,64.59
2022-12-29T14:03:56.248Z,65.33
2022-12-29T14:09:07.032Z,65.15
2022-12-29T14:14:20.038Z,65.18
2022-12-29T14:19:29.954Z,65.41
2022-12-29T14:24:35.784Z,65.23
2022-12-29T14:29:41.096Z,65.08
2022-12-29T14:34:50.339Z,65.81
2022-12-29T14:40:20.710Z,65.86
2022-12-29T14:45:28.430Z,65.85
2022-12-29T14:50:36.281Z,66.02
2022-12-29T14:55:42.225Z,66.06
2022-12-29T15:00:46.037Z,65.59
2022-12-29T15:05:57.549Z,65.10
2022-12-29T15:11:06.324Z,65.03
2022-12-29T15:16:36.856Z,65.16
2022-12-29T15:21:43.472Z,65.67
2022-12-29T15:26:48.424Z,65.52
2022-12-29T15:31:50.540Z,65.46
2022-12-29T15:36:52.612Z,65.80
2022-12-29T15:42:01.001Z,66.04
2022-12-29T15:47:09.970Z,66.52
2022-12-29T15:52:17.925Z,66.08
2022-12-29T15:57:24.995Z,66.40
2022-12-29T16:02:28.114Z,66.52
2022-12-29T16:07:39.161Z,66.40
2022-12-29T16:12:43.581Z,66.92
2022-12-29T16:17:51.934Z,67.09
2022-12-29T16:22:58.895Z,67.17
2022-12-29T16:28:02.692Z,67.25
2022-12-29T16:33:06.431Z,67.25
2022-12-29T16:38:22.432Z,67.76
2022-12-29T16:43:30.730Z,67.76
2022-12-29T16:48:46.581Z,67.40
2022-12-29T16:53:54.734Z,67.52
2022-12-29T16:59:07.328Z,67.85
2022-12-29T17:04:12.996Z,67.68
2022-12-29T17:09:23.496Z,67.82
2022-12-29T17:14:45.531Z,68.00
2022-12-29T17:19:53.636Z,68.13
2022-12-29T17:25:00.595Z,68.35
2022-12-29T17:30:15.981Z,68.82
2022-12-29T17:35:20.115Z,69.05
2022-12-29T17:40:26.790Z,68.77
2022-12-29T17:45:33.304Z,69.49
2022-12-29T17:50:36.224Z,69.21
2022-12-29T17:55:38.936Z,69.12
2022-12-29T18:00:41.319Z,69.30
2022-12-29T18:05:43.510Z,69.40
2022-12-29T18:10:46.285Z,69.19
2022-12-29T18:15:48.802Z,69.21
2022-12-29T18:20:53.424Z,69.14
2022-12-29T18:26:03.664Z,69.37
2022-12-29T18:31:17.135Z,69.30
2022-12-29T18:36:19.851Z,69.36
2022-12-29T18:41:25.202Z,69.03
2022-12-29T18:46:27.638Z,69.18
2022-12-29T18:51:29.730Z,69.27
2022-12-29T18:56:31.798Z,69.15
2022-12-29T19:01:33.954Z,69.21
2022-12-29T19:06:36.119Z,69.24
2022-12-29T19:11:38.171Z,69.32
2022-12-29T19:16:40.324Z,69.31
2022-12-29T19:21:44.578Z,69.04
2022-12-29T19:26:46.639Z,68.92
2022-12-29T19:31:48.722Z,69.28
2022-12-29T19:36:50.792Z,69.06
2022-12-29T19:41:52.925Z,69.17
2022-12-29T19:46:55.012Z,68.98
2022-12-29T19:51:57.114Z,69.07
2022-12-29T19:56:59.436Z,69.07
2022-12-29T20:02:01.673Z,68.78
2022-12-29T20:07:04.049Z,69.39
2022-12-29T20:12:06.873Z,69.29
2022-12-29T20:17:12.141Z,69.32
2022-12-29T20:22:14.327Z,68.76
2022-12-29T20:27:16.438Z,69.26
2022-12-29T20:32:21.747Z,69.00
2022-12-29T20:37:23.830Z,69.32
2022-12-29T20:42:25.969Z,69.43
2022-12-29T20:47:28.131Z,69.54
2022-12-29T20:52:30.228Z,69.26
2022-12-29T20:57:49.932Z,68.89
2022-12-29T21:02:55.730Z,68.97
2022-12-29T21:07:59.827Z,69.46
2022-12-29T21:13:02.029Z,69.64
2022-12-29T21:18:04.104Z,69.74
2022-12-29T21:23:06.950Z,70.04
2022-12-29T21:28:13.737Z,69.16
2022-12-29T21:33:20.501Z,69.57
2022-12-29T21:38:22.625Z,69.78
2022-12-29T21:43:24.672Z,70.43
2022-12-29T21:48:28.888Z,70.20
2022-12-29T21:53:39.548Z,70.03
2022-12-29T21:59:02.662Z,70.24
2022-12-29T22:04:23.666Z,70.39
2022-12-29T22:09:44.235Z,70.00
2022-12-29T22:14:46.268Z,69.77
2022-12-29T22:19:48.352Z,70.09
2022-12-29T22:24:50.365Z,70.00
2022-12-29T22:29:52.433Z,70.08
2022-12-29T22:34:54.582Z,69.75
2022-12-29T22:39:56.684Z,69.83
2022-12-29T22:44:58.885Z,70.04
2022-12-29T22:50:00.946Z,69.71
2022-12-29T22:55:06.732Z,69.73
2022-12-29T23:00:09.934Z,69.69
2022-12-29T23:05:12.042Z,69.72
2022-12-29T23:10:14.170Z,69.64
2022-12-29T23:15:16.198Z,69.71
2022-12-29T23:20:18.309Z,69.86
2022-12-29T23:25:20.355Z,69.79
2022-12-29T23:30:22.410Z,69.65
2022-12-29T23:35:24.545Z,69.43
2022-12-29T23:40:26.625Z,69.52
2022-12-29T23:45:28.720Z,69.48
2022-12-29T23:50:30.854Z,69.79
2022-12-29T23:55:33.086Z,69.89
