createdAt,value
2023-03-01T00:02:24.000Z,1.33
2023-03-01T00:12:24.000Z,1.42
2023-03-01T00:17:24.000Z,1.37
2023-03-01T00:22:25.000Z,1.4
2023-03-01T00:27:24.000Z,1.4
2023-03-01T00:32:25.000Z,1.58
2023-03-01T00:37:24.000Z,1.55
2023-03-01T00:42:24.000Z,1.67
2023-03-01T00:47:25.000Z,1.67
2023-03-01T00:57:25.000Z,1.72
2023-03-01T01:02:24.000Z,1.59
2023-03-01T01:07:24.000Z,1.65
2023-03-01T01:12:25.000Z,1.69
2023-03-01T01:17:24.000Z,1.55
2023-03-01T01:22:24.000Z,1.52
2023-03-01T01:27:24.000Z,1.54
2023-03-01T01:32:24.000Z,1.52
2023-03-01T01:37:25.000Z,1.67
2023-03-01T01:47:24.000Z,1.69
2023-03-01T01:52:25.000Z,1.67
2023-03-01T02:02:24.000Z,1.61
2023-03-01T02:07:24.000Z,1.52
2023-03-01T02:17:24.000Z,1.39
2023-03-01T02:22:24.000Z,1.52
2023-03-01T02:27:25.000Z,1.37
2023-03-01T02:32:24.000Z,1.34
2023-03-01T02:37:24.000Z,1.44
2023-03-01T02:42:24.000Z,1.44
2023-03-01T02:47:24.000Z,1.65
2023-03-01T02:52:25.000Z,1.84
2023-03-01T02:57:25.000Z,1.51
2023-03-01T03:02:24.000Z,1.48
2023-03-01T03:07:25.000Z,1.45
2023-03-01T03:12:24.000Z,1.71
2023-03-01T03:17:24.000Z,1.66
2023-03-01T03:22:24.000Z,1.62
2023-03-01T03:27:24.000Z,1.65
2023-03-01T03:32:24.000Z,1.48
2023-03-01T03:37:25.000Z,1.56
2023-03-01T03:42:25.000Z,1.59
2023-03-01T03:47:25.000Z,1.53
2023-03-01T03:52:24.000Z,1.58
2023-03-01T03:57:24.000Z,1.54
2023-03-01T04:02:24.000Z,1.49
2023-03-01T04:07:24.000Z,1.54
2023-03-01T04:12:25.000Z,1.65
2023-03-01T04:17:24.000Z,1.5
2023-03-01T04:27:24.000Z,1.6
2023-03-01T04:32:25.000Z,1.56
2023-03-01T04:37:25.000Z,1.47
2023-03-01T04:42:25.000Z,1.71
2023-03-01T04:47:24.000Z,1.61
2023-03-01T04:52:25.000Z,1.71
2023-03-01T04:57:24.000Z,1.69
2023-03-01T05:02:25.000Z,1.73
2023-03-01T05:07:24.000Z,1.81
2023-03-01T05:12:24.000Z,1.7
2023-03-01T05:22:24.000Z,1.8
2023-03-01T05:27:24.000Z,1.81
2023-03-01T05:32:24.000Z,2.2
2023-03-01T05:37:25.000Z,2.06
2023-03-01T05:42:24.000Z,1.93
2023-03-01T05:47:24.000Z,1.87
2023-03-01T05:52:25.000Z,1.9
2023-03-01T05:57:25.000Z,2.09
2023-03-01T06:02:24.000Z,1.94
2023-03-01T06:07:25.000Z,1.93
2023-03-01T06:12:25.000Z,2.14
2023-03-01T06:17:24.000Z,2
2023-03-01T06:22:24.000Z,1.99
2023-03-01T06:27:24.000Z,1.95
2023-03-01T06:32:25.000Z,1.97
2023-03-01T06:37:24.000Z,2.19
2023-03-01T06:42:24.000Z,1.93
2023-03-01T06:47:24.000Z,1.9
2023-03-01T06:52:25.000Z,1.93
2023-03-01T06:57:24.000Z,1.77
2023-03-01T07:02:25.000Z,1.95
2023-03-01T07:07:24.000Z,2.1
2023-03-01T07:12:24.000Z,1.95
2023-03-01T07:17:24.000Z,1.86
2023-03-01T07:22:24.000Z,1.84
2023-03-01T07:27:25.000Z,1.84
2023-03-01T07:32:25.000Z,1.94
2023-03-01T07:37:24.000Z,1.94
2023-03-01T07:42:25.000Z,2.01
2023-03-01T07:47:24.000Z,1.92
2023-03-01T07:52:24.000Z,1.96
2023-03-01T07:57:24.000Z,2.1
2023-03-01T08:02:24.000Z,2
2023-03-01T08:07:24.000Z,2.01
2023-03-01T08:12:24.000Z,2.15
2023-03-01T08:17:24.000Z,2.01
2023-03-01T08:22:25.000Z,1.86
2023-03-01T08:27:24.000Z,2.13
2023-03-01T08:32:25.000Z,2.32
2023-03-01T08:37:24.000Z,2.41
2023-03-01T08:42:25.000Z,2.51
2023-03-01T08:47:24.000Z,2.17
2023-03-01T08:52:24.000Z,2.2
2023-03-01T08:57:25.000Z,2.34
2023-03-01T09:02:24.000Z,2.22
2023-03-01T09:07:25.000Z,2.09
2023-03-01T09:12:24.000Z,2.13
2023-03-01T09:22:25.000Z,2.41
2023-03-01T09:27:24.000Z,2.29
2023-03-01T09:32:24.000Z,2.63
2023-03-01T09:37:24.000Z,2.3
2023-03-01T09:42:25.000Z,2.15
2023-03-01T09:47:24.000Z,2.22
2023-03-01T09:52:25.000Z,2.33
2023-03-01T09:57:24.000Z,2.27
2023-03-01T10:02:25.000Z,2.02
2023-03-01T10:07:24.000Z,2.16
2023-03-01T10:12:24.000Z,2.16
2023-03-01T10:17:24.000Z,2.16
2023-03-01T10:22:24.000Z,2.16
2023-03-01T10:27:24.000Z,2.19
2023-03-01T10:32:25.000Z,1.96
2023-03-01T10:37:24.000Z,1.95
2023-03-01T10:42:25.000Z,1.73
2023-03-01T10:47:25.000Z,1.75
2023-03-01T10:52:24.000Z,1.69
2023-03-01T10:57:24.000Z,1.79
2023-03-01T11:02:25.000Z,1.69
2023-03-01T11:07:24.000Z,1.91
2023-03-01T11:12:24.000Z,1.91
2023-03-01T11:17:24.000Z,1.77
2023-03-01T11:22:24.000Z,2.49
2023-03-01T11:27:25.000Z,1.94
2023-03-01T11:32:25.000Z,1.9
2023-03-01T11:37:25.000Z,2.01
2023-03-01T11:42:24.000Z,2.15
2023-03-01T11:47:25.000Z,2.11
2023-03-01T11:52:25.000Z,2.04
2023-03-01T11:57:25.000Z,2.05
2023-03-01T12:02:24.000Z,1.93
2023-03-01T12:07:24.000Z,1.93
2023-03-01T12:12:24.000Z,1.91
2023-03-01T12:17:24.000Z,1.88
2023-03-01T12:22:24.000Z,1.94
2023-03-01T12:27:25.000Z,2.27
2023-03-01T12:32:24.000Z,2.03
2023-03-01T12:37:25.000Z,1.91
2023-03-01T12:42:24.000Z,1.92
2023-03-01T12:47:25.000Z,1.72
2023-03-01T12:52:25.000Z,3.1
2023-03-01T12:57:25.000Z,3.1
2023-03-01T13:02:24.000Z,2.22
2023-03-01T13:07:24.000Z,1.96
2023-03-01T13:12:24.000Z,1.73
2023-03-01T13:17:25.000Z,1.78
2023-03-01T13:22:24.000Z,1.73
2023-03-01T13:27:24.000Z,1.72
2023-03-01T13:32:25.000Z,1.7
2023-03-01T13:37:24.000Z,1.54
2023-03-01T13:42:24.000Z,1.58
2023-03-01T13:47:25.000Z,1.62
2023-03-01T13:52:24.000Z,1.75
2023-03-01T13:57:25.000Z,1.94
2023-03-01T14:02:24.000Z,1.75
2023-03-01T14:07:25.000Z,1.93
2023-03-01T14:12:24.000Z,1.93
2023-03-01T14:17:24.000Z,1.89
2023-03-01T14:22:24.000Z,1.75
2023-03-01T14:27:24.000Z,1.73
2023-03-01T14:32:25.000Z,1.64
2023-03-01T14:37:24.000Z,1.75
2023-03-01T14:47:25.000Z,1.73
2023-03-01T14:52:25.000Z,1.67
2023-03-01T14:57:24.000Z,1.66
2023-03-01T15:12:24.000Z,1.6
2023-03-01T15:17:25.000Z,1.6
2023-03-01T15:22:25.000Z,1.95
2023-03-01T15:27:24.000Z,2.21
2023-03-01T15:32:25.000Z,2.05
2023-03-01T15:37:24.000Z,2.05
2023-03-01T15:42:24.000Z,1.98
2023-03-01T15:47:24.000Z,1.92
2023-03-01T15:52:24.000Z,2.02
2023-03-01T15:57:25.000Z,2.08
2023-03-01T16:02:24.000Z,2.03
2023-03-01T16:07:25.000Z,2.03
2023-03-01T16:12:24.000Z,2.35
2023-03-01T16:17:25.000Z,2.43
2023-03-01T16:27:24.000Z,2.34
2023-03-01T16:32:25.000Z,2.25
2023-03-01T16:37:24.000Z,2.28
2023-03-01T16:42:24.000Z,2.42
2023-03-01T16:47:24.000Z,2.42
2023-03-01T16:57:24.000Z,2.96
2023-03-01T17:02:24.000Z,2.14
2023-03-01T17:07:24.000Z,2.91
2023-03-01T17:12:25.000Z,2.93
2023-03-01T17:17:24.000Z,1.9
2023-03-01T17:22:24.000Z,1.85
2023-03-01T17:27:24.000Z,1.89
2023-03-01T17:32:25.000Z,1.84
2023-03-01T17:37:24.000Z,1.86
2023-03-01T17:42:24.000Z,1.79
2023-03-01T17:47:25.000Z,1.9
2023-03-01T17:52:24.000Z,1.96
2023-03-01T17:57:25.000Z,1.81
2023-03-01T18:02:24.000Z,1.75
2023-03-01T18:07:25.000Z,1.87
2023-03-01T18:12:24.000Z,2.07
2023-03-01T18:17:25.000Z,1.93
2023-03-01T18:22:24.000Z,1.91
2023-03-01T18:27:25.000Z,1.8
2023-03-01T18:32:24.000Z,1.72
2023-03-01T18:37:25.000Z,1.76
2023-03-01T18:42:24.000Z,1.83
2023-03-01T18:47:25.000Z,1.99
2023-03-01T18:52:24.000Z,2.04
2023-03-01T18:57:25.000Z,2.1
2023-03-01T19:02:24.000Z,2.21
2023-03-01T19:07:25.000Z,2.35
2023-03-01T19:12:24.000Z,2.3
2023-03-01T19:17:25.000Z,2.13
2023-03-01T19:22:24.000Z,1.9
2023-03-01T19:27:24.000Z,2.28
2023-03-01T19:32:24.000Z,2.09
2023-03-01T19:37:25.000Z,5.33
2023-03-01T19:42:24.000Z,2.04
2023-03-01T19:47:24.000Z,1.92
2023-03-01T19:52:25.000Z,2.26
2023-03-01T19:57:24.000Z,2.07
2023-03-01T20:02:25.000Z,2.1
2023-03-01T20:07:24.000Z,2.04
2023-03-01T20:12:24.000Z,1.99
2023-03-01T20:17:24.000Z,2.04
2023-03-01T20:22:24.000Z,2.07
2023-03-01T20:27:24.000Z,2.14
2023-03-01T20:32:25.000Z,2.05
2023-03-01T20:37:24.000Z,2.06
2023-03-01T20:42:24.000Z,2.27
2023-03-01T20:47:24.000Z,2.28
2023-03-01T20:52:25.000Z,2.22
2023-03-01T20:57:24.000Z,2.17
2023-03-01T21:02:25.000Z,2.15
2023-03-01T21:07:24.000Z,2.24
2023-03-01T21:12:25.000Z,2.12
2023-03-01T21:17:24.000Z,2.06
2023-03-01T21:22:24.000Z,2.15
2023-03-01T21:27:24.000Z,2.24
2023-03-01T21:32:25.000Z,2.39
2023-03-01T21:37:24.000Z,2.28
2023-03-01T21:42:24.000Z,2.4
2023-03-01T21:47:25.000Z,2.38
2023-03-01T21:52:24.000Z,2.49
2023-03-01T21:57:25.000Z,2.58
2023-03-01T22:02:24.000Z,2.64
2023-03-01T22:07:25.000Z,2.62
2023-03-01T22:12:24.000Z,2.88
2023-03-01T22:17:25.000Z,2.91
2023-03-01T22:22:24.000Z,3.02
2023-03-01T22:27:25.000Z,3.04
2023-03-01T22:32:24.000Z,3.1
2023-03-01T22:37:25.000Z,3.12
2023-03-01T22:42:24.000Z,3.06
2023-03-01T22:47:25.000Z,3.14
2023-03-01T22:52:24.000Z,3.23
2023-03-01T22:57:25.000Z,3.3
2023-03-01T23:02:24.000Z,3.32
2023-03-01T23:07:25.000Z,3.39
2023-03-01T23:12:25.000Z,3.42
2023-03-01T23:17:24.000Z,3.36
2023-03-01T23:22:25.000Z,3.33
2023-03-01T23:27:24.000Z,3.23
2023-03-01T23:32:24.000Z,3.08
2023-03-01T23:37:25.000Z,3
2023-03-01T23:42:24.000Z,2.94
2023-03-01T23:47:24.000Z,2.65
2023-03-01T23:52:24.000Z,2.66
2023-03-01T23:57:25.000Z,2.63
