createdAt,value
2023-01-06T00:01:44.569Z,7.90
2023-01-06T00:04:14.060Z,7.80
2023-01-06T00:06:43.644Z,7.80
2023-01-06T00:09:13.460Z,7.80
2023-01-06T00:11:40.395Z,7.70
2023-01-06T00:14:07.447Z,7.60
2023-01-06T00:16:35.871Z,7.50
2023-01-06T00:19:02.884Z,7.40
2023-01-06T00:21:33.271Z,7.40
2023-01-06T00:24:02.814Z,7.40
2023-01-06T00:26:32.567Z,7.50
2023-01-06T00:29:02.290Z,7.50
2023-01-06T00:31:29.290Z,7.60
2023-01-06T00:33:58.704Z,7.70
2023-01-06T00:36:26.073Z,7.70
2023-01-06T00:38:52.996Z,7.80
2023-01-06T00:41:39.226Z,7.80
2023-01-06T00:44:06.413Z,7.80
2023-01-06T00:46:36.528Z,7.80
2023-01-06T00:49:06.647Z,7.90
2023-01-06T00:51:39.149Z,7.90
2023-01-06T00:54:07.976Z,7.90
2023-01-06T00:56:51.801Z,7.90
2023-01-06T00:59:23.404Z,7.90
2023-01-06T01:01:55.498Z,7.80
2023-01-06T01:04:26.170Z,7.90
2023-01-06T01:06:54.425Z,7.90
2023-01-06T01:09:25.587Z,7.80
2023-01-06T01:12:13.032Z,7.80
2023-01-06T01:14:53.941Z,7.80
2023-01-06T01:17:30.221Z,7.80
2023-01-06T01:20:01.322Z,7.80
2023-01-06T01:22:31.941Z,7.80
2023-01-06T01:25:03.197Z,7.80
2023-01-06T01:27:30.225Z,7.80
2023-01-06T01:29:57.345Z,7.80
2023-01-06T01:32:24.374Z,7.80
2023-01-06T01:34:51.368Z,7.80
2023-01-06T01:37:18.568Z,7.80
2023-01-06T01:39:45.663Z,7.80
2023-01-06T01:42:19.746Z,7.80
2023-01-06T01:44:57.095Z,7.90
2023-01-06T01:47:38.487Z,7.80
2023-01-06T01:50:34.038Z,7.80
2023-01-06T01:53:21.192Z,7.90
2023-01-06T01:55:53.608Z,7.90
2023-01-06T01:58:30.743Z,7.90
2023-01-06T02:01:00.089Z,7.90
2023-01-06T02:03:27.612Z,7.90
2023-01-06T02:05:59.379Z,7.90
2023-01-06T02:08:26.616Z,8.00
2023-01-06T02:10:53.697Z,8.00
2023-01-06T02:13:20.865Z,8.00
2023-01-06T02:15:49.674Z,8.00
2023-01-06T02:18:47.156Z,8.00
2023-01-06T02:21:30.689Z,7.90
2023-01-06T02:24:00.674Z,8.00
2023-01-06T02:27:01.904Z,7.90
2023-01-06T02:30:20.955Z,8.00
2023-01-06T02:33:03.520Z,7.90
2023-01-06T02:36:19.687Z,7.90
2023-01-06T02:39:14.225Z,7.90
2023-01-06T02:42:08.972Z,7.90
2023-01-06T02:45:03.579Z,7.90
2023-01-06T02:47:40.204Z,7.90
2023-01-06T02:50:37.164Z,7.90
2023-01-06T02:53:04.607Z,8.00
2023-01-06T02:55:44.532Z,8.00
2023-01-06T02:58:38.910Z,7.90
2023-01-06T03:01:28.977Z,7.70
2023-01-06T03:04:03.455Z,7.40
2023-01-06T03:06:33.026Z,7.20
2023-01-06T03:09:04.651Z,7.10
2023-01-06T03:11:42.070Z,7.00
2023-01-06T03:14:23.272Z,6.90
2023-01-06T03:16:50.555Z,6.90
2023-01-06T03:19:20.707Z,6.80
2023-01-06T03:21:51.604Z,6.60
2023-01-06T03:24:21.575Z,6.50
2023-01-06T03:26:52.972Z,6.40
2023-01-06T03:29:22.206Z,6.30
2023-01-06T03:31:58.586Z,6.20
2023-01-06T03:34:46.559Z,6.20
2023-01-06T03:37:26.715Z,6.10
2023-01-06T03:40:14.241Z,6.00
2023-01-06T03:43:09.184Z,6.00
2023-01-06T03:45:59.500Z,6.00
2023-01-06T03:48:53.814Z,6.00
2023-01-06T03:51:25.764Z,6.00
2023-01-06T03:54:07.491Z,5.90
2023-01-06T03:56:58.894Z,5.80
2023-01-06T03:59:30.364Z,5.80
2023-01-06T04:02:01.648Z,5.70
2023-01-06T04:04:28.623Z,5.60
2023-01-06T04:06:55.799Z,5.60
2023-01-06T04:09:23.295Z,5.50
2023-01-06T04:12:09.198Z,5.50
2023-01-06T04:14:43.302Z,5.40
2023-01-06T04:17:15.657Z,5.30
2023-01-06T04:19:42.971Z,5.20
2023-01-06T04:22:10.117Z,5.20
2023-01-06T04:24:37.773Z,5.20
2023-01-06T04:27:09.662Z,5.20
2023-01-06T04:29:42.214Z,5.20
2023-01-06T04:32:10.056Z,5.10
2023-01-06T04:34:37.262Z,5.10
2023-01-06T04:37:04.997Z,5.10
2023-01-06T04:39:34.274Z,5.10
2023-01-06T04:42:01.342Z,5.20
2023-01-06T04:44:28.356Z,5.20
2023-01-06T04:46:56.096Z,5.30
2023-01-06T04:49:27.785Z,5.30
2023-01-06T04:51:54.862Z,5.40
2023-01-06T04:54:21.973Z,5.30
2023-01-06T04:56:49.177Z,5.30
2023-01-06T04:59:18.600Z,5.20
2023-01-06T05:01:50.240Z,5.10
2023-01-06T05:04:17.383Z,5.10
2023-01-06T05:06:45.182Z,5.10
2023-01-06T05:09:12.295Z,5.00
2023-01-06T05:11:39.351Z,4.90
2023-01-06T05:14:06.284Z,4.90
2023-01-06T05:16:39.923Z,5.00
2023-01-06T05:19:07.014Z,5.00
2023-01-06T05:21:36.601Z,5.10
2023-01-06T05:24:03.700Z,5.00
2023-01-06T05:26:30.599Z,5.00
2023-01-06T05:28:57.729Z,4.90
2023-01-06T05:31:27.983Z,4.90
2023-01-06T05:33:57.306Z,4.90
2023-01-06T05:36:24.488Z,4.90
2023-01-06T05:38:53.318Z,4.90
2023-01-06T05:41:20.887Z,4.80
2023-01-06T05:43:47.912Z,4.70
2023-01-06T05:46:16.966Z,4.60
2023-01-06T05:48:43.993Z,4.60
2023-01-06T05:51:15.782Z,4.50
2023-01-06T05:53:44.972Z,4.40
2023-01-06T05:56:14.248Z,4.40
2023-01-06T05:58:44.108Z,4.30
2023-01-06T06:01:28.264Z,4.30
2023-01-06T06:03:55.613Z,4.30
2023-01-06T06:06:23.296Z,4.30
2023-01-06T06:08:53.069Z,4.30
2023-01-06T06:11:22.666Z,4.20
2023-01-06T06:13:57.506Z,4.30
2023-01-06T06:16:27.866Z,4.30
2023-01-06T06:18:57.589Z,4.20
2023-01-06T06:21:29.129Z,4.10
2023-01-06T06:23:58.352Z,4.10
