createdAt,value
2019-06-10T00:07:57.962Z,0.0
2019-06-10T00:18:26.940Z,0.0
2019-06-10T00:28:24.674Z,0.0
2019-06-10T00:39:13.328Z,0.0
2019-06-10T00:49:26.818Z,0.0
2019-06-10T00:59:41.305Z,0.0
2019-06-10T01:10:26.478Z,0.0
2019-06-10T01:20:41.149Z,0.0
2019-06-10T01:30:55.459Z,0.0
2019-06-10T01:41:12.421Z,0.0
2019-06-10T01:51:57.317Z,0.0
2019-06-10T02:02:15.769Z,0.0
2019-06-10T02:12:24.668Z,0.0
2019-06-10T02:22:41.801Z,0.0
2019-06-10T02:33:02.263Z,4.0
2019-06-10T02:43:14.261Z,4.0
2019-06-10T02:53:58.443Z,24.0
2019-06-10T03:04:16.355Z,48.0
2019-06-10T03:14:28.685Z,96.0
2019-06-10T03:25:16.341Z,196.0
2019-06-10T03:35:28.577Z,324.0
2019-06-10T03:45:44.124Z,380.0
2019-06-10T03:56:02.558Z,504.0
2019-06-10T04:06:15.855Z,700.0
2019-06-10T04:17:02.626Z,1008.0
2019-06-10T04:27:12.319Z,1284.0
2019-06-10T04:37:29.653Z,840.0
2019-06-10T04:47:43.183Z,1136.0
2019-06-10T04:57:57.556Z,1376.0
2019-06-10T05:08:13.206Z,1404.0
2019-06-10T05:18:30.947Z,1848.0
2019-06-10T05:28:55.385Z,2468.0
2019-06-10T05:39:12.185Z,3036.0
2019-06-10T05:49:25.953Z,3696.0
2019-06-10T05:59:37.993Z,4040.0
2019-06-10T06:09:53.530Z,4392.0
2019-06-10T06:20:13.225Z,5264.0
2019-06-10T06:30:22.738Z,5580.0
2019-06-10T06:41:08.564Z,8516.0
2019-06-10T06:51:33.685Z,10608.0
2019-06-10T07:01:39.182Z,10572.0
2019-06-10T07:11:53.871Z,10596.0
2019-06-10T07:22:12.598Z,10032.0
2019-06-10T07:32:55.110Z,7500.0
2019-06-10T07:43:08.850Z,11704.0
2019-06-10T07:53:23.171Z,12876.0
2019-06-10T08:03:38.278Z,13716.0
2019-06-10T08:13:50.024Z,12464.0
2019-06-10T08:24:35.286Z,15520.0
2019-06-10T08:34:47.971Z,18048.0
2019-06-10T08:45:07.647Z,22560.0
2019-06-10T08:55:53.763Z,22752.0
2019-06-10T09:07:27.643Z,13328.0
2019-06-10T09:17:44.325Z,17248.0
2019-06-10T09:27:57.015Z,28096.0
2019-06-10T09:38:10.631Z,19776.0
2019-06-10T09:48:56.715Z,18560.0
2019-06-10T09:59:07.635Z,40480.0
2019-06-10T10:09:18.895Z,31552.0
2019-06-10T10:19:32.914Z,25408.0
2019-06-10T10:29:48.561Z,22560.0
2019-06-10T10:40:03.176Z,23904.0
2019-06-10T10:50:37.314Z,23040.0
2019-06-10T11:00:54.934Z,24992.0
2019-06-10T11:11:05.876Z,23264.0
2019-06-10T11:21:34.484Z,22496.0
2019-06-10T11:32:19.550Z,41184.0
2019-06-10T11:43:07.054Z,37088.0
2019-06-10T11:53:54.581Z,30592.0
2019-06-10T12:04:04.340Z,32704.0
2019-06-10T12:14:53.448Z,31392.0
2019-06-10T12:25:27.178Z,26816.0
2019-06-10T12:35:47.512Z,25440.0
2019-06-10T12:46:01.741Z,33440.0
2019-06-10T12:57:16.530Z,25920.0
2019-06-10T13:07:27.964Z,37408.0
2019-06-10T13:17:43.889Z,34304.0
2019-06-10T13:27:59.944Z,12388.0
2019-06-10T13:38:10.765Z,23200.0
2019-06-10T13:48:57.322Z,19168.0
2019-06-10T13:59:25.027Z,13396.0
2019-06-10T14:09:38.341Z,14848.0
2019-06-10T14:20:25.776Z,15584.0
2019-06-10T14:30:42.873Z,15744.0
2019-06-10T14:40:54.283Z,14880.0
2019-06-10T14:51:09.421Z,10552.0
2019-06-10T15:01:25.392Z,9020.0
2019-06-10T15:11:36.742Z,6488.0
2019-06-10T15:21:52.351Z,5152.0
2019-06-10T15:32:14.081Z,5648.0
2019-06-10T15:42:22.550Z,6760.0
2019-06-10T15:52:34.754Z,7448.0
2019-06-10T16:02:49.689Z,6760.0
2019-06-10T16:13:03.962Z,5808.0
2019-06-10T16:23:19.694Z,5612.0
2019-06-10T16:33:35.033Z,4940.0
2019-06-10T16:44:26.911Z,3952.0
2019-06-10T16:55:27.972Z,2468.0
2019-06-10T17:05:43.712Z,3920.0
2019-06-10T17:15:58.424Z,4480.0
2019-06-10T17:26:22.747Z,5112.0
2019-06-10T17:36:35.258Z,2812.0
2019-06-10T17:46:55.264Z,768.0
2019-06-10T17:57:12.753Z,224.0
2019-06-10T18:07:24.054Z,184.0
2019-06-10T18:17:38.316Z,132.0
2019-06-10T18:27:53.802Z,544.0
2019-06-10T18:39:12.458Z,488.0
2019-06-10T18:50:07.606Z,616.0
2019-06-10T19:00:39.909Z,720.0
2019-06-10T19:11:19.147Z,612.0
2019-06-10T19:23:30.205Z,424.0
2019-06-10T19:34:25.710Z,256.0
2019-06-10T19:45:13.410Z,108.0
2019-06-10T19:56:02.578Z,56.0
2019-06-10T20:06:14.324Z,24.0
2019-06-10T20:16:30.520Z,8.0
2019-06-10T20:27:19.136Z,0.0
2019-06-10T20:38:15.408Z,0.0
2019-06-10T20:49:13.373Z,0.0
2019-06-10T20:59:26.200Z,0.0
2019-06-10T21:09:39.531Z,0.0
2019-06-10T21:19:54.822Z,0.0
2019-06-10T21:30:41.941Z,0.0
2019-06-10T21:41:24.511Z,0.0
2019-06-10T22:02:43.180Z,0.0
2019-06-10T22:12:55.728Z,0.0
2019-06-10T22:23:44.581Z,0.0
2019-06-10T22:34:32.922Z,0.0
2019-06-10T22:45:29.200Z,0.0
2019-06-10T22:55:48.325Z,0.0
2019-06-10T23:06:06.877Z,0.0
2019-06-10T23:16:26.622Z,0.0
2019-06-10T23:27:13.977Z,0.0
2019-06-10T23:38:36.123Z,0.0
2019-06-10T23:49:12.333Z,0.0
2019-06-10T23:59:26.166Z,0.0
