createdAt,value
2022-09-15T00:00:30.912Z,91651.22
2022-09-15T00:03:18.494Z,91637.56
2022-09-15T00:06:06.141Z,91635.06
2022-09-15T00:08:53.682Z,91621.06
2022-09-15T00:11:41.237Z,91609.13
2022-09-15T00:14:28.763Z,91597.09
2022-09-15T00:17:16.303Z,91607.38
2022-09-15T00:20:05.872Z,91593.38
2022-09-15T00:22:53.455Z,91610.22
2022-09-15T00:25:40.989Z,91596.66
2022-09-15T00:28:28.628Z,91590.19
2022-09-15T00:31:16.305Z,91581.66
2022-09-15T00:34:04.009Z,91579.88
2022-09-15T00:36:51.563Z,91578.72
2022-09-15T00:39:39.157Z,91577.16
2022-09-15T00:42:26.702Z,91574.88
2022-09-15T00:45:14.242Z,91576.03
2022-09-15T00:48:01.810Z,91582.75
2022-09-15T00:50:49.345Z,91586.91
2022-09-15T00:53:36.976Z,91587.25
2022-09-15T00:56:26.496Z,91589.59
2022-09-15T00:59:14.049Z,91588.69
2022-09-15T01:02:01.619Z,91596.75
2022-09-15T01:04:49.247Z,91585.53
2022-09-15T01:07:36.785Z,91595.59
2022-09-15T01:10:24.347Z,91589.25
2022-09-15T01:13:11.860Z,91592.94
2022-09-15T01:15:59.398Z,91598.09
2022-09-15T01:18:46.915Z,91591.91
2022-09-15T01:21:34.470Z,91588.06
2022-09-15T01:24:21.987Z,91595.94
2022-09-15T01:27:24.428Z,91579.69
2022-09-15T01:30:17.073Z,91582.72
2022-09-15T01:33:04.631Z,91578.59
2022-09-15T01:35:52.216Z,91581.81
2022-09-15T01:38:39.764Z,91571.94
2022-09-15T01:41:27.455Z,91564.13
2022-09-15T01:44:17.089Z,91559.59
2022-09-15T01:47:04.678Z,91552.91
2022-09-15T01:49:52.309Z,91556.88
2022-09-15T01:52:39.878Z,91548.63
2022-09-15T01:55:27.532Z,91551.25
2022-09-15T01:58:15.121Z,91552.38
2022-09-15T02:01:02.761Z,91548.78
2022-09-15T02:03:50.425Z,91534.03
2022-09-15T02:06:37.990Z,91534.09
2022-09-15T02:09:25.522Z,91537.13
2022-09-15T02:12:13.090Z,91535.69
2022-09-15T02:15:00.634Z,91538.41
2022-09-15T02:17:50.187Z,91537.34
2022-09-15T02:20:37.722Z,91532.72
2022-09-15T02:23:25.279Z,91526.53
2022-09-15T02:26:12.809Z,91532.97
2022-09-15T02:29:00.467Z,91531.84
2022-09-15T02:31:48.061Z,91534.00
2022-09-15T02:34:35.651Z,91531.72
2022-09-15T02:37:23.213Z,91529.56
2022-09-15T02:40:10.832Z,91521.78
2022-09-15T02:42:58.473Z,91531.44
2022-09-15T02:45:46.109Z,91524.09
2022-09-15T02:48:33.706Z,91514.66
2022-09-15T02:51:21.279Z,91512.53
2022-09-15T02:54:08.813Z,91508.75
2022-09-15T02:56:56.372Z,91518.22
2022-09-15T02:59:43.918Z,91515.59
2022-09-15T03:02:31.586Z,91515.41
2022-09-15T03:05:19.264Z,91517.38
2022-09-15T03:08:06.856Z,91520.41
2022-09-15T03:10:54.437Z,91523.22
2022-09-15T03:13:41.984Z,91515.00
2022-09-15T03:16:29.553Z,91517.38
2022-09-15T03:19:17.190Z,91514.78
2022-09-15T03:22:04.746Z,91520.25
2022-09-15T03:24:52.307Z,91514.53
2022-09-15T03:27:39.880Z,91518.06
2022-09-15T03:30:27.444Z,91511.56
2022-09-15T03:33:15.030Z,91508.97
2022-09-15T03:36:02.746Z,91505.78
2022-09-15T03:38:50.353Z,91507.00
2022-09-15T03:41:37.930Z,91505.78
2022-09-15T03:44:25.472Z,91511.69
2022-09-15T03:47:13.137Z,91509.88
2022-09-15T03:50:00.687Z,91502.44
2022-09-15T03:52:48.249Z,91499.38
2022-09-15T03:55:35.767Z,91493.06
2022-09-15T03:58:23.756Z,91492.69
2022-09-15T04:01:12.895Z,91478.47
2022-09-15T04:04:00.622Z,91491.84
2022-09-15T04:06:48.218Z,91490.25
2022-09-15T04:09:35.778Z,91483.44
2022-09-15T04:12:23.319Z,91492.16
2022-09-15T04:15:10.898Z,91476.25
2022-09-15T04:17:58.453Z,91479.97
2022-09-15T04:20:48.765Z,91478.47
2022-09-15T04:23:36.306Z,91475.00
2022-09-15T04:26:25.911Z,91480.06
2022-09-15T04:29:13.463Z,91470.25
2022-09-15T04:32:01.026Z,91471.19
2022-09-15T04:34:48.568Z,91469.28
2022-09-15T04:37:36.146Z,91461.94
2022-09-15T04:40:23.894Z,91462.91
2022-09-15T04:43:11.489Z,91457.19
2022-09-15T04:45:59.058Z,91455.09
2022-09-15T04:48:46.726Z,91458.06
2022-09-15T04:51:34.382Z,91462.59
2022-09-15T04:54:23.934Z,91463.13
2022-09-15T04:57:11.479Z,91461.25
2022-09-15T05:00:18.096Z,91447.88
2022-09-15T05:03:05.684Z,91448.16
2022-09-15T05:05:53.233Z,91447.75
2022-09-15T05:08:40.818Z,91444.09
2022-09-15T05:11:28.372Z,91449.34
2022-09-15T05:14:16.015Z,91453.03
2022-09-15T05:17:05.576Z,91450.25
2022-09-15T05:19:53.144Z,91455.06
2022-09-15T05:22:41.975Z,91463.56
2022-09-15T05:25:29.696Z,91468.50
2022-09-15T05:28:17.233Z,91468.28
2022-09-15T05:31:04.867Z,91469.84
2022-09-15T05:33:52.461Z,91476.94
2022-09-15T05:36:40.030Z,91492.72
2022-09-15T05:39:46.548Z,91491.88
2022-09-15T05:42:34.215Z,91489.69
2022-09-15T05:45:23.742Z,91489.75
2022-09-15T05:48:11.315Z,91495.13
2022-09-15T05:50:58.857Z,91496.78
2022-09-15T05:53:46.438Z,91495.53
2022-09-15T05:56:33.985Z,91504.81
2022-09-15T05:59:21.551Z,91505.25
2022-09-15T06:02:09.182Z,91530.88
2022-09-15T06:04:56.793Z,91536.06
2022-09-15T06:07:44.372Z,91539.28
2022-09-15T06:10:31.947Z,91551.31
2022-09-15T06:13:19.510Z,91559.97
2022-09-15T06:16:07.237Z,91553.81
2022-09-15T06:18:54.832Z,91561.59
2022-09-15T06:21:42.512Z,91557.19
2022-09-15T06:24:30.114Z,91547.22
2022-09-15T06:27:17.705Z,91556.06
2022-09-15T06:30:05.275Z,91558.88
2022-09-15T06:32:52.862Z,91570.03
2022-09-15T06:35:40.431Z,91573.44
2022-09-15T06:38:28.013Z,91565.59
2022-09-15T06:41:17.595Z,91560.50
2022-09-15T06:44:05.142Z,91564.16
2022-09-15T06:46:52.711Z,91580.09
2022-09-15T06:49:40.267Z,91584.75
2022-09-15T06:52:27.927Z,91582.81
2022-09-15T06:55:15.489Z,91582.78
2022-09-15T06:58:03.060Z,91576.19
2022-09-15T07:00:50.642Z,91570.75
2022-09-15T07:03:38.271Z,91564.38
2022-09-15T07:06:27.879Z,91559.63
2022-09-15T07:09:15.452Z,91564.59
2022-09-15T07:12:03.011Z,91573.19
2022-09-15T07:14:50.601Z,91585.25
2022-09-15T07:17:40.135Z,91576.59
2022-09-15T07:20:27.710Z,91565.94
2022-09-15T07:23:15.271Z,91574.25
2022-09-15T07:26:02.849Z,91575.66
2022-09-15T07:28:50.434Z,91585.47
2022-09-15T07:31:38.127Z,91577.44
2022-09-15T07:34:25.699Z,91590.16
2022-09-15T07:37:13.323Z,91592.38
2022-09-15T07:40:00.943Z,91588.94
2022-09-15T07:42:48.557Z,91585.59
2022-09-15T07:45:36.200Z,91587.50
2022-09-15T07:48:26.448Z,91587.31
2022-09-15T07:51:14.303Z,91589.38
2022-09-15T07:54:01.852Z,91583.22
2022-09-15T07:56:49.527Z,91590.25
2022-09-15T07:59:41.236Z,91591.41
2022-09-15T08:02:29.038Z,91601.50
2022-09-15T08:05:16.642Z,91605.47
2022-09-15T08:08:04.220Z,91608.34
2022-09-15T08:10:51.765Z,91616.84
2022-09-15T08:13:39.352Z,91610.31
2022-09-15T08:16:26.973Z,91612.28
2022-09-15T08:19:14.567Z,91623.81
2022-09-15T08:22:02.116Z,91622.69
2022-09-15T08:24:49.686Z,91626.97
2022-09-15T08:27:37.238Z,91616.88
2022-09-15T08:30:24.810Z,91620.97
2022-09-15T08:33:12.354Z,91625.66
2022-09-15T08:35:59.958Z,91619.53
2022-09-15T08:38:47.533Z,91620.41
2022-09-15T08:41:35.106Z,91621.63
2022-09-15T08:44:22.710Z,91634.22
2022-09-15T08:47:10.275Z,91626.94
2022-09-15T08:49:57.834Z,91629.91
2022-09-15T08:52:45.405Z,91635.69
2022-09-15T08:55:32.980Z,91632.88
2022-09-15T08:58:20.555Z,91626.78
2022-09-15T09:01:08.142Z,91633.56
2022-09-15T09:03:55.676Z,91633.22
2022-09-15T09:06:43.238Z,91633.75
2022-09-15T09:09:30.780Z,91639.81
2022-09-15T09:12:18.352Z,91639.69
2022-09-15T09:15:05.892Z,91638.91
2022-09-15T09:17:53.464Z,91637.09
2022-09-15T09:20:41.171Z,91638.59
2022-09-15T09:23:30.748Z,91645.06
2022-09-15T09:26:18.302Z,91649.31
2022-09-15T09:29:07.898Z,91655.88
2022-09-15T09:31:55.467Z,91650.91
2022-09-15T09:34:43.051Z,91657.47
2022-09-15T09:37:30.640Z,91657.16
2022-09-15T09:40:18.284Z,91656.72
2022-09-15T09:43:05.888Z,91659.88
2022-09-15T09:45:53.464Z,91654.56
2022-09-15T09:48:41.097Z,91652.91
2022-09-15T09:51:28.657Z,91644.53
2022-09-15T09:54:16.283Z,91635.81
2022-09-15T09:57:03.839Z,91639.78
2022-09-15T09:59:51.421Z,91628.69
2022-09-15T10:02:38.977Z,91628.59
2022-09-15T10:05:26.629Z,91626.41
2022-09-15T10:08:16.168Z,91621.19
2022-09-15T10:11:03.749Z,91624.78
2022-09-15T10:13:51.329Z,91630.72
2022-09-15T10:16:38.991Z,91628.78
2022-09-15T10:19:26.585Z,91631.28
2022-09-15T10:22:14.258Z,91638.00
2022-09-15T10:25:03.814Z,91639.69
2022-09-15T10:27:51.400Z,91639.09
2022-09-15T10:30:38.956Z,91636.09
2022-09-15T10:33:26.541Z,91626.59
2022-09-15T10:36:14.107Z,91630.28
2022-09-15T10:39:01.679Z,91620.44
2022-09-15T10:41:49.249Z,91607.38
2022-09-15T10:44:36.834Z,91616.53
2022-09-15T10:47:24.389Z,91613.22
2022-09-15T10:50:11.971Z,91618.91
2022-09-15T10:52:59.515Z,91613.22
2022-09-15T10:55:52.645Z,91616.88
2022-09-15T10:58:43.522Z,91620.81
2022-09-15T11:01:33.251Z,91625.00
2022-09-15T11:04:20.899Z,91630.72
2022-09-15T11:07:08.604Z,91635.63
2022-09-15T11:09:58.136Z,91645.22
2022-09-15T11:12:45.743Z,91645.91
2022-09-15T11:15:33.370Z,91644.66
2022-09-15T11:18:20.972Z,91635.34
2022-09-15T11:21:08.533Z,91624.84
2022-09-15T11:23:56.114Z,91626.28
2022-09-15T11:26:43.677Z,91625.44
2022-09-15T11:29:33.245Z,91628.69
2022-09-15T11:32:20.788Z,91631.84
2022-09-15T11:35:08.355Z,91632.34
2022-09-15T11:37:55.930Z,91632.94
2022-09-15T11:40:43.503Z,91633.84
2022-09-15T11:43:31.061Z,91633.34
2022-09-15T11:46:20.658Z,91640.91
2022-09-15T11:49:08.345Z,91626.72
2022-09-15T11:51:55.909Z,91634.72
2022-09-15T11:54:43.465Z,91623.91
2022-09-15T11:57:31.027Z,91630.03
2022-09-15T12:00:18.583Z,91619.16
2022-09-15T12:03:06.322Z,91627.59
2022-09-15T12:05:55.881Z,91625.41
2022-09-15T12:08:43.470Z,91633.91
2022-09-15T12:11:31.030Z,91628.66
2022-09-15T12:14:18.614Z,91637.66
2022-09-15T12:17:06.167Z,91637.56
2022-09-15T12:19:53.837Z,91641.31
2022-09-15T12:22:41.402Z,91648.97
2022-09-15T12:25:29.070Z,91644.81
2022-09-15T12:28:16.629Z,91644.06
2022-09-15T12:31:04.203Z,91656.31
2022-09-15T12:33:51.830Z,91657.84
2022-09-15T12:36:39.438Z,91651.63
2022-09-15T12:39:27.057Z,91661.28
2022-09-15T12:42:14.628Z,91650.97
2022-09-15T12:45:02.184Z,91645.81
2022-09-15T12:47:49.744Z,91654.13
2022-09-15T12:50:37.340Z,91654.44
2022-09-15T12:53:24.944Z,91649.38
2022-09-15T12:56:12.536Z,91646.56
2022-09-15T12:59:04.501Z,91647.97
2022-09-15T13:01:54.252Z,91641.19
2022-09-15T13:04:41.888Z,91642.25
2022-09-15T13:07:29.488Z,91637.00
2022-09-15T13:10:17.110Z,91628.53
2022-09-15T13:13:04.677Z,91618.00
2022-09-15T13:15:52.264Z,91628.94
2022-09-15T13:18:39.870Z,91613.44
2022-09-15T13:21:27.441Z,91612.16
2022-09-15T13:24:15.021Z,91618.75
2022-09-15T13:27:02.565Z,91613.13
2022-09-15T13:29:50.117Z,91611.84
2022-09-15T13:32:37.664Z,91607.72
2022-09-15T13:35:26.543Z,91599.81
2022-09-15T13:38:22.697Z,91610.97
2022-09-15T13:41:12.716Z,91603.88
2022-09-15T13:44:02.324Z,91602.88
2022-09-15T13:46:49.889Z,91594.75
2022-09-15T13:49:37.484Z,91597.09
2022-09-15T13:52:25.042Z,91590.38
2022-09-15T13:55:12.677Z,91592.06
2022-09-15T14:01:07.927Z,91585.66
2022-09-15T14:03:55.531Z,91587.72
2022-09-15T14:06:43.119Z,91582.69
2022-09-15T14:09:30.696Z,91572.03
2022-09-15T14:12:18.271Z,91577.97
2022-09-15T14:15:05.949Z,91569.25
2022-09-15T14:17:53.521Z,91562.00
2022-09-15T14:20:41.098Z,91567.41
2022-09-15T14:23:28.657Z,91561.06
2022-09-15T14:26:16.224Z,91561.75
2022-09-15T14:29:03.909Z,91556.59
2022-09-15T14:31:51.529Z,91556.72
2022-09-15T14:34:39.182Z,91549.34
2022-09-15T14:37:28.515Z,91544.84
2022-09-15T14:40:16.256Z,91549.09
2022-09-15T14:43:06.041Z,91552.78
2022-09-15T14:45:58.635Z,91549.13
2022-09-15T14:48:48.468Z,91543.06
2022-09-15T14:51:36.052Z,91545.19
2022-09-15T14:54:23.660Z,91553.72
2022-09-15T14:57:11.218Z,91555.88
2022-09-15T14:59:58.774Z,91557.50
2022-09-15T15:02:46.348Z,91557.16
2022-09-15T15:05:33.905Z,91553.13
2022-09-15T15:08:21.490Z,91551.94
2022-09-15T15:11:09.043Z,91558.75
2022-09-15T15:13:56.635Z,91560.91
2022-09-15T15:16:44.258Z,91568.25
2022-09-15T15:19:31.842Z,91574.81
2022-09-15T15:22:19.612Z,91575.41
2022-09-15T15:25:07.224Z,91570.59
2022-09-15T15:27:54.794Z,91577.78
2022-09-15T15:30:42.348Z,91567.81
2022-09-15T15:33:29.991Z,91578.94
2022-09-15T15:36:17.562Z,91579.56
2022-09-15T15:39:05.131Z,91573.47
2022-09-15T15:41:52.689Z,91581.00
2022-09-15T15:44:40.312Z,91589.75
2022-09-15T15:47:27.852Z,91575.75
2022-09-15T15:50:15.523Z,91583.69
2022-09-15T15:53:03.157Z,91571.66
2022-09-15T15:55:50.715Z,91582.41
2022-09-15T15:58:38.306Z,91576.41
2022-09-15T16:01:25.888Z,91583.16
2022-09-15T16:04:13.496Z,91579.50
2022-09-15T16:07:01.127Z,91583.69
2022-09-15T16:09:48.740Z,91601.00
2022-09-15T16:12:36.380Z,91587.00
2022-09-15T16:15:23.968Z,91589.66
2022-09-15T16:18:11.531Z,91585.50
2022-09-15T16:20:59.077Z,91587.94
2022-09-15T16:23:46.633Z,91590.06
2022-09-15T16:26:34.200Z,91592.31
2022-09-15T16:29:23.728Z,91590.69
2022-09-15T16:32:11.283Z,91587.31
2022-09-15T16:34:58.832Z,91575.97
2022-09-15T16:37:46.490Z,91587.53
2022-09-15T16:40:36.093Z,91578.78
2022-09-15T16:43:23.771Z,91575.09
2022-09-15T16:46:11.366Z,91586.19
2022-09-15T16:48:58.954Z,91586.59
2022-09-15T16:51:46.487Z,91586.72
2022-09-15T16:54:34.065Z,91591.72
2022-09-15T16:57:21.606Z,91593.00
2022-09-15T17:00:09.181Z,91596.22
2022-09-15T17:02:56.739Z,91601.06
2022-09-15T17:05:48.299Z,91604.47
2022-09-15T17:08:36.156Z,91607.97
2022-09-15T17:11:23.741Z,91606.13
2022-09-15T17:14:11.288Z,91617.34
2022-09-15T17:16:58.849Z,91613.47
2022-09-15T17:19:46.385Z,91621.03
2022-09-15T17:22:34.056Z,91618.34
2022-09-15T17:25:21.607Z,91619.78
2022-09-15T17:28:09.166Z,91618.75
2022-09-15T17:30:56.781Z,91612.00
2022-09-15T17:33:44.384Z,91611.78
2022-09-15T17:36:31.950Z,91616.16
2022-09-15T17:39:24.295Z,91619.44
2022-09-15T17:42:14.671Z,91623.91
2022-09-15T17:45:02.260Z,91627.03
2022-09-15T17:47:49.818Z,91630.16
2022-09-15T17:50:37.398Z,91633.50
2022-09-15T17:53:26.953Z,91636.56
2022-09-15T17:56:14.495Z,91639.44
2022-09-15T17:59:02.076Z,91639.81
2022-09-15T18:01:49.707Z,91642.97
2022-09-15T18:04:37.369Z,91654.47
2022-09-15T18:07:24.930Z,91651.63
2022-09-15T18:10:12.513Z,91653.63
2022-09-15T18:13:00.126Z,91655.19
2022-09-15T18:15:47.742Z,91654.91
2022-09-15T18:18:35.322Z,91649.44
2022-09-15T18:21:22.892Z,91651.13
2022-09-15T18:24:10.471Z,91649.03
2022-09-15T18:26:58.017Z,91650.00
2022-09-15T18:29:45.563Z,91656.72
2022-09-15T18:32:33.111Z,91657.09
2022-09-15T18:35:20.800Z,91655.09
2022-09-15T18:38:08.359Z,91661.34
2022-09-15T18:40:55.931Z,91663.50
2022-09-15T18:43:43.527Z,91672.19
2022-09-15T18:46:31.277Z,91671.72
2022-09-15T18:49:18.877Z,91673.19
2022-09-15T18:52:06.460Z,91674.06
2022-09-15T18:54:54.013Z,91673.75
2022-09-15T18:57:41.593Z,91683.91
2022-09-15T19:00:29.173Z,91680.63
2022-09-15T19:03:16.727Z,91693.38
2022-09-15T19:06:04.398Z,91690.56
2022-09-15T19:08:52.004Z,91685.44
2022-09-15T19:11:39.807Z,91683.81
2022-09-15T19:14:27.367Z,91691.75
2022-09-15T19:17:14.975Z,91691.16
2022-09-15T19:20:02.549Z,91695.66
2022-09-15T19:22:50.116Z,91693.91
2022-09-15T19:25:37.681Z,91691.69
2022-09-15T19:28:25.251Z,91688.13
2022-09-15T19:31:12.833Z,91693.69
2022-09-15T19:34:00.444Z,91698.41
2022-09-15T19:36:48.005Z,91699.81
2022-09-15T19:39:35.607Z,91692.81
2022-09-15T19:42:23.153Z,91706.31
2022-09-15T19:45:10.738Z,91707.50
2022-09-15T19:47:58.276Z,91704.09
2022-09-15T19:50:45.833Z,91700.63
2022-09-15T19:53:33.383Z,91705.81
2022-09-15T19:56:21.641Z,91697.69
2022-09-15T19:59:09.214Z,91704.19
2022-09-15T20:01:56.829Z,91705.66
2022-09-15T20:04:44.381Z,91703.22
2022-09-15T20:07:31.953Z,91700.31
2022-09-15T20:10:19.542Z,91707.91
2022-09-15T20:13:07.115Z,91707.78
2022-09-15T20:15:54.650Z,91705.88
2022-09-15T20:18:42.317Z,91708.53
2022-09-15T20:21:49.176Z,91704.72
2022-09-15T20:24:37.380Z,91717.66
2022-09-15T20:27:24.911Z,91711.19
2022-09-15T20:30:12.480Z,91722.78
2022-09-15T20:33:00.015Z,91720.34
2022-09-15T20:35:47.582Z,91713.06
2022-09-15T20:38:35.128Z,91716.94
2022-09-15T20:41:22.807Z,91727.72
2022-09-15T20:44:10.328Z,91724.78
2022-09-15T20:46:57.892Z,91730.06
2022-09-15T20:49:45.453Z,91732.25
2022-09-15T20:52:38.116Z,91729.56
2022-09-15T20:55:26.048Z,91734.88
2022-09-15T20:58:13.589Z,91733.59
2022-09-15T21:01:01.203Z,91733.97
2022-09-15T21:03:48.771Z,91734.78
2022-09-15T21:06:37.898Z,91737.13
2022-09-15T21:09:27.429Z,91743.06
2022-09-15T21:12:15.001Z,91747.28
2022-09-15T21:15:02.542Z,91741.91
2022-09-15T21:17:50.120Z,91742.84
2022-09-15T21:20:37.651Z,91746.13
2022-09-15T21:23:25.208Z,91738.16
2022-09-15T21:26:12.765Z,91740.59
2022-09-15T21:29:00.326Z,91748.09
2022-09-15T21:31:47.907Z,91744.84
2022-09-15T21:34:35.501Z,91748.28
2022-09-15T21:37:23.055Z,91750.81
2022-09-15T21:40:10.674Z,91753.69
2022-09-15T21:42:58.286Z,91745.25
2022-09-15T21:45:45.896Z,91746.31
2022-09-15T21:48:33.510Z,91750.16
2022-09-15T21:51:24.701Z,91749.13
2022-09-15T21:54:12.785Z,91741.06
2022-09-15T21:57:00.364Z,91740.94
2022-09-15T21:59:47.908Z,91737.72
2022-09-15T22:02:35.564Z,91734.56
2022-09-15T22:05:23.127Z,91742.47
2022-09-15T22:08:10.676Z,91735.41
2022-09-15T22:10:58.216Z,91736.28
2022-09-15T22:13:45.776Z,91749.97
2022-09-15T22:16:33.467Z,91740.13
2022-09-15T22:19:21.061Z,91744.16
2022-09-15T22:22:08.612Z,91741.78
2022-09-15T22:24:56.168Z,91738.22
2022-09-15T22:27:43.852Z,91739.56
2022-09-15T22:30:31.399Z,91746.63
2022-09-15T22:33:18.964Z,91741.16
2022-09-15T22:36:06.526Z,91741.84
2022-09-15T22:38:54.184Z,91750.88
2022-09-15T22:41:41.862Z,91748.19
2022-09-15T22:44:29.431Z,91743.22
2022-09-15T22:47:16.969Z,91737.00
2022-09-15T22:50:04.626Z,91737.72
2022-09-15T22:52:52.179Z,91747.47
2022-09-15T22:55:39.756Z,91742.38
2022-09-15T22:58:27.297Z,91737.13
2022-09-15T23:01:14.930Z,91745.94
2022-09-15T23:04:02.512Z,91736.78
2022-09-15T23:06:50.085Z,91738.81
2022-09-15T23:09:37.628Z,91730.03
2022-09-15T23:12:25.189Z,91728.06
2022-09-15T23:15:12.742Z,91731.31
2022-09-15T23:18:00.330Z,91731.88
2022-09-15T23:20:47.898Z,91725.81
2022-09-15T23:23:35.456Z,91722.84
2022-09-15T23:26:23.000Z,91717.91
2022-09-15T23:29:10.563Z,91724.91
2022-09-15T23:31:58.180Z,91723.31
2022-09-15T23:34:45.802Z,91718.41
2022-09-15T23:37:33.351Z,91713.06
2022-09-15T23:40:20.986Z,91701.31
2022-09-15T23:43:08.583Z,91705.34
2022-09-15T23:45:56.843Z,91705.09
2022-09-15T23:48:44.401Z,91699.84
2022-09-15T23:51:32.137Z,91701.25
2022-09-15T23:54:19.697Z,91699.41
2022-09-15T23:57:07.256Z,91703.16
2022-09-15T23:59:54.797Z,91700.84
