createdAt,value
2023-04-13T00:01:27.353Z,100572.12
2023-04-13T00:03:55.363Z,100572.12
2023-04-13T00:06:24.129Z,100566.91
2023-04-13T00:08:52.433Z,100569.11
2023-04-13T00:11:20.374Z,100566.10
2023-04-13T00:13:49.074Z,100575.81
2023-04-13T00:16:17.372Z,100568.42
2023-04-13T00:18:46.397Z,100566.79
2023-04-13T00:21:18.083Z,100568.26
2023-04-13T00:23:46.039Z,100566.91
2023-04-13T00:26:13.978Z,100574.96
2023-04-13T00:28:42.483Z,100568.95
2023-04-13T00:31:10.553Z,100569.08
2023-04-13T00:33:38.648Z,100571.10
2023-04-13T00:36:07.406Z,100567.77
2023-04-13T00:38:35.429Z,100564.92
2023-04-13T00:41:03.681Z,100556.06
2023-04-13T00:43:31.581Z,100559.27
2023-04-13T00:45:59.723Z,100555.77
2023-04-13T00:48:28.582Z,100541.19
2023-04-13T00:50:56.584Z,100545.70
2023-04-13T00:53:24.954Z,100530.37
2023-04-13T00:55:53.088Z,100530.52
2023-04-13T00:58:21.069Z,100533.02
2023-04-13T01:00:49.051Z,100525.82
2023-04-13T01:03:17.316Z,100527.32
2023-04-13T01:06:12.834Z,100529.84
2023-04-13T01:08:46.805Z,100535.17
2023-04-13T01:11:21.325Z,100543.38
2023-04-13T01:13:54.044Z,100542.69
2023-04-13T01:16:25.093Z,100545.05
2023-04-13T01:18:54.518Z,100541.71
2023-04-13T01:21:29.101Z,100557.73
2023-04-13T01:24:12.221Z,100557.73
2023-04-13T01:26:54.729Z,100557.73
2023-04-13T01:29:22.728Z,100561.42
2023-04-13T01:31:51.257Z,100559.23
2023-04-13T01:34:19.544Z,100556.42
2023-04-13T01:36:47.669Z,100552.40
2023-04-13T01:39:22.464Z,100549.39
2023-04-13T01:41:50.575Z,100548.74
2023-04-13T01:44:18.849Z,100557.24
2023-04-13T01:46:48.900Z,100558.38
2023-04-13T01:49:17.806Z,100554.07
2023-04-13T01:51:46.672Z,100561.23
2023-04-13T01:54:19.776Z,100568.45
2023-04-13T01:56:48.317Z,100567.57
2023-04-13T01:59:17.902Z,100560.25
2023-04-13T02:01:46.118Z,100565.94
2023-04-13T02:04:15.418Z,100574.80
2023-04-13T02:06:43.745Z,100578.10
2023-04-13T02:09:12.400Z,100573.59
2023-04-13T02:11:40.370Z,100573.30
2023-04-13T02:14:08.581Z,100572.61
2023-04-13T02:16:36.599Z,100571.95
2023-04-13T02:19:04.634Z,100573.09
2023-04-13T02:21:32.622Z,100576.95
2023-04-13T02:24:00.985Z,100581.47
2023-04-13T02:26:29.906Z,100579.96
2023-04-13T02:28:57.959Z,100582.97
2023-04-13T02:31:26.099Z,100582.61
2023-04-13T02:33:55.061Z,100579.31
2023-04-13T02:36:23.934Z,100572.28
2023-04-13T02:38:52.164Z,100576.11
2023-04-13T02:41:24.202Z,100572.28
2023-04-13T02:43:52.502Z,100574.96
2023-04-13T02:46:20.743Z,100568.09
2023-04-13T02:48:49.014Z,100566.10
2023-04-13T02:51:17.112Z,100574.80
2023-04-13T02:53:45.069Z,100567.57
2023-04-13T02:56:13.165Z,100575.13
2023-04-13T02:58:43.189Z,100575.65
2023-04-13T03:01:11.252Z,100581.80
2023-04-13T03:03:40.069Z,100575.29
2023-04-13T03:06:08.527Z,100574.63
2023-04-13T03:08:36.576Z,100579.48
2023-04-13T03:11:05.375Z,100576.27
2023-04-13T03:13:33.709Z,100570.61
2023-04-13T03:16:01.905Z,100576.27
2023-04-13T03:18:29.923Z,100569.27
2023-04-13T03:20:57.998Z,100562.27
2023-04-13T03:23:25.977Z,100557.93
2023-04-13T03:25:53.931Z,100558.91
2023-04-13T03:28:21.840Z,100558.91
2023-04-13T03:30:49.845Z,100565.09
2023-04-13T03:33:18.010Z,100561.59
2023-04-13T03:35:45.992Z,100565.58
2023-04-13T03:38:13.969Z,100570.61
2023-04-13T03:40:42.233Z,100573.13
2023-04-13T03:43:10.322Z,100582.48
2023-04-13T03:45:38.312Z,100581.30
2023-04-13T03:48:07.299Z,100585.81
2023-04-13T03:50:35.297Z,100580.16
2023-04-13T03:53:03.703Z,100586.96
2023-04-13T03:55:31.645Z,100576.63
2023-04-13T03:58:00.195Z,100578.63
2023-04-13T04:00:28.171Z,100573.78
2023-04-13T04:02:56.304Z,100580.29
2023-04-13T04:05:24.533Z,100587.65
2023-04-13T04:07:52.716Z,100580.45
2023-04-13T04:10:21.064Z,100579.64
2023-04-13T04:12:49.121Z,100575.13
2023-04-13T04:15:17.293Z,100580.45
2023-04-13T04:17:45.303Z,100571.63
2023-04-13T04:20:13.514Z,100573.30
2023-04-13T04:22:43.137Z,100585.81
2023-04-13T04:25:11.498Z,100578.13
2023-04-13T04:27:39.908Z,100586.96
2023-04-13T04:30:08.583Z,100585.33
2023-04-13T04:32:37.826Z,100584.12
2023-04-13T04:35:06.234Z,100587.16
2023-04-13T04:37:38.769Z,100587.16
2023-04-13T04:40:10.972Z,100591.31
2023-04-13T04:42:39.428Z,100590.85
2023-04-13T04:45:08.429Z,100585.98
2023-04-13T04:47:43.347Z,100587.48
2023-04-13T04:50:12.676Z,100604.20
2023-04-13T04:52:40.814Z,100600.53
2023-04-13T04:55:09.365Z,100603.18
2023-04-13T04:57:37.532Z,100605.86
2023-04-13T05:00:18.216Z,100603.34
2023-04-13T05:02:46.324Z,100599.84
2023-04-13T05:05:14.392Z,100607.33
2023-04-13T05:07:42.343Z,100604.48
2023-04-13T05:10:11.333Z,100609.03
2023-04-13T05:12:39.353Z,100609.03
2023-04-13T05:15:08.212Z,100619.20
2023-04-13T05:17:37.687Z,100616.39
2023-04-13T05:20:08.364Z,100619.72
2023-04-13T05:22:36.432Z,100619.72
2023-04-13T05:25:04.448Z,100620.87
2023-04-13T05:27:32.418Z,100625.41
2023-04-13T05:30:00.465Z,100624.59
2023-04-13T05:32:28.645Z,100627.90
2023-04-13T05:34:56.719Z,100636.43
2023-04-13T05:37:24.818Z,100632.44
2023-04-13T05:39:53.394Z,100631.27
2023-04-13T05:42:21.476Z,100630.09
2023-04-13T05:44:49.512Z,100634.27
2023-04-13T05:47:18.208Z,100637.45
2023-04-13T05:49:46.099Z,100632.93
2023-04-13T05:52:14.130Z,100644.44
2023-04-13T05:54:42.341Z,100643.63
2023-04-13T05:57:10.341Z,100650.98
2023-04-13T05:59:39.157Z,100648.62
2023-04-13T06:02:07.527Z,100650.82
2023-04-13T06:04:36.419Z,100644.80
2023-04-13T06:07:04.512Z,100648.79
2023-04-13T06:09:32.490Z,100648.62
2023-04-13T06:12:00.674Z,100650.49
2023-04-13T06:14:29.393Z,100654.67
2023-04-13T06:16:57.515Z,100652.16
2023-04-13T06:19:28.425Z,100656.99
2023-04-13T06:21:57.553Z,100659.35
2023-04-13T06:24:25.560Z,100660.73
2023-04-13T06:26:53.635Z,100658.17
2023-04-13T06:29:21.705Z,100666.51
2023-04-13T06:31:49.659Z,100662.36
2023-04-13T06:34:17.717Z,100672.69
2023-04-13T06:36:45.618Z,100673.18
2023-04-13T06:39:13.597Z,100668.99
2023-04-13T06:41:41.634Z,100676.35
2023-04-13T06:44:10.030Z,100674.65
2023-04-13T06:46:38.004Z,100668.51
2023-04-13T06:49:06.583Z,100669.65
2023-04-13T06:51:35.306Z,100673.67
2023-04-13T06:54:03.305Z,100675.01
2023-04-13T06:56:31.286Z,100674.85
2023-04-13T06:59:03.089Z,100677.86
2023-04-13T07:01:31.364Z,100675.70
2023-04-13T07:04:00.324Z,100674.65
2023-04-13T07:06:28.873Z,100675.05
2023-04-13T07:08:56.993Z,100679.52
2023-04-13T07:11:27.522Z,100672.20
2023-04-13T07:13:55.483Z,100681.03
2023-04-13T07:16:23.544Z,100671.16
2023-04-13T07:18:51.646Z,100675.86
2023-04-13T07:21:19.698Z,100673.87
2023-04-13T07:23:47.837Z,100669.20
2023-04-13T07:26:16.621Z,100673.70
2023-04-13T07:28:44.721Z,100681.91
2023-04-13T07:31:13.303Z,100670.08
2023-04-13T07:33:41.299Z,100673.41
2023-04-13T07:36:10.045Z,100668.41
2023-04-13T07:38:38.124Z,100673.21
2023-04-13T07:41:06.203Z,100679.10
2023-04-13T07:43:36.436Z,100677.40
2023-04-13T07:46:10.386Z,100678.45
2023-04-13T07:48:38.490Z,100670.08
2023-04-13T07:51:06.703Z,100661.54
2023-04-13T07:53:34.683Z,100662.69
2023-04-13T07:56:02.934Z,100664.38
2023-04-13T07:58:30.881Z,100673.09
2023-04-13T08:00:58.974Z,100676.09
2023-04-13T08:03:27.167Z,100677.43
2023-04-13T08:05:55.274Z,100673.05
2023-04-13T08:08:23.440Z,100674.23
2023-04-13T08:10:51.376Z,100669.03
2023-04-13T08:13:20.041Z,100672.37
2023-04-13T08:15:48.144Z,100675.83
2023-04-13T08:18:16.270Z,100661.93
2023-04-13T08:20:44.277Z,100675.11
2023-04-13T08:23:12.683Z,100662.20
2023-04-13T08:25:42.478Z,100672.16
2023-04-13T08:28:11.046Z,100676.65
2023-04-13T08:30:39.217Z,100675.30
2023-04-13T08:33:07.339Z,100679.46
2023-04-13T08:35:37.422Z,100665.37
2023-04-13T08:38:05.594Z,100666.87
2023-04-13T08:40:37.095Z,100664.88
2023-04-13T08:43:05.102Z,100668.34
2023-04-13T08:45:33.223Z,100661.48
2023-04-13T08:48:03.255Z,100660.69
2023-04-13T08:50:31.469Z,100663.96
2023-04-13T08:52:59.465Z,100663.47
2023-04-13T08:55:27.825Z,100663.11
2023-04-13T08:57:55.805Z,100663.47
2023-04-13T09:00:25.224Z,100657.59
2023-04-13T09:03:04.461Z,100652.88
2023-04-13T09:05:35.434Z,100651.60
2023-04-13T09:08:06.089Z,100649.25
2023-04-13T09:10:34.708Z,100648.40
2023-04-13T09:13:03.138Z,100653.98
2023-04-13T09:15:32.351Z,100658.99
2023-04-13T09:18:10.913Z,100659.84
2023-04-13T09:20:39.660Z,100654.38
2023-04-13T09:23:17.445Z,100654.71
2023-04-13T09:25:46.645Z,100661.15
2023-04-13T09:28:21.096Z,100656.27
2023-04-13T09:30:49.237Z,100648.89
2023-04-13T09:33:18.249Z,100637.25
2023-04-13T09:35:46.278Z,100642.12
2023-04-13T09:38:16.757Z,100641.30
2023-04-13T09:40:51.129Z,100645.68
2023-04-13T09:43:19.245Z,100645.59
2023-04-13T09:45:47.297Z,100644.15
2023-04-13T09:48:20.243Z,100642.12
2023-04-13T09:50:58.614Z,100632.12
2023-04-13T09:53:26.736Z,100632.60
2023-04-13T09:55:59.529Z,100632.60
2023-04-13T09:58:28.286Z,100634.73
2023-04-13T10:00:56.478Z,100633.78
2023-04-13T10:03:24.969Z,100626.00
2023-04-13T10:05:59.650Z,100628.35
2023-04-13T10:11:00.303Z,100613.67
2023-04-13T10:13:31.757Z,100612.20
2023-04-13T10:16:12.046Z,100614.42
2023-04-13T10:18:50.552Z,100606.25
2023-04-13T10:21:18.542Z,100605.80
2023-04-13T10:23:46.565Z,100599.13
2023-04-13T10:26:14.667Z,100597.23
2023-04-13T10:28:46.542Z,100594.09
2023-04-13T10:31:14.793Z,100595.92
2023-04-13T10:33:52.676Z,100586.83
2023-04-13T10:36:20.716Z,100591.93
2023-04-13T10:38:48.723Z,100594.88
2023-04-13T10:41:26.955Z,100586.57
2023-04-13T10:44:15.208Z,100581.92
2023-04-13T10:46:43.365Z,100570.77
2023-04-13T10:49:11.470Z,100574.57
2023-04-13T10:51:41.571Z,100580.78
2023-04-13T10:54:10.233Z,100578.88
2023-04-13T10:56:38.638Z,100581.37
2023-04-13T10:59:06.796Z,100585.81
2023-04-13T11:01:35.384Z,100582.09
2023-04-13T11:04:09.828Z,100585.42
2023-04-13T11:06:41.992Z,100589.74
2023-04-13T11:09:15.972Z,100590.46
2023-04-13T11:11:44.957Z,100601.67
2023-04-13T11:14:22.278Z,100596.41
2023-04-13T11:16:50.936Z,100595.46
2023-04-13T11:19:20.353Z,100587.98
2023-04-13T11:21:55.972Z,100591.77
2023-04-13T11:24:35.200Z,100586.05
2023-04-13T11:27:03.381Z,100592.84
2023-04-13T11:29:31.607Z,100595.95
2023-04-13T11:31:59.747Z,100604.42
2023-04-13T11:34:27.898Z,100591.18
2023-04-13T11:37:07.034Z,100581.17
2023-04-13T11:39:36.515Z,100592.26
2023-04-13T11:42:08.472Z,100573.00
2023-04-13T11:44:39.714Z,100574.99
2023-04-13T11:47:08.946Z,100582.38
2023-04-13T11:49:37.433Z,100574.86
2023-04-13T11:52:05.605Z,100577.12
2023-04-13T11:54:34.098Z,100576.66
2023-04-13T11:57:02.701Z,100574.41
2023-04-13T11:59:30.731Z,100566.66
2023-04-13T12:02:03.869Z,100577.28
2023-04-13T12:04:40.247Z,100578.10
2023-04-13T12:07:17.668Z,100572.02
2023-04-13T12:15:09.867Z,100561.88
2023-04-13T12:17:49.544Z,100557.86
2023-04-13T12:20:20.225Z,100558.94
2023-04-13T12:22:57.802Z,100551.42
2023-04-13T12:25:35.950Z,100542.63
2023-04-13T12:28:04.603Z,100547.27
2023-04-13T12:30:33.329Z,100535.59
2023-04-13T12:33:01.483Z,100540.99
2023-04-13T12:35:29.462Z,100529.55
2023-04-13T12:37:58.175Z,100531.05
2023-04-13T12:40:26.162Z,100530.07
2023-04-13T12:42:54.315Z,100520.88
2023-04-13T12:45:22.412Z,100521.63
2023-04-13T12:47:50.581Z,100519.70
2023-04-13T12:50:18.612Z,100517.55
2023-04-13T12:52:46.686Z,100514.44
2023-04-13T12:55:14.918Z,100520.59
2023-04-13T12:57:43.079Z,100522.26
2023-04-13T13:00:12.834Z,100524.74
2023-04-13T13:02:41.131Z,100521.02
2023-04-13T13:05:10.681Z,100519.80
2023-04-13T13:07:38.702Z,100508.36
2023-04-13T13:10:15.163Z,100517.84
2023-04-13T13:12:54.321Z,100510.62
2023-04-13T13:15:22.401Z,100507.45
2023-04-13T13:17:50.471Z,100515.03
2023-04-13T13:20:18.635Z,100516.34
2023-04-13T13:22:47.223Z,100513.95
2023-04-13T13:25:17.511Z,100517.48
2023-04-13T13:30:13.644Z,100523.76
2023-04-13T13:32:41.752Z,100511.76
2023-04-13T13:35:12.233Z,100510.45
2023-04-13T13:37:41.095Z,100508.88
2023-04-13T13:40:14.221Z,100497.02
2023-04-13T13:45:13.426Z,100497.08
2023-04-13T13:47:41.489Z,100499.95
2023-04-13T13:50:10.041Z,100495.70
2023-04-13T13:52:40.302Z,100497.24
2023-04-13T13:55:14.017Z,100495.94
2023-04-13T13:57:42.311Z,100500.38
2023-04-13T14:00:28.968Z,100487.43
2023-04-13T14:02:57.156Z,100501.03
2023-04-13T14:05:25.386Z,100507.87
2023-04-13T14:07:53.487Z,100503.29
2023-04-13T14:10:21.731Z,100501.69
2023-04-13T14:12:50.748Z,100507.41
2023-04-13T14:15:19.138Z,100499.30
2023-04-13T14:17:55.880Z,100496.42
2023-04-13T14:20:35.726Z,100499.07
2023-04-13T14:23:03.802Z,100495.51
2023-04-13T14:25:31.921Z,100491.45
2023-04-13T14:27:59.981Z,100500.02
2023-04-13T14:30:28.544Z,100495.51
2023-04-13T14:32:57.457Z,100497.57
2023-04-13T14:35:26.181Z,100501.07
2023-04-13T14:37:54.274Z,100506.70
2023-04-13T14:40:24.615Z,100503.26
2023-04-13T14:42:53.926Z,100510.74
2023-04-13T14:45:22.341Z,100509.70
2023-04-13T14:47:50.667Z,100515.29
2023-04-13T14:50:18.845Z,100512.15
2023-04-13T14:52:47.532Z,100519.41
2023-04-13T14:55:15.817Z,100513.36
2023-04-13T14:57:43.788Z,100526.21
2023-04-13T15:00:17.547Z,100533.53
2023-04-13T15:02:46.029Z,100526.77
2023-04-13T15:05:14.816Z,100526.27
2023-04-13T15:07:44.676Z,100532.36
2023-04-13T15:10:12.784Z,100537.69
2023-04-13T15:12:42.214Z,100540.20
2023-04-13T15:15:11.193Z,100547.70
2023-04-13T15:17:39.328Z,100561.88
2023-04-13T15:20:08.979Z,100581.08
2023-04-13T15:22:39.710Z,100587.06
2023-04-13T15:25:08.221Z,100590.75
2023-04-13T15:27:36.192Z,100610.27
2023-04-13T15:30:05.335Z,100609.36
2023-04-13T15:32:35.292Z,100611.09
2023-04-13T15:35:03.384Z,100612.17
2023-04-13T15:37:31.324Z,100619.10
2023-04-13T15:39:59.393Z,100616.13
2023-04-13T15:42:27.614Z,100629.27
2023-04-13T15:44:56.532Z,100632.31
2023-04-13T15:47:24.579Z,100632.84
2023-04-13T15:49:52.604Z,100645.78
2023-04-13T15:52:20.548Z,100638.26
2023-04-13T15:54:49.081Z,100633.42
2023-04-13T15:57:18.067Z,100637.12
2023-04-13T15:59:46.097Z,100642.28
2023-04-13T16:02:14.578Z,100639.96
2023-04-13T16:04:42.968Z,100636.79
2023-04-13T16:07:14.334Z,100634.96
2023-04-13T16:09:45.781Z,100648.98
2023-04-13T16:12:13.854Z,100650.16
2023-04-13T16:14:46.557Z,100647.84
2023-04-13T16:17:16.251Z,100649.18
2023-04-13T16:19:47.990Z,100649.84
2023-04-13T16:22:17.692Z,100662.36
2023-04-13T16:24:45.756Z,100662.81
2023-04-13T16:27:13.723Z,100671.02
2023-04-13T16:29:43.076Z,100658.83
2023-04-13T16:32:11.186Z,100670.17
2023-04-13T16:34:39.205Z,100675.86
2023-04-13T16:37:07.161Z,100669.81
2023-04-13T16:39:35.326Z,100671.64
2023-04-13T16:42:03.829Z,100666.28
2023-04-13T16:44:31.880Z,100668.47
2023-04-13T16:46:59.972Z,100667.66
2023-04-13T16:49:28.155Z,100662.26
2023-04-13T16:51:56.239Z,100662.26
2023-04-13T16:54:24.205Z,100667.43
2023-04-13T16:56:53.281Z,100661.28
2023-04-13T16:59:21.457Z,100663.27
2023-04-13T17:01:49.523Z,100661.77
2023-04-13T17:04:17.885Z,100658.08
2023-04-13T17:06:48.753Z,100661.09
2023-04-13T17:09:16.677Z,100657.13
2023-04-13T17:11:44.656Z,100656.60
2023-04-13T17:14:12.729Z,100648.92
2023-04-13T17:16:40.716Z,100649.25
2023-04-13T17:19:08.724Z,100643.59
2023-04-13T17:21:36.683Z,100638.39
2023-04-13T17:24:04.842Z,100643.39
2023-04-13T17:26:33.735Z,100640.19
2023-04-13T17:29:02.675Z,100650.36
2023-04-13T17:31:30.903Z,100648.49
2023-04-13T17:33:58.952Z,100651.86
2023-04-13T17:36:28.729Z,100640.16
2023-04-13T17:38:56.813Z,100653.37
2023-04-13T17:41:24.833Z,100649.05
2023-04-13T17:43:52.857Z,100647.22
2023-04-13T17:46:20.880Z,100648.56
2023-04-13T17:48:49.246Z,100651.93
2023-04-13T17:51:17.370Z,100661.57
2023-04-13T17:53:45.470Z,100676.12
2023-04-13T17:56:18.630Z,100674.42
2023-04-13T17:58:46.845Z,100679.79
2023-04-13T18:01:14.938Z,100688.45
2023-04-13T18:03:43.279Z,100701.30
2023-04-13T18:06:11.762Z,100701.63
2023-04-13T18:08:39.806Z,100708.13
2023-04-13T18:11:07.825Z,100719.31
2023-04-13T18:13:36.083Z,100716.30
2023-04-13T18:16:04.652Z,100716.44
2023-04-13T18:18:32.702Z,100721.93
2023-04-13T18:21:00.792Z,100718.40
2023-04-13T18:23:28.811Z,100720.39
2023-04-13T18:25:57.120Z,100723.08
2023-04-13T18:28:25.274Z,100725.73
2023-04-13T18:30:53.322Z,100738.02
2023-04-13T18:33:21.266Z,100728.66
2023-04-13T18:35:49.299Z,100720.69
2023-04-13T18:38:17.682Z,100735.70
2023-04-13T18:40:47.044Z,100735.04
2023-04-13T18:43:15.091Z,100735.04
2023-04-13T18:45:43.030Z,100742.73
2023-04-13T18:48:11.640Z,100752.73
2023-04-13T18:50:39.871Z,100746.52
2023-04-13T18:53:07.978Z,100740.70
2023-04-13T18:55:36.384Z,100743.84
2023-04-13T18:58:04.454Z,100735.99
2023-04-13T19:00:32.874Z,100740.47
2023-04-13T19:03:01.185Z,100739.39
2023-04-13T19:05:29.349Z,100742.95
2023-04-13T19:07:59.926Z,100742.17
2023-04-13T19:10:29.285Z,100739.98
2023-04-13T19:12:57.639Z,100734.62
2023-04-13T19:15:25.959Z,100732.59
2023-04-13T19:17:54.095Z,100738.05
2023-04-13T19:20:25.745Z,100739.55
2023-04-13T19:22:53.782Z,100742.04
2023-04-13T19:25:21.988Z,100738.05
2023-04-13T19:27:51.368Z,100744.88
2023-04-13T19:30:20.309Z,100747.40
2023-04-13T19:32:49.169Z,100756.10
2023-04-13T19:35:17.706Z,100754.10
2023-04-13T19:37:45.788Z,100752.11
2023-04-13T19:40:15.252Z,100757.38
2023-04-13T19:42:43.953Z,100756.95
2023-04-13T19:45:12.406Z,100759.27
2023-04-13T19:47:40.857Z,100773.55
2023-04-13T19:50:10.322Z,100767.70
2023-04-13T19:52:39.265Z,100765.81
2023-04-13T19:55:09.739Z,100766.59
2023-04-13T19:57:41.838Z,100772.35
2023-04-13T20:00:18.560Z,100783.17
2023-04-13T20:02:48.256Z,100787.26
2023-04-13T20:05:16.765Z,100791.73
2023-04-13T20:07:44.717Z,100797.62
2023-04-13T20:10:13.481Z,100793.11
2023-04-13T20:12:41.533Z,100794.68
2023-04-13T20:15:09.752Z,100799.72
2023-04-13T20:17:37.792Z,100793.21
2023-04-13T20:20:07.795Z,100796.05
2023-04-13T20:22:35.745Z,100792.03
2023-04-13T20:25:03.870Z,100798.44
2023-04-13T20:27:32.067Z,100795.79
2023-04-13T20:30:00.672Z,100790.46
2023-04-13T20:32:28.725Z,100781.96
2023-04-13T20:34:56.780Z,100777.94
2023-04-13T20:37:24.782Z,100783.30
2023-04-13T20:39:54.039Z,100781.50
2023-04-13T20:42:23.190Z,100777.84
2023-04-13T20:44:58.565Z,100782.06
2023-04-13T20:47:28.668Z,100778.37
2023-04-13T20:49:58.702Z,100775.84
2023-04-13T20:52:28.630Z,100782.35
2023-04-13T20:54:56.685Z,100785.72
2023-04-13T20:57:24.656Z,100774.41
2023-04-13T20:59:53.450Z,100768.72
2023-04-13T21:02:21.923Z,100766.40
2023-04-13T21:04:50.098Z,100753.91
2023-04-13T21:07:18.283Z,100752.73
2023-04-13T21:09:46.304Z,100739.39
2023-04-13T21:12:14.314Z,100734.72
2023-04-13T21:14:42.574Z,100731.41
2023-04-13T21:17:10.590Z,100730.10
2023-04-13T21:19:38.595Z,100720.88
2023-04-13T21:22:06.928Z,100705.88
2023-04-13T21:24:34.874Z,100704.63
2023-04-13T21:27:02.964Z,100699.73
2023-04-13T21:29:31.006Z,100700.05
2023-04-13T21:31:59.666Z,100709.28
2023-04-13T21:34:28.590Z,100722.45
2023-04-13T21:36:56.513Z,100722.16
2023-04-13T21:39:24.801Z,100728.66
2023-04-13T21:41:52.916Z,100727.20
2023-04-13T21:44:28.654Z,100739.36
2023-04-13T21:46:57.961Z,100746.39
2023-04-13T21:49:26.010Z,100746.06
2023-04-13T21:51:54.020Z,100749.43
2023-04-13T21:54:22.089Z,100754.79
2023-04-13T21:56:50.616Z,100746.13
2023-04-13T21:59:18.603Z,100742.10
2023-04-13T22:01:47.178Z,100726.48
2023-04-13T22:04:15.404Z,100720.46
2023-04-13T22:06:43.394Z,100722.16
2023-04-13T22:09:11.324Z,100720.69
2023-04-13T22:11:39.666Z,100731.67
2023-04-13T22:14:07.812Z,100734.52
2023-04-13T22:16:35.772Z,100729.19
2023-04-13T22:19:03.725Z,100731.51
2023-04-13T22:21:31.748Z,100728.96
2023-04-13T22:23:59.667Z,100727.00
2023-04-13T22:26:27.700Z,100719.84
2023-04-13T22:28:55.707Z,100713.66
2023-04-13T22:31:23.682Z,100723.63
2023-04-13T22:33:51.678Z,100725.95
2023-04-13T22:36:21.095Z,100729.42
2023-04-13T22:38:49.339Z,100732.88
2023-04-13T22:41:17.526Z,100737.73
2023-04-13T22:43:45.465Z,100741.91
2023-04-13T22:46:13.475Z,100749.23
2023-04-13T22:48:41.537Z,100751.26
2023-04-13T22:51:09.618Z,100749.59
2023-04-13T22:53:37.544Z,100749.88
2023-04-13T22:56:05.934Z,100743.38
2023-04-13T22:58:33.923Z,100747.40
2023-04-13T23:01:02.113Z,100748.22
2023-04-13T23:03:30.201Z,100751.36
2023-04-13T23:05:58.245Z,100756.72
2023-04-13T23:08:26.234Z,100756.20
2023-04-13T23:10:54.185Z,100745.70
2023-04-13T23:13:22.177Z,100742.04
2023-04-13T23:15:50.190Z,100753.05
2023-04-13T23:18:18.207Z,100742.04
2023-04-13T23:20:46.205Z,100746.84
2023-04-13T23:23:14.169Z,100745.70
2023-04-13T23:25:42.230Z,100745.37
2023-04-13T23:28:10.235Z,100737.73
2023-04-13T23:30:38.324Z,100746.23
2023-04-13T23:33:06.291Z,100742.56
2023-04-13T23:35:34.387Z,100734.06
2023-04-13T23:38:02.775Z,100734.35
2023-04-13T23:40:30.755Z,100736.05
2023-04-13T23:42:58.660Z,100724.71
2023-04-13T23:45:26.637Z,100723.89
2023-04-13T23:47:55.203Z,100713.40
2023-04-13T23:50:23.625Z,100716.21
2023-04-13T23:52:51.610Z,100721.90
2023-04-13T23:55:19.496Z,100727.85
2023-04-13T23:57:47.997Z,100730.40
