createdAt,value
2022-10-22T12:55:35.956Z,67.50
2022-10-22T12:56:35.892Z,67.50
2022-10-22T12:57:36.612Z,67.50
2022-10-22T12:58:35.806Z,61.88
2022-10-22T12:59:35.749Z,61.88
2022-10-22T13:00:35.850Z,61.88
2022-10-22T13:01:35.760Z,61.88
2022-10-22T13:02:35.731Z,61.88
2022-10-22T13:03:35.740Z,61.88
2022-10-22T13:04:35.726Z,61.88
2022-10-22T13:05:35.704Z,61.88
2022-10-22T13:06:35.731Z,61.88
2022-10-22T13:07:35.683Z,61.88
2022-10-22T13:08:35.731Z,61.88
2022-10-22T13:09:36.533Z,61.88
2022-10-22T13:12:20.084Z,61.88
2022-10-22T13:13:20.037Z,61.88
2022-10-22T13:14:19.999Z,61.88
2022-10-22T13:15:19.979Z,61.88
2022-10-22T13:16:20.042Z,61.88
2022-10-22T13:17:19.875Z,56.25
2022-10-22T13:18:19.822Z,56.25
2022-10-22T13:19:19.837Z,56.25
2022-10-22T13:20:19.841Z,56.25
2022-10-22T13:21:19.795Z,56.25
2022-10-22T13:22:19.758Z,56.25
2022-10-22T13:23:19.788Z,50.62
2022-10-22T13:24:19.741Z,50.62
2022-10-22T13:25:19.785Z,50.62
2022-10-22T13:26:19.728Z,50.62
2022-10-22T13:27:19.752Z,50.62
2022-10-22T13:28:19.762Z,50.62
2022-10-22T13:29:19.696Z,50.62
2022-10-22T13:30:19.680Z,50.62
2022-10-22T13:31:20.006Z,50.62
2022-10-22T13:32:19.684Z,50.62
2022-10-22T13:33:19.703Z,50.62
2022-10-22T13:34:19.676Z,50.62
2022-10-22T13:35:19.640Z,50.62
2022-10-22T13:36:19.609Z,50.62
2022-10-22T13:37:19.605Z,50.62
2022-10-22T13:38:19.620Z,50.62
2022-10-22T13:39:19.603Z,50.62
2022-10-22T13:40:19.568Z,50.62
2022-10-22T13:41:19.575Z,50.62
2022-10-22T13:42:19.553Z,50.62
2022-10-22T13:43:19.571Z,50.62
2022-10-22T13:44:19.615Z,56.25
2022-10-22T13:45:19.513Z,56.25
2022-10-22T13:46:19.504Z,56.25
2022-10-22T13:47:19.540Z,56.25
2022-10-22T13:48:19.486Z,56.25
2022-10-22T13:49:19.532Z,56.25
2022-10-22T13:50:19.485Z,56.25
2022-10-22T13:51:19.508Z,56.25
2022-10-22T13:52:19.466Z,56.25
2022-10-22T13:53:19.445Z,56.25
2022-10-22T13:54:19.411Z,56.25
2022-10-22T13:55:19.434Z,56.25
2022-10-22T13:56:19.398Z,56.25
2022-10-22T13:57:19.403Z,56.25
2022-10-22T13:58:19.387Z,56.25
2022-10-22T13:59:22.794Z,56.25
2022-10-22T14:00:19.361Z,56.25
2022-10-22T14:01:19.460Z,56.25
2022-10-22T14:02:19.350Z,56.25
2022-10-22T14:03:19.371Z,56.25
2022-10-22T14:04:19.367Z,56.25
2022-10-22T14:05:19.302Z,56.25
2022-10-22T14:06:19.339Z,56.25
2022-10-22T14:07:19.260Z,56.25
2022-10-22T14:08:19.284Z,56.25
2022-10-22T14:09:19.294Z,56.25
2022-10-22T14:10:19.228Z,56.25
2022-10-22T14:11:19.236Z,56.25
2022-10-22T14:12:19.209Z,56.25
2022-10-22T14:13:19.216Z,56.25
2022-10-22T14:14:19.205Z,61.88
2022-10-22T14:15:19.166Z,39.38
2022-10-22T14:16:19.171Z,22.50
2022-10-22T14:17:19.167Z,28.12
2022-10-22T14:18:19.158Z,45.00
2022-10-22T14:19:19.134Z,28.12
2022-10-22T14:20:19.181Z,28.12
2022-10-22T14:21:19.102Z,28.12
2022-10-22T14:22:19.141Z,28.12
2022-10-22T14:23:19.092Z,28.12
2022-10-22T14:24:19.092Z,22.50
2022-10-22T14:25:19.065Z,22.50
2022-10-22T14:26:19.074Z,22.50
2022-10-22T14:27:19.073Z,28.12
2022-10-22T14:28:19.038Z,33.75
2022-10-22T14:29:19.027Z,61.88
2022-10-22T14:30:19.023Z,61.88
2022-10-22T14:31:19.015Z,61.88
2022-10-22T14:32:19.014Z,45.00
2022-10-22T14:33:18.971Z,45.00
2022-10-22T14:34:18.960Z,50.62
2022-10-22T14:35:19.016Z,28.12
2022-10-22T14:36:18.955Z,28.12
2022-10-22T14:37:18.932Z,61.88
2022-10-22T14:38:18.930Z,61.88
2022-10-22T14:39:18.953Z,61.88
2022-10-22T14:40:18.895Z,61.88
2022-10-22T14:41:18.910Z,61.88
2022-10-22T14:42:18.887Z,61.88
2022-10-22T14:43:18.869Z,61.88
2022-10-22T14:44:18.853Z,61.88
2022-10-22T14:45:18.879Z,61.88
2022-10-22T14:46:18.844Z,61.88
2022-10-22T14:47:18.838Z,61.88
2022-10-22T14:49:18.819Z,61.88
2022-10-22T14:50:18.787Z,61.88
2022-10-22T14:51:18.821Z,61.88
2022-10-22T14:52:18.766Z,22.50
2022-10-22T14:53:19.941Z,45.00
2022-10-22T14:54:18.744Z,61.88
2022-10-22T14:55:18.908Z,45.00
2022-10-22T14:56:18.768Z,56.25
2022-10-22T14:57:18.713Z,61.88
2022-10-22T14:58:18.968Z,56.25
2022-10-22T14:59:18.682Z,61.88
2022-10-22T15:00:18.679Z,56.25
2022-10-22T15:01:19.099Z,56.25
2022-10-22T15:02:18.696Z,39.38
2022-10-22T15:03:18.639Z,56.25
2022-10-22T15:04:18.637Z,56.25
2022-10-22T15:05:18.679Z,56.25
2022-10-22T15:06:18.636Z,56.25
2022-10-22T15:07:19.093Z,56.25
2022-10-22T15:08:18.663Z,50.62
2022-10-22T15:09:18.611Z,50.62
2022-10-22T15:10:18.558Z,45.00
2022-10-22T15:11:18.563Z,16.88
2022-10-22T15:12:18.565Z,16.88
2022-10-22T15:14:18.541Z,39.38
2022-10-22T15:15:21.947Z,39.38
2022-10-22T15:16:18.519Z,33.75
2022-10-22T15:17:18.487Z,33.75
2022-10-22T15:18:18.466Z,16.88
2022-10-22T15:19:18.454Z,33.75
2022-10-22T15:20:18.459Z,28.12
2022-10-22T15:21:18.525Z,28.12
2022-10-22T15:22:18.433Z,28.12
2022-10-22T15:23:18.424Z,22.50
2022-10-22T15:24:18.437Z,22.50
2022-10-22T15:25:18.442Z,16.88
2022-10-22T15:26:18.388Z,22.50
2022-10-22T15:27:18.366Z,11.25
2022-10-22T15:28:18.472Z,11.25
2022-10-22T15:29:18.336Z,11.25
2022-10-22T15:30:18.329Z,11.25
2022-10-22T15:31:18.336Z,11.25
2022-10-22T15:32:18.308Z,11.25
2022-10-22T15:33:18.374Z,11.25
2022-10-22T15:34:18.298Z,11.25
2022-10-22T15:35:18.275Z,11.25
2022-10-22T15:36:18.295Z,11.25
2022-10-22T15:37:18.350Z,5.62
2022-10-22T15:38:18.311Z,5.62
2022-10-22T15:39:18.224Z,5.62
2022-10-22T15:40:18.237Z,5.62
2022-10-22T15:41:18.213Z,5.62
2022-10-22T15:42:18.185Z,5.62
2022-10-22T15:43:18.320Z,5.62
2022-10-22T15:44:18.169Z,5.62
2022-10-22T15:45:18.153Z,5.62
2022-10-22T15:46:18.196Z,5.62
2022-10-22T15:47:18.148Z,5.62
2022-10-22T15:48:18.119Z,5.62
2022-10-22T15:49:18.122Z,5.62
2022-10-22T15:50:18.135Z,5.62
2022-10-22T15:51:18.098Z,5.62
2022-10-22T15:52:18.149Z,0.00
2022-10-22T15:53:18.098Z,0.00
2022-10-22T15:54:18.061Z,0.00
2022-10-22T15:55:18.070Z,0.00
2022-10-22T15:56:18.047Z,0.00
2022-10-22T15:57:18.050Z,0.00
2022-10-22T15:58:18.064Z,0.00
2022-10-22T15:59:18.017Z,0.00
2022-10-22T16:00:17.999Z,0.00
2022-10-22T16:01:18.041Z,0.00
2022-10-22T16:02:17.990Z,0.00
2022-10-22T16:03:17.955Z,0.00
2022-10-22T16:04:17.940Z,0.00
2022-10-22T16:05:17.991Z,0.00
2022-10-22T16:06:17.937Z,0.00
2022-10-22T16:07:19.871Z,0.00
2022-10-22T16:08:17.936Z,0.00
2022-10-22T16:09:17.928Z,0.00
2022-10-22T16:10:17.902Z,0.00
2022-10-22T16:11:17.928Z,0.00
2022-10-22T16:12:17.854Z,0.00
2022-10-22T16:13:17.846Z,0.00
2022-10-22T16:14:17.875Z,0.00
2022-10-22T16:15:17.856Z,0.00
2022-10-22T16:16:17.831Z,0.00
2022-10-22T16:17:17.796Z,0.00
2022-10-22T16:18:17.808Z,0.00
2022-10-22T16:19:17.801Z,0.00
2022-10-22T16:20:17.788Z,0.00
2022-10-22T16:21:17.771Z,0.00
2022-10-22T16:22:17.774Z,0.00
2022-10-22T16:23:17.741Z,0.00
2022-10-22T16:24:17.733Z,0.00
2022-10-22T16:25:17.730Z,0.00
2022-10-22T16:26:17.726Z,0.00
2022-10-22T16:27:17.723Z,0.00
2022-10-22T16:28:17.704Z,0.00
2022-10-22T16:29:17.682Z,0.00
2022-10-22T16:30:19.698Z,0.00
2022-10-22T16:31:17.671Z,0.00
2022-10-22T16:32:17.674Z,0.00
2022-10-22T16:33:17.676Z,0.00
2022-10-22T16:34:17.629Z,0.00
2022-10-22T16:35:17.601Z,0.00
2022-10-22T16:36:17.601Z,0.00
2022-10-22T16:37:17.618Z,0.00
2022-10-22T16:38:17.602Z,0.00
2022-10-22T16:39:17.566Z,0.00
2022-10-22T16:40:17.623Z,0.00
2022-10-22T16:41:17.547Z,0.00
2022-10-22T16:42:17.617Z,0.00
2022-10-22T16:43:17.541Z,0.00
2022-10-22T16:44:17.543Z,0.00
2022-10-22T16:45:17.505Z,0.00
2022-10-22T16:46:17.500Z,0.00
2022-10-22T16:47:17.512Z,0.00
2022-10-22T16:48:17.472Z,0.00
2022-10-22T16:49:17.466Z,0.00
2022-10-22T16:50:17.490Z,0.00
2022-10-22T16:51:17.444Z,0.00
2022-10-22T16:52:17.479Z,0.00
2022-10-22T16:53:17.427Z,0.00
2022-10-22T16:54:17.419Z,0.00
2022-10-22T16:55:17.416Z,0.00
2022-10-22T16:56:17.390Z,0.00
2022-10-22T16:57:17.378Z,0.00
2022-10-22T16:58:17.350Z,0.00
2022-10-22T16:59:17.360Z,0.00
2022-10-22T17:00:17.355Z,0.00
2022-10-22T17:01:18.200Z,0.00
2022-10-22T17:02:17.368Z,0.00
2022-10-22T17:03:17.294Z,0.00
2022-10-22T17:04:17.296Z,0.00
2022-10-22T17:05:17.329Z,0.00
2022-10-22T17:06:17.289Z,0.00
2022-10-22T17:07:17.260Z,0.00
2022-10-22T17:08:17.284Z,0.00
2022-10-22T17:09:17.306Z,0.00
2022-10-22T17:10:17.296Z,0.00
2022-10-22T17:11:17.243Z,0.00
2022-10-22T17:12:17.218Z,0.00
2022-10-22T17:13:17.185Z,0.00
2022-10-22T17:14:17.246Z,0.00
2022-10-22T17:15:17.161Z,0.00
2022-10-22T17:16:17.170Z,0.00
2022-10-22T17:17:17.155Z,0.00
2022-10-22T17:18:17.170Z,0.00
2022-10-22T17:19:17.127Z,0.00
2022-10-22T17:20:17.108Z,0.00
2022-10-22T17:21:17.121Z,0.00
2022-10-22T17:22:18.450Z,0.00
2022-10-22T17:23:17.089Z,0.00
2022-10-22T17:24:17.106Z,0.00
2022-10-22T17:25:17.057Z,0.00
2022-10-22T17:26:17.063Z,0.00
2022-10-22T17:27:17.073Z,0.00
2022-10-22T17:28:17.043Z,0.00
2022-10-22T17:29:17.049Z,0.00
2022-10-22T17:30:16.997Z,0.00
2022-10-22T17:31:17.018Z,0.00
2022-10-22T17:32:16.976Z,0.00
2022-10-22T17:33:16.961Z,0.00
2022-10-22T17:34:16.978Z,0.00
2022-10-22T17:35:16.974Z,0.00
2022-10-22T17:36:16.954Z,0.00
2022-10-22T17:37:16.914Z,0.00
2022-10-22T17:38:16.898Z,0.00
2022-10-22T17:39:16.915Z,0.00
2022-10-22T17:40:16.875Z,0.00
2022-10-22T17:41:16.911Z,0.00
2022-10-22T17:42:16.852Z,0.00
2022-10-22T17:43:16.850Z,0.00
2022-10-22T17:44:16.847Z,0.00
2022-10-22T17:45:16.834Z,0.00
2022-10-22T17:46:16.844Z,0.00
2022-10-22T17:47:16.826Z,0.00
2022-10-22T17:48:16.787Z,0.00
2022-10-22T17:49:16.822Z,0.00
2022-10-22T17:50:16.778Z,0.00
2022-10-22T17:51:16.778Z,0.00
2022-10-22T17:52:16.757Z,0.00
2022-10-22T17:53:16.760Z,0.00
2022-10-22T17:54:16.773Z,0.00
2022-10-22T17:55:16.720Z,0.00
2022-10-22T17:56:16.715Z,0.00
2022-10-22T17:57:16.685Z,0.00
2022-10-22T17:58:16.677Z,0.00
2022-10-22T17:59:16.665Z,0.00
2022-10-22T18:00:16.729Z,0.00
2022-10-22T18:01:16.745Z,0.00
2022-10-22T18:02:16.652Z,0.00
2022-10-22T18:03:17.624Z,0.00
2022-10-22T18:04:17.576Z,0.00
2022-10-22T18:05:16.626Z,0.00
2022-10-22T18:06:16.611Z,0.00
2022-10-22T18:07:16.611Z,0.00
2022-10-22T18:08:16.587Z,0.00
2022-10-22T18:09:18.447Z,0.00
2022-10-22T18:10:16.544Z,0.00
2022-10-22T18:11:16.531Z,0.00
2022-10-22T18:12:16.532Z,0.00
2022-10-22T18:13:16.513Z,0.00
2022-10-22T18:14:16.514Z,0.00
2022-10-22T18:15:16.526Z,0.00
2022-10-22T18:16:16.474Z,0.00
2022-10-22T18:17:16.464Z,0.00
2022-10-22T18:18:16.484Z,0.00
2022-10-22T18:19:16.446Z,0.00
2022-10-22T18:20:16.460Z,0.00
2022-10-22T18:21:16.424Z,0.00
2022-10-22T18:22:16.439Z,0.00
2022-10-22T18:23:16.412Z,0.00
2022-10-22T18:24:16.400Z,0.00
2022-10-22T18:25:16.398Z,0.00
2022-10-22T18:26:16.357Z,0.00
2022-10-22T18:27:16.349Z,0.00
2022-10-22T18:28:16.335Z,0.00
2022-10-22T18:29:16.323Z,0.00
2022-10-22T18:30:16.327Z,0.00
2022-10-22T18:31:16.340Z,0.00
2022-10-22T18:32:16.304Z,0.00
2022-10-22T18:33:16.300Z,0.00
2022-10-22T18:34:24.153Z,0.00
2022-10-22T18:35:24.330Z,0.00
2022-10-22T18:36:16.329Z,0.00
2022-10-22T18:37:16.234Z,0.00
2022-10-22T18:38:16.228Z,0.00
2022-10-22T18:39:16.221Z,0.00
2022-10-22T18:40:16.222Z,0.00
2022-10-22T18:41:16.208Z,0.00
2022-10-22T18:43:16.162Z,0.00
2022-10-22T18:44:16.197Z,0.00
2022-10-22T18:45:16.162Z,0.00
2022-10-22T18:46:16.127Z,0.00
2022-10-22T18:47:16.135Z,0.00
2022-10-22T18:48:16.125Z,0.00
2022-10-22T18:49:16.092Z,0.00
2022-10-22T18:50:16.125Z,0.00
2022-10-22T18:51:16.091Z,0.00
2022-10-22T18:52:16.054Z,0.00
2022-10-22T18:53:16.051Z,0.00
2022-10-22T18:54:23.192Z,0.00
2022-10-22T18:55:17.019Z,0.00
2022-10-22T18:56:16.034Z,0.00
2022-10-22T18:57:16.001Z,0.00
2022-10-22T18:58:15.992Z,0.00
2022-10-22T18:59:15.981Z,0.00
2022-10-22T19:00:15.967Z,0.00
2022-10-22T19:01:16.080Z,0.00
2022-10-22T19:02:15.946Z,0.00
2022-10-22T19:03:15.946Z,0.00
2022-10-22T19:04:15.937Z,0.00
2022-10-22T19:05:15.940Z,0.00
2022-10-22T19:06:15.933Z,0.00
2022-10-22T19:07:15.911Z,0.00
2022-10-22T19:08:15.877Z,0.00
2022-10-22T19:09:15.989Z,0.00
2022-10-22T19:10:15.894Z,0.00
2022-10-22T19:11:15.841Z,0.00
2022-10-22T19:12:15.840Z,0.00
2022-10-22T19:13:15.848Z,0.00
2022-10-22T19:14:15.847Z,0.00
2022-10-22T19:15:15.871Z,0.00
2022-10-22T19:16:15.808Z,0.00
2022-10-22T19:17:15.797Z,0.00
2022-10-22T19:18:15.768Z,0.00
2022-10-22T19:19:15.756Z,0.00
2022-10-22T19:20:15.790Z,0.00
2022-10-22T19:21:15.746Z,0.00
2022-10-22T19:22:15.783Z,0.00
2022-10-22T19:23:19.934Z,0.00
2022-10-22T19:24:16.748Z,0.00
2022-10-22T19:25:15.711Z,0.00
2022-10-22T19:26:15.745Z,0.00
2022-10-22T19:27:15.678Z,0.00
2022-10-22T19:28:15.665Z,0.00
2022-10-22T19:29:15.831Z,0.00
2022-10-22T19:30:15.652Z,0.00
2022-10-22T19:31:15.632Z,0.00
2022-10-22T19:32:15.623Z,0.00
2022-10-22T19:33:15.604Z,0.00
2022-10-22T19:34:15.636Z,0.00
2022-10-22T19:35:15.591Z,0.00
2022-10-22T19:36:15.586Z,0.00
2022-10-22T19:37:15.571Z,0.00
2022-10-22T19:38:15.567Z,0.00
2022-10-22T19:39:15.563Z,0.00
2022-10-22T19:40:18.200Z,0.00
2022-10-22T19:41:15.513Z,0.00
2022-10-22T19:42:15.509Z,0.00
2022-10-22T19:43:18.941Z,0.00
2022-10-22T19:44:15.506Z,0.00
2022-10-22T19:45:15.495Z,0.00
2022-10-22T19:46:15.483Z,0.00
2022-10-22T19:47:15.450Z,0.00
2022-10-22T19:48:15.447Z,0.00
2022-10-22T19:49:18.857Z,0.00
2022-10-22T19:50:16.414Z,0.00
2022-10-22T19:51:15.418Z,0.00
2022-10-22T19:52:15.432Z,0.00
2022-10-22T19:53:15.376Z,0.00
2022-10-22T19:54:15.396Z,0.00
2022-10-22T19:55:15.358Z,0.00
2022-10-22T19:56:15.375Z,0.00
2022-10-22T19:57:15.341Z,0.00
2022-10-22T19:58:15.341Z,0.00
2022-10-22T19:59:15.340Z,0.00
2022-10-22T20:00:15.332Z,0.00
2022-10-22T20:01:15.411Z,0.00
2022-10-22T20:02:15.296Z,0.00
2022-10-22T20:03:15.280Z,0.00
2022-10-22T20:04:15.291Z,0.00
2022-10-22T20:05:15.324Z,0.00
2022-10-22T20:06:15.235Z,0.00
2022-10-22T20:07:15.228Z,0.00
2022-10-22T20:08:15.233Z,0.00
2022-10-22T20:09:15.312Z,0.00
2022-10-22T20:10:15.186Z,0.00
2022-10-22T20:11:15.184Z,0.00
2022-10-22T20:12:15.164Z,0.00
2022-10-22T20:13:15.157Z,0.00
2022-10-22T20:14:15.166Z,0.00
2022-10-22T20:15:15.139Z,0.00
2022-10-22T20:16:15.122Z,0.00
2022-10-22T20:17:15.122Z,0.00
2022-10-22T20:18:15.100Z,0.00
2022-10-22T20:19:15.111Z,0.00
2022-10-22T20:20:15.079Z,0.00
2022-10-22T20:21:15.099Z,0.00
2022-10-22T20:22:17.914Z,0.00
2022-10-22T20:23:15.042Z,0.00
2022-10-22T20:24:15.047Z,0.00
2022-10-22T20:25:15.030Z,0.00
2022-10-22T20:26:15.024Z,0.00
2022-10-22T20:27:15.069Z,0.00
2022-10-22T20:28:14.990Z,0.00
2022-10-22T20:29:14.979Z,0.00
2022-10-22T20:31:14.958Z,0.00
2022-10-22T20:32:14.945Z,0.00
2022-10-22T20:33:14.937Z,0.00
2022-10-22T20:34:14.912Z,0.00
2022-10-22T20:35:14.966Z,0.00
2022-10-22T20:36:14.890Z,0.00
2022-10-22T20:37:14.919Z,0.00
2022-10-22T20:38:14.876Z,0.00
2022-10-22T20:39:14.856Z,0.00
2022-10-22T20:40:14.879Z,0.00
2022-10-22T20:41:14.844Z,0.00
2022-10-22T20:42:14.845Z,0.00
2022-10-22T20:43:14.833Z,0.00
2022-10-22T20:44:14.825Z,0.00
2022-10-22T20:45:14.795Z,0.00
2022-10-22T20:46:14.784Z,0.00
2022-10-22T20:47:14.766Z,0.00
2022-10-22T20:48:14.778Z,0.00
2022-10-22T20:49:14.750Z,0.00
2022-10-22T20:50:14.754Z,0.00
2022-10-22T20:51:14.717Z,0.00
2022-10-22T20:52:14.791Z,0.00
2022-10-22T20:53:16.942Z,0.00
2022-10-22T20:54:14.696Z,0.00
2022-10-22T20:56:14.706Z,0.00
2022-10-22T20:57:14.672Z,0.00
2022-10-22T20:58:14.654Z,0.00
2022-10-22T20:59:14.645Z,0.00
2022-10-22T21:00:14.626Z,0.00
2022-10-22T21:01:14.651Z,0.00
2022-10-22T21:02:14.624Z,0.00
2022-10-22T21:03:14.599Z,0.00
2022-10-22T21:04:14.591Z,0.00
2022-10-22T21:05:14.574Z,0.00
2022-10-22T21:06:14.560Z,0.00
2022-10-22T21:07:14.555Z,0.00
2022-10-22T21:08:14.529Z,0.00
2022-10-22T21:09:14.602Z,0.00
2022-10-22T21:10:14.524Z,0.00
2022-10-22T21:11:14.495Z,0.00
2022-10-22T21:12:14.501Z,0.00
2022-10-22T21:13:16.411Z,0.00
2022-10-22T21:14:14.505Z,0.00
2022-10-22T21:15:14.477Z,0.00
2022-10-22T21:16:14.470Z,0.00
2022-10-22T21:17:14.440Z,0.00
2022-10-22T21:18:14.434Z,0.00
2022-10-22T21:19:14.421Z,0.00
2022-10-22T21:20:14.397Z,0.00
2022-10-22T21:21:14.390Z,0.00
2022-10-22T21:22:14.366Z,0.00
2022-10-22T21:23:14.380Z,0.00
2022-10-22T21:24:14.371Z,0.00
2022-10-22T21:25:14.369Z,0.00
2022-10-22T21:26:14.329Z,0.00
2022-10-22T21:27:14.313Z,0.00
2022-10-22T21:28:14.316Z,0.00
2022-10-22T21:29:14.330Z,0.00
2022-10-22T21:30:14.274Z,0.00
2022-10-22T21:31:14.282Z,0.00
2022-10-22T21:32:14.261Z,0.00
2022-10-22T21:33:14.250Z,0.00
2022-10-22T21:34:14.232Z,0.00
2022-10-22T21:35:14.236Z,0.00
2022-10-22T21:36:15.035Z,0.00
2022-10-22T21:37:14.209Z,0.00
2022-10-22T21:38:14.193Z,0.00
2022-10-22T21:39:14.168Z,0.00
2022-10-22T21:40:14.194Z,0.00
2022-10-22T21:41:14.176Z,0.00
2022-10-22T21:42:14.142Z,0.00
2022-10-22T21:43:14.140Z,0.00
2022-10-22T21:44:14.170Z,0.00
2022-10-22T21:45:16.519Z,0.00
2022-10-22T21:46:14.127Z,0.00
2022-10-22T21:47:14.116Z,0.00
2022-10-22T21:48:14.073Z,0.00
2022-10-22T21:49:14.069Z,0.00
2022-10-22T21:50:14.057Z,0.00
2022-10-22T21:51:14.046Z,0.00
2022-10-22T21:52:14.057Z,0.00
2022-10-22T21:53:14.014Z,0.00
2022-10-22T21:54:14.007Z,0.00
2022-10-22T21:55:14.006Z,0.00
2022-10-22T21:56:14.003Z,0.00
2022-10-22T21:57:13.993Z,0.00
2022-10-22T21:58:13.971Z,0.00
2022-10-22T21:59:13.955Z,0.00
2022-10-22T22:00:13.958Z,0.00
2022-10-22T22:01:13.983Z,0.00
2022-10-22T22:02:13.983Z,0.00
2022-10-22T22:03:13.904Z,0.00
2022-10-22T22:04:13.894Z,0.00
2022-10-22T22:05:13.882Z,0.00
2022-10-22T22:06:13.880Z,0.00
2022-10-22T22:07:13.880Z,0.00
2022-10-22T22:08:13.865Z,0.00
2022-10-22T22:09:13.993Z,0.00
2022-10-22T22:10:13.850Z,0.00
2022-10-22T22:11:13.892Z,0.00
2022-10-22T22:12:13.838Z,0.00
2022-10-22T22:13:13.794Z,0.00
2022-10-22T22:14:13.786Z,0.00
2022-10-22T22:15:13.771Z,0.00
2022-10-22T22:16:13.792Z,0.00
2022-10-22T22:17:13.743Z,0.00
2022-10-22T22:18:13.737Z,0.00
2022-10-22T22:19:13.743Z,0.00
2022-10-22T22:20:13.711Z,0.00
2022-10-22T22:21:13.725Z,0.00
2022-10-22T22:22:13.702Z,0.00
2022-10-22T22:23:13.677Z,0.00
2022-10-22T22:24:13.700Z,0.00
2022-10-22T22:25:13.657Z,0.00
2022-10-22T22:26:13.646Z,0.00
2022-10-22T22:27:13.715Z,0.00
2022-10-22T22:28:13.628Z,0.00
2022-10-22T22:29:13.658Z,0.00
2022-10-22T22:30:13.605Z,0.00
2022-10-22T22:31:13.588Z,0.00
2022-10-22T22:32:13.596Z,0.00
2022-10-22T22:33:13.629Z,0.00
2022-10-22T22:34:13.571Z,0.00
2022-10-22T22:35:13.593Z,0.00
2022-10-22T22:36:13.557Z,0.00
2022-10-22T22:37:13.524Z,0.00
2022-10-22T22:38:13.547Z,0.00
2022-10-22T22:39:13.498Z,0.00
2022-10-22T22:40:13.500Z,0.00
2022-10-22T22:41:13.479Z,0.00
2022-10-22T22:42:13.484Z,0.00
2022-10-22T22:43:13.452Z,0.00
2022-10-22T22:44:13.445Z,0.00
2022-10-22T22:45:13.449Z,0.00
2022-10-22T22:46:13.422Z,0.00
2022-10-22T22:47:13.436Z,0.00
2022-10-22T22:48:13.427Z,0.00
2022-10-22T22:49:13.399Z,0.00
2022-10-22T22:50:16.167Z,0.00
2022-10-22T22:51:13.389Z,0.00
2022-10-22T22:52:13.413Z,0.00
2022-10-22T22:53:13.342Z,0.00
2022-10-22T22:54:13.335Z,0.00
2022-10-22T22:55:13.327Z,0.00
2022-10-22T22:56:13.338Z,0.00
2022-10-22T22:57:13.300Z,0.00
2022-10-22T22:58:13.284Z,0.00
2022-10-22T22:59:13.273Z,0.00
2022-10-22T23:00:13.273Z,0.00
2022-10-22T23:01:13.318Z,0.00
2022-10-22T23:02:13.249Z,0.00
2022-10-22T23:03:13.225Z,0.00
2022-10-22T23:04:13.233Z,0.00
2022-10-22T23:05:13.206Z,0.00
2022-10-22T23:06:13.194Z,0.00
2022-10-22T23:07:13.202Z,0.00
2022-10-22T23:08:13.176Z,0.00
2022-10-22T23:09:13.337Z,0.00
2022-10-22T23:10:13.166Z,0.00
2022-10-22T23:11:13.155Z,0.00
2022-10-22T23:12:13.123Z,0.00
2022-10-22T23:13:13.114Z,0.00
2022-10-22T23:14:13.109Z,0.00
2022-10-22T23:15:13.087Z,0.00
2022-10-22T23:16:13.103Z,0.00
2022-10-22T23:17:13.068Z,0.00
2022-10-22T23:18:13.057Z,0.00
2022-10-22T23:19:13.055Z,0.00
2022-10-22T23:20:13.053Z,0.00
2022-10-22T23:21:13.023Z,0.00
2022-10-22T23:22:13.034Z,0.00
2022-10-22T23:23:13.000Z,0.00
2022-10-22T23:24:13.007Z,0.00
2022-10-22T23:25:12.991Z,0.00
2022-10-22T23:26:12.973Z,0.00
2022-10-22T23:27:12.976Z,0.00
2022-10-22T23:28:12.960Z,0.00
2022-10-22T23:29:12.934Z,0.00
2022-10-22T23:30:12.923Z,0.00
2022-10-22T23:31:12.930Z,0.00
2022-10-22T23:32:12.901Z,0.00
2022-10-22T23:33:12.890Z,0.00
2022-10-22T23:34:12.906Z,0.00
2022-10-22T23:35:12.909Z,0.00
2022-10-22T23:36:12.890Z,0.00
2022-10-22T23:37:12.841Z,0.00
2022-10-22T23:38:12.828Z,0.00
2022-10-22T23:39:12.818Z,0.00
2022-10-22T23:40:12.826Z,0.00
2022-10-22T23:41:12.818Z,0.00
2022-10-22T23:42:12.788Z,0.00
2022-10-22T23:43:12.779Z,0.00
2022-10-22T23:44:12.765Z,0.00
2022-10-22T23:45:12.754Z,0.00
2022-10-22T23:46:12.761Z,0.00
2022-10-22T23:47:12.748Z,0.00
2022-10-22T23:48:12.721Z,0.00
2022-10-22T23:49:12.710Z,0.00
2022-10-22T23:50:12.706Z,0.00
2022-10-22T23:51:12.713Z,0.00
2022-10-22T23:52:12.708Z,0.00
2022-10-22T23:53:12.662Z,0.00
2022-10-22T23:54:12.648Z,0.00
2022-10-22T23:55:12.638Z,0.00
2022-10-22T23:56:12.634Z,0.00
2022-10-22T23:57:12.659Z,0.00
2022-10-22T23:58:12.610Z,0.00
