createdAt,value
2017-11-29T00:00:37.864Z,4.5
2017-11-29T00:01:39.684Z,4.5
2017-11-29T00:02:42.337Z,4.5
2017-11-29T00:03:43.941Z,4.5
2017-11-29T00:04:45.440Z,4.6
2017-11-29T00:05:47.014Z,4.5
2017-11-29T00:06:48.513Z,4.5
2017-11-29T00:07:50.157Z,4.5
2017-11-29T00:08:51.710Z,4.5
2017-11-29T00:09:53.341Z,4.5
2017-11-29T00:10:54.857Z,4.5
2017-11-29T00:11:56.455Z,4.5
2017-11-29T00:12:58.021Z,4.5
2017-11-29T00:14:00.617Z,4.5
2017-11-29T00:15:02.244Z,4.6
2017-11-29T00:16:16.363Z,4.5
2017-11-29T00:17:17.920Z,4.5
2017-11-29T00:18:19.649Z,4.5
2017-11-29T00:19:21.193Z,4.5
2017-11-29T00:20:22.767Z,4.5
2017-11-29T00:21:24.320Z,4.5
2017-11-29T00:22:25.948Z,4.5
2017-11-29T00:23:27.550Z,4.5
2017-11-29T00:24:29.211Z,4.4
2017-11-29T00:25:30.706Z,4.4
2017-11-29T00:26:32.378Z,4.5
2017-11-29T00:27:33.870Z,4.5
2017-11-29T00:28:35.585Z,4.5
2017-11-29T00:29:37.111Z,4.4
2017-11-29T00:30:38.660Z,4.4
2017-11-29T00:31:40.175Z,4.5
2017-11-29T00:32:41.777Z,4.5
2017-11-29T00:33:43.341Z,4.5
2017-11-29T00:34:45.004Z,4.5
2017-11-29T00:35:46.546Z,4.4
2017-11-29T00:36:48.345Z,4.5
2017-11-29T00:37:49.911Z,4.5
2017-11-29T00:38:51.563Z,4.4
2017-11-29T00:39:53.163Z,4.5
2017-11-29T00:40:54.753Z,4.5
2017-11-29T00:41:56.370Z,4.5
2017-11-29T00:42:57.926Z,4.5
2017-11-29T00:43:59.468Z,4.5
2017-11-29T00:45:01.137Z,4.4
2017-11-29T00:46:02.685Z,4.5
2017-11-29T00:47:04.316Z,4.6
2017-11-29T00:48:05.817Z,4.4
2017-11-29T00:49:07.376Z,4.5
2017-11-29T00:50:08.900Z,4.5
2017-11-29T00:51:10.452Z,4.5
2017-11-29T00:52:11.980Z,4.5
2017-11-29T00:53:13.542Z,4.5
2017-11-29T00:54:15.027Z,4.5
2017-11-29T00:55:16.669Z,4.5
2017-11-29T00:56:18.239Z,4.5
2017-11-29T00:57:19.785Z,4.5
2017-11-29T00:58:21.357Z,4.5
2017-11-29T00:59:22.947Z,4.5
2017-11-29T01:00:24.422Z,4.6
2017-11-29T01:01:26.049Z,4.7
2017-11-29T01:02:27.541Z,4.7
2017-11-29T01:03:29.198Z,4.7
2017-11-29T01:04:30.718Z,4.6
2017-11-29T01:05:32.398Z,4.7
2017-11-29T01:06:33.950Z,4.7
2017-11-29T01:07:35.553Z,4.7
2017-11-29T01:08:37.071Z,4.8
2017-11-29T01:09:38.658Z,4.8
2017-11-29T01:10:40.220Z,4.8
2017-11-29T01:11:41.868Z,4.8
2017-11-29T01:12:43.388Z,4.8
2017-11-29T01:13:45.007Z,4.7
2017-11-29T01:14:46.532Z,4.6
2017-11-29T01:15:48.094Z,4.7
2017-11-29T01:16:49.631Z,4.7
2017-11-29T01:17:51.232Z,4.8
2017-11-29T01:18:52.737Z,4.8
2017-11-29T01:19:54.331Z,4.8
2017-11-29T01:20:55.869Z,4.8
2017-11-29T01:21:57.439Z,4.8
2017-11-29T01:22:58.958Z,4.8
2017-11-29T01:24:00.555Z,4.9
2017-11-29T01:25:02.041Z,4.8
2017-11-29T01:26:03.677Z,4.8
2017-11-29T01:27:05.181Z,4.8
2017-11-29T01:28:07.762Z,4.8
2017-11-29T01:29:09.307Z,4.8
2017-11-29T01:30:10.953Z,4.8
2017-11-29T01:31:12.504Z,4.8
2017-11-29T01:32:14.132Z,4.8
2017-11-29T01:33:15.731Z,4.8
2017-11-29T01:34:17.293Z,4.8
2017-11-29T01:35:18.859Z,4.9
2017-11-29T01:36:20.503Z,4.8
2017-11-29T01:37:22.087Z,4.8
2017-11-29T01:38:23.663Z,4.9
2017-11-29T01:39:25.270Z,4.9
2017-11-29T01:40:26.896Z,4.9
2017-11-29T01:41:28.473Z,5.0
2017-11-29T01:42:31.174Z,5.0
2017-11-29T01:43:32.708Z,5.0
2017-11-29T01:44:34.340Z,5.0
2017-11-29T01:45:35.957Z,5.0
2017-11-29T01:46:37.635Z,4.9
2017-11-29T01:47:39.256Z,4.9
2017-11-29T01:48:40.907Z,5.0
2017-11-29T01:49:42.434Z,4.9
2017-11-29T01:50:44.018Z,5.0
2017-11-29T01:51:45.573Z,5.0
2017-11-29T01:52:48.221Z,4.9
2017-11-29T01:53:49.780Z,5.0
2017-11-29T01:54:51.495Z,4.9
2017-11-29T01:55:53.054Z,5.0
2017-11-29T01:56:54.633Z,4.9
2017-11-29T01:57:56.213Z,4.9
2017-11-29T01:58:57.850Z,5.0
2017-11-29T01:59:59.426Z,4.9
2017-11-29T02:01:01.102Z,4.9
2017-11-29T02:02:02.707Z,4.9
2017-11-29T02:03:04.390Z,4.8
2017-11-29T02:04:05.939Z,4.9
2017-11-29T02:05:07.632Z,4.8
2017-11-29T02:06:09.147Z,4.8
2017-11-29T02:07:10.738Z,4.8
2017-11-29T02:08:12.312Z,4.8
2017-11-29T02:09:13.981Z,4.8
2017-11-29T02:10:15.523Z,4.8
2017-11-29T02:11:17.199Z,4.8
2017-11-29T02:12:18.744Z,4.8
2017-11-29T02:13:21.473Z,4.9
2017-11-29T02:14:23.092Z,4.8
2017-11-29T02:15:25.614Z,4.8
2017-11-29T02:16:27.242Z,4.7
2017-11-29T02:17:28.867Z,4.7
2017-11-29T02:18:30.371Z,4.7
2017-11-29T02:19:31.993Z,4.7
2017-11-29T02:20:33.513Z,4.6
2017-11-29T02:21:35.148Z,4.7
2017-11-29T02:22:36.738Z,4.6
2017-11-29T02:23:38.331Z,4.6
2017-11-29T02:24:39.916Z,4.6
2017-11-29T02:25:41.509Z,4.7
2017-11-29T02:26:43.082Z,4.7
2017-11-29T02:27:44.726Z,4.7
2017-11-29T02:28:46.299Z,4.8
2017-11-29T02:29:47.922Z,4.7
2017-11-29T02:30:49.476Z,4.7
2017-11-29T02:31:51.113Z,4.7
2017-11-29T02:32:52.683Z,4.7
2017-11-29T02:33:54.437Z,4.8
2017-11-29T02:34:56.071Z,4.7
2017-11-29T02:35:57.689Z,4.9
2017-11-29T02:36:59.247Z,4.8
2017-11-29T02:38:01.912Z,4.7
2017-11-29T02:39:03.454Z,4.7
2017-11-29T02:40:05.101Z,4.8
2017-11-29T02:41:06.599Z,4.8
2017-11-29T02:42:08.237Z,4.9
2017-11-29T02:43:09.804Z,4.8
2017-11-29T02:44:11.382Z,4.9
2017-11-29T02:45:12.934Z,4.8
2017-11-29T02:46:14.482Z,4.8
2017-11-29T02:47:16.029Z,4.8
2017-11-29T02:48:17.643Z,4.8
2017-11-29T02:49:19.198Z,4.9
2017-11-29T02:50:20.760Z,4.9
2017-11-29T02:51:22.312Z,4.8
2017-11-29T02:52:23.935Z,4.8
2017-11-29T02:53:25.493Z,4.8
2017-11-29T02:54:27.016Z,4.8
2017-11-29T02:55:28.538Z,4.8
2017-11-29T02:56:30.148Z,4.8
2017-11-29T02:57:31.785Z,4.9
2017-11-29T02:58:33.416Z,4.9
2017-11-29T02:59:34.994Z,4.9
2017-11-29T03:00:36.605Z,4.9
2017-11-29T03:01:38.130Z,4.9
2017-11-29T03:02:39.670Z,4.9
2017-11-29T03:03:41.234Z,4.9
2017-11-29T03:04:42.913Z,4.9
2017-11-29T03:05:44.461Z,4.9
2017-11-29T03:06:46.062Z,4.8
2017-11-29T03:07:47.620Z,4.9
2017-11-29T03:08:49.310Z,4.9
2017-11-29T03:09:50.819Z,4.9
2017-11-29T03:10:52.472Z,4.9
2017-11-29T03:11:54.015Z,4.9
2017-11-29T03:12:55.616Z,4.9
2017-11-29T03:13:57.196Z,4.9
2017-11-29T03:14:58.849Z,4.9
2017-11-29T03:16:00.421Z,4.9
2017-11-29T03:17:02.011Z,4.9
2017-11-29T03:18:03.585Z,4.9
2017-11-29T03:19:05.235Z,4.9
2017-11-29T03:20:06.807Z,4.9
2017-11-29T03:21:08.404Z,4.9
2017-11-29T03:22:09.966Z,4.9
2017-11-29T03:23:11.632Z,4.9
2017-11-29T03:24:13.114Z,4.9
2017-11-29T03:25:14.725Z,5.0
2017-11-29T03:26:16.286Z,5.0
2017-11-29T03:27:18.004Z,5.0
2017-11-29T03:28:19.543Z,5.0
2017-11-29T03:29:21.154Z,4.9
2017-11-29T03:30:22.667Z,5.0
2017-11-29T03:31:24.287Z,4.9
2017-11-29T03:32:25.795Z,5.0
2017-11-29T03:33:28.490Z,4.9
2017-11-29T03:34:29.996Z,4.9
2017-11-29T03:35:36.516Z,5.0
2017-11-29T03:36:38.164Z,5.0
2017-11-29T03:37:40.766Z,4.9
2017-11-29T03:38:42.288Z,5.0
2017-11-29T03:39:43.931Z,5.0
2017-11-29T03:40:45.452Z,4.9
2017-11-29T03:41:47.109Z,5.0
2017-11-29T03:42:48.641Z,5.0
2017-11-29T03:43:55.892Z,4.9
2017-11-29T03:44:57.413Z,5.0
2017-11-29T03:45:59.072Z,4.9
2017-11-29T03:47:00.623Z,4.9
2017-11-29T03:48:03.254Z,4.9
2017-11-29T03:49:04.781Z,4.9
2017-11-29T03:50:06.389Z,4.9
2017-11-29T03:51:07.965Z,5.0
2017-11-29T03:52:10.532Z,5.0
2017-11-29T03:53:12.095Z,5.0
2017-11-29T03:54:13.760Z,4.9
2017-11-29T03:55:15.224Z,5.0
2017-11-29T03:56:21.390Z,5.0
2017-11-29T03:57:22.981Z,5.0
2017-11-29T03:58:24.471Z,5.1
2017-11-29T03:59:28.145Z,5.0
2017-11-29T04:00:29.668Z,5.0
2017-11-29T04:01:37.892Z,5.0
2017-11-29T04:02:39.465Z,5.0
2017-11-29T04:03:42.014Z,4.9
2017-11-29T04:04:43.568Z,4.9
2017-11-29T04:05:45.254Z,5.0
2017-11-29T04:06:46.822Z,4.9
2017-11-29T04:07:48.384Z,4.9
2017-11-29T04:08:49.901Z,5.0
2017-11-29T04:09:51.474Z,5.0
2017-11-29T04:10:53.022Z,5.0
2017-11-29T04:11:54.565Z,4.9
2017-11-29T04:12:56.101Z,5.0
2017-11-29T04:13:57.620Z,5.0
2017-11-29T04:14:59.165Z,5.0
2017-11-29T04:16:00.767Z,4.9
2017-11-29T04:17:02.335Z,4.9
2017-11-29T04:18:08.462Z,5.1
2017-11-29T04:19:10.000Z,5.0
2017-11-29T04:20:11.625Z,5.0
2017-11-29T04:21:13.215Z,5.1
2017-11-29T04:22:14.863Z,4.9
2017-11-29T04:23:16.405Z,5.0
2017-11-29T04:24:18.050Z,5.1
2017-11-29T04:25:19.508Z,5.0
2017-11-29T04:26:21.095Z,5.0
2017-11-29T04:27:22.700Z,5.0
2017-11-29T04:28:25.355Z,5.0
2017-11-29T04:29:26.969Z,5.0
2017-11-29T04:30:28.489Z,5.1
2017-11-29T04:31:30.097Z,5.0
2017-11-29T04:32:31.733Z,5.0
2017-11-29T04:33:33.263Z,5.1
2017-11-29T04:34:34.896Z,5.0
2017-11-29T04:35:36.490Z,5.0
2017-11-29T04:36:39.140Z,5.0
2017-11-29T04:37:40.666Z,5.0
2017-11-29T04:38:42.318Z,5.1
2017-11-29T04:39:43.819Z,5.0
2017-11-29T04:40:45.420Z,5.0
2017-11-29T04:41:46.954Z,4.9
2017-11-29T04:42:48.583Z,5.0
2017-11-29T04:43:50.144Z,4.9
2017-11-29T04:44:51.727Z,4.9
2017-11-29T04:45:53.303Z,5.0
2017-11-29T04:46:54.917Z,4.9
2017-11-29T04:47:56.427Z,4.8
2017-11-29T04:48:58.056Z,4.8
2017-11-29T04:49:59.607Z,4.8
2017-11-29T04:51:01.270Z,4.8
2017-11-29T04:52:02.845Z,4.8
2017-11-29T04:53:05.356Z,4.7
2017-11-29T04:54:06.934Z,4.6
2017-11-29T04:55:10.738Z,4.6
2017-11-29T04:56:12.153Z,4.7
2017-11-29T04:57:13.669Z,4.6
2017-11-29T04:58:15.207Z,4.6
2017-11-29T04:59:16.899Z,4.6
2017-11-29T05:00:18.494Z,4.6
2017-11-29T05:01:20.098Z,4.6
2017-11-29T05:02:21.677Z,4.6
2017-11-29T05:03:23.253Z,4.6
2017-11-29T05:04:24.777Z,4.6
2017-11-29T05:05:26.365Z,4.5
2017-11-29T05:06:27.880Z,4.5
2017-11-29T05:07:29.471Z,4.5
2017-11-29T05:08:31.011Z,4.5
2017-11-29T05:09:32.610Z,4.5
2017-11-29T05:10:34.167Z,4.5
2017-11-29T05:11:35.875Z,4.6
2017-11-29T05:12:37.486Z,4.5
2017-11-29T05:13:39.083Z,4.5
2017-11-29T05:14:40.705Z,4.5
2017-11-29T05:15:42.292Z,4.5
2017-11-29T05:16:43.794Z,4.5
2017-11-29T05:17:45.435Z,4.5
2017-11-29T05:18:47.102Z,4.6
2017-11-29T05:19:48.722Z,4.5
2017-11-29T05:20:50.295Z,4.5
2017-11-29T05:21:51.893Z,4.5
2017-11-29T05:22:53.420Z,4.5
2017-11-29T05:23:55.070Z,4.5
2017-11-29T05:24:56.577Z,4.3
2017-11-29T05:26:00.183Z,4.4
2017-11-29T05:27:01.699Z,4.3
2017-11-29T05:28:03.204Z,4.2
2017-11-29T05:29:04.658Z,4.1
2017-11-29T05:30:06.152Z,4.2
2017-11-29T05:31:07.664Z,4.1
2017-11-29T05:32:09.202Z,4.0
2017-11-29T05:33:10.713Z,4.0
2017-11-29T05:34:14.392Z,3.9
2017-11-29T05:35:15.936Z,3.9
2017-11-29T05:36:24.448Z,3.9
2017-11-29T05:37:26.028Z,3.9
2017-11-29T05:38:27.660Z,3.9
2017-11-29T05:39:29.267Z,3.9
2017-11-29T05:40:31.036Z,3.8
2017-11-29T05:41:32.641Z,3.9
2017-11-29T05:42:34.327Z,3.8
2017-11-29T05:43:35.957Z,3.9
2017-11-29T05:44:37.612Z,3.9
2017-11-29T05:45:39.144Z,4.0
2017-11-29T05:46:40.824Z,3.9
2017-11-29T05:47:42.344Z,3.9
2017-11-29T05:48:43.940Z,3.9
2017-11-29T05:49:45.564Z,3.9
2017-11-29T05:50:47.122Z,3.9
2017-11-29T05:51:48.644Z,3.9
2017-11-29T05:52:50.251Z,3.9
2017-11-29T05:53:51.865Z,3.9
2017-11-29T05:54:54.426Z,3.8
2017-11-29T05:55:55.923Z,3.7
2017-11-29T05:56:58.519Z,3.7
2017-11-29T05:58:00.077Z,3.7
2017-11-29T05:59:01.767Z,3.7
2017-11-29T06:00:03.315Z,3.8
2017-11-29T06:01:04.915Z,3.7
2017-11-29T06:02:06.423Z,3.8
2017-11-29T06:03:08.162Z,3.8
2017-11-29T06:04:09.672Z,3.7
2017-11-29T06:05:11.252Z,3.7
2017-11-29T06:06:12.806Z,3.6
2017-11-29T06:07:14.362Z,3.7
2017-11-29T06:08:15.982Z,3.6
2017-11-29T06:09:17.570Z,3.8
2017-11-29T06:10:19.108Z,3.7
2017-11-29T06:11:20.620Z,3.8
2017-11-29T06:12:22.341Z,3.8
2017-11-29T06:13:23.887Z,3.8
2017-11-29T06:14:25.538Z,3.7
2017-11-29T06:15:27.256Z,3.7
2017-11-29T06:16:29.080Z,3.8
2017-11-29T06:17:30.639Z,3.7
2017-11-29T06:18:32.311Z,3.7
2017-11-29T06:19:33.873Z,3.7
2017-11-29T06:20:36.508Z,3.7
2017-11-29T06:21:38.039Z,3.7
2017-11-29T06:22:39.684Z,3.7
2017-11-29T06:23:41.267Z,3.7
2017-11-29T06:24:42.893Z,3.8
2017-11-29T06:25:44.395Z,3.8
2017-11-29T06:26:45.910Z,3.7
2017-11-29T06:27:47.448Z,3.7
2017-11-29T06:28:48.961Z,3.7
2017-11-29T06:29:50.495Z,3.7
2017-11-29T06:30:53.044Z,3.6
2017-11-29T06:31:54.569Z,3.7
2017-11-29T06:32:56.131Z,3.7
2017-11-29T06:33:57.714Z,3.6
2017-11-29T06:34:59.305Z,3.7
2017-11-29T06:36:00.845Z,3.7
2017-11-29T06:37:02.426Z,3.8
2017-11-29T06:38:03.914Z,3.9
2017-11-29T06:39:05.445Z,3.7
2017-11-29T06:40:07.026Z,3.8
2017-11-29T06:41:08.619Z,3.8
2017-11-29T06:42:10.210Z,3.8
2017-11-29T06:43:11.733Z,3.8
2017-11-29T06:44:13.283Z,3.8
2017-11-29T06:45:14.788Z,3.8
2017-11-29T06:46:16.410Z,3.8
2017-11-29T06:47:17.973Z,3.8
2017-11-29T06:48:19.783Z,3.8
2017-11-29T06:49:21.451Z,3.8
2017-11-29T06:50:23.107Z,3.8
2017-11-29T06:51:24.899Z,3.8
2017-11-29T06:52:26.521Z,3.9
2017-11-29T06:53:28.087Z,3.8
2017-11-29T06:54:29.629Z,3.7
2017-11-29T06:55:31.167Z,3.9
2017-11-29T06:56:32.802Z,3.9
2017-11-29T06:57:34.574Z,3.9
2017-11-29T06:58:36.256Z,3.9
2017-11-29T06:59:37.872Z,3.9
2017-11-29T07:00:39.420Z,4.0
2017-11-29T07:01:41.225Z,3.9
2017-11-29T07:02:42.751Z,4.0
2017-11-29T07:03:44.424Z,4.0
2017-11-29T07:04:45.952Z,4.0
2017-11-29T07:05:47.609Z,4.0
2017-11-29T07:06:49.145Z,4.1
2017-11-29T07:07:51.944Z,4.1
2017-11-29T07:08:53.700Z,4.1
2017-11-29T07:09:57.319Z,4.2
2017-11-29T07:10:58.961Z,4.1
2017-11-29T07:12:00.580Z,4.1
2017-11-29T07:13:02.109Z,4.2
2017-11-29T07:14:03.743Z,4.2
2017-11-29T07:15:05.298Z,4.2
2017-11-29T07:16:06.853Z,4.1
2017-11-29T07:17:08.369Z,4.1
2017-11-29T07:18:09.956Z,4.1
2017-11-29T07:19:11.493Z,4.1
2017-11-29T07:20:13.127Z,4.2
2017-11-29T07:21:14.649Z,4.2
2017-11-29T07:22:17.264Z,4.3
2017-11-29T07:23:19.071Z,4.2
2017-11-29T07:24:20.599Z,4.2
2017-11-29T07:25:22.130Z,4.2
2017-11-29T07:26:23.745Z,4.3
2017-11-29T07:27:25.389Z,4.3
2017-11-29T07:28:26.970Z,4.3
2017-11-29T07:29:28.630Z,4.3
2017-11-29T07:30:31.340Z,4.3
2017-11-29T07:31:32.935Z,4.3
2017-11-29T07:32:34.529Z,4.2
2017-11-29T07:33:36.079Z,4.3
2017-11-29T07:34:38.752Z,4.2
2017-11-29T07:35:40.335Z,4.1
2017-11-29T07:36:41.904Z,4.2
2017-11-29T07:37:43.460Z,4.2
2017-11-29T07:38:45.112Z,4.1
2017-11-29T07:39:46.757Z,4.2
2017-11-29T07:40:48.471Z,4.3
2017-11-29T07:41:50.040Z,4.2
2017-11-29T07:42:51.873Z,4.2
2017-11-29T07:43:53.456Z,4.2
2017-11-29T07:44:57.525Z,4.3
2017-11-29T07:45:59.106Z,4.3
2017-11-29T07:47:02.915Z,4.3
2017-11-29T07:48:04.502Z,4.3
2017-11-29T07:49:06.335Z,4.3
2017-11-29T07:50:08.382Z,4.3
2017-11-29T07:51:09.960Z,4.3
2017-11-29T07:52:11.658Z,4.3
2017-11-29T07:53:13.229Z,4.3
2017-11-29T07:54:14.822Z,4.2
2017-11-29T07:55:16.374Z,4.2
2017-11-29T07:56:20.014Z,4.2
2017-11-29T07:57:21.624Z,4.2
2017-11-29T07:58:23.239Z,4.2
2017-11-29T07:59:24.959Z,4.3
2017-11-29T08:00:26.474Z,4.3
2017-11-29T08:01:28.049Z,4.3
2017-11-29T08:02:29.561Z,4.3
2017-11-29T08:03:31.117Z,4.3
2017-11-29T08:04:32.640Z,4.3
2017-11-29T08:05:34.301Z,4.2
2017-11-29T08:06:35.853Z,4.1
2017-11-29T08:07:39.425Z,4.1
2017-11-29T08:08:40.979Z,4.1
2017-11-29T08:09:42.686Z,4.1
2017-11-29T08:10:44.347Z,4.0
2017-11-29T08:11:45.889Z,4.1
2017-11-29T08:12:47.448Z,4.1
2017-11-29T08:13:49.010Z,4.0
2017-11-29T08:14:50.589Z,4.0
2017-11-29T08:15:53.234Z,4.1
2017-11-29T08:16:54.889Z,4.1
2017-11-29T08:17:56.512Z,4.1
2017-11-29T08:18:58.140Z,4.1
2017-11-29T08:20:00.729Z,4.1
2017-11-29T08:21:02.332Z,4.0
2017-11-29T08:22:03.881Z,4.0
2017-11-29T08:23:05.380Z,4.0
2017-11-29T08:24:06.935Z,4.0
2017-11-29T08:25:08.429Z,4.0
2017-11-29T08:26:10.202Z,4.0
2017-11-29T08:27:11.794Z,4.0
2017-11-29T08:28:13.382Z,4.0
2017-11-29T08:29:14.849Z,3.9
2017-11-29T08:30:16.515Z,3.9
2017-11-29T08:31:18.142Z,3.8
2017-11-29T08:32:19.777Z,3.8
2017-11-29T08:33:21.270Z,3.9
2017-11-29T08:34:22.836Z,3.8
2017-11-29T08:35:24.396Z,3.7
2017-11-29T08:36:27.051Z,3.7
2017-11-29T08:37:28.762Z,3.6
2017-11-29T08:38:30.622Z,3.7
2017-11-29T08:39:32.211Z,3.7
2017-11-29T08:40:35.222Z,3.6
2017-11-29T08:41:36.773Z,3.7
2017-11-29T08:42:38.372Z,3.5
2017-11-29T08:43:39.954Z,3.6
2017-11-29T08:44:42.588Z,3.7
2017-11-29T08:45:44.187Z,3.7
2017-11-29T08:46:46.904Z,3.6
2017-11-29T08:47:48.507Z,3.7
2017-11-29T08:48:50.144Z,3.6
2017-11-29T08:49:51.797Z,3.7
2017-11-29T08:50:53.307Z,3.7
2017-11-29T08:51:54.965Z,3.7
2017-11-29T08:52:57.594Z,3.7
2017-11-29T08:53:59.110Z,3.7
2017-11-29T08:55:00.721Z,3.7
2017-11-29T08:56:02.343Z,3.7
2017-11-29T08:57:03.936Z,3.8
2017-11-29T08:58:05.511Z,3.8
2017-11-29T08:59:07.191Z,3.8
2017-11-29T09:00:08.801Z,3.8
2017-11-29T09:01:10.435Z,3.8
2017-11-29T09:02:11.962Z,3.7
2017-11-29T09:03:13.531Z,3.8
2017-11-29T09:04:15.149Z,3.8
2017-11-29T09:05:16.795Z,3.8
2017-11-29T09:06:18.354Z,3.8
2017-11-29T09:07:20.997Z,3.8
2017-11-29T09:08:22.607Z,3.8
2017-11-29T09:09:24.348Z,3.9
2017-11-29T09:10:25.974Z,3.9
2017-11-29T09:11:27.593Z,3.8
2017-11-29T09:12:29.125Z,3.9
2017-11-29T09:13:30.720Z,3.9
2017-11-29T09:14:32.269Z,3.9
2017-11-29T09:15:33.942Z,3.9
2017-11-29T09:16:35.498Z,3.9
2017-11-29T09:17:37.172Z,4.0
2017-11-29T09:18:38.663Z,4.0
2017-11-29T09:19:40.321Z,4.0
2017-11-29T09:20:41.897Z,4.0
2017-11-29T09:21:43.623Z,4.0
2017-11-29T09:22:45.216Z,4.0
2017-11-29T09:23:46.839Z,4.0
2017-11-29T09:24:48.366Z,3.9
2017-11-29T09:25:50.118Z,4.0
2017-11-29T09:26:51.748Z,4.0
2017-11-29T09:27:53.443Z,4.0
2017-11-29T09:28:55.088Z,4.0
2017-11-29T09:29:56.599Z,4.0
2017-11-29T09:30:58.233Z,4.1
2017-11-29T09:31:59.898Z,4.2
2017-11-29T09:33:01.478Z,4.2
2017-11-29T09:34:03.152Z,4.3
2017-11-29T09:35:04.651Z,4.1
2017-11-29T09:36:06.398Z,4.1
2017-11-29T09:37:07.970Z,4.2
2017-11-29T09:38:09.601Z,4.1
2017-11-29T09:39:11.159Z,4.2
2017-11-29T09:40:12.887Z,4.3
2017-11-29T09:41:14.482Z,4.3
2017-11-29T09:42:16.082Z,4.3
2017-11-29T09:43:17.602Z,4.3
2017-11-29T09:44:19.128Z,4.3
2017-11-29T09:45:20.657Z,4.3
2017-11-29T09:46:22.250Z,4.3
2017-11-29T09:47:23.778Z,4.4
2017-11-29T09:48:25.438Z,4.3
2017-11-29T09:49:26.936Z,4.3
2017-11-29T09:50:28.551Z,4.3
2017-11-29T09:51:30.092Z,4.4
2017-11-29T09:52:31.735Z,4.4
2017-11-29T09:53:33.368Z,4.4
2017-11-29T09:54:39.478Z,4.4
2017-11-29T09:55:41.043Z,4.5
2017-11-29T09:56:43.585Z,4.5
2017-11-29T09:57:45.197Z,4.5
2017-11-29T09:58:46.849Z,4.4
2017-11-29T09:59:48.601Z,4.4
2017-11-29T10:00:50.232Z,4.5
2017-11-29T10:01:51.805Z,4.5
2017-11-29T10:02:53.472Z,4.6
2017-11-29T10:03:55.104Z,4.6
2017-11-29T10:04:56.610Z,4.5
2017-11-29T10:05:58.214Z,4.5
2017-11-29T10:06:59.831Z,4.6
2017-11-29T10:08:01.403Z,4.5
2017-11-29T10:09:04.045Z,4.5
2017-11-29T10:10:05.653Z,4.6
2017-11-29T10:11:07.255Z,4.5
2017-11-29T10:12:08.805Z,4.5
2017-11-29T10:13:10.427Z,4.5
2017-11-29T10:14:11.977Z,4.6
2017-11-29T10:15:13.597Z,4.6
2017-11-29T10:16:15.193Z,4.6
2017-11-29T10:17:16.892Z,4.7
2017-11-29T10:18:18.466Z,4.6
2017-11-29T10:19:20.137Z,4.6
2017-11-29T10:20:21.671Z,4.7
2017-11-29T10:21:23.263Z,4.8
2017-11-29T10:22:24.809Z,4.7
2017-11-29T10:23:26.417Z,4.8
2017-11-29T10:24:28.042Z,4.8
2017-11-29T10:25:29.713Z,4.8
2017-11-29T10:26:31.385Z,4.8
2017-11-29T10:27:32.997Z,4.8
2017-11-29T10:28:34.533Z,4.8
2017-11-29T10:29:37.309Z,4.9
2017-11-29T10:30:38.951Z,5.0
2017-11-29T10:31:40.553Z,4.9
2017-11-29T10:32:42.188Z,4.9
2017-11-29T10:33:43.944Z,4.9
2017-11-29T10:34:45.450Z,5.1
2017-11-29T10:35:47.091Z,5.1
2017-11-29T10:36:48.687Z,5.1
2017-11-29T10:37:50.410Z,5.1
2017-11-29T10:38:52.061Z,5.2
2017-11-29T10:39:53.644Z,5.1
2017-11-29T10:40:55.275Z,5.0
2017-11-29T10:41:56.989Z,4.9
2017-11-29T10:42:58.525Z,4.8
2017-11-29T10:44:00.250Z,4.8
2017-11-29T10:45:01.881Z,4.7
2017-11-29T10:46:03.624Z,4.7
2017-11-29T10:47:05.175Z,4.7
2017-11-29T10:48:06.766Z,4.7
2017-11-29T10:49:08.358Z,4.6
2017-11-29T10:50:10.150Z,4.8
2017-11-29T10:52:13.599Z,4.8
2017-11-29T10:53:15.367Z,4.7
2017-11-29T10:54:17.112Z,4.8
2017-11-29T10:55:18.722Z,4.8
2017-11-29T10:56:20.468Z,4.9
2017-11-29T10:57:22.162Z,5.0
2017-11-29T10:58:23.870Z,5.0
2017-11-29T10:59:25.477Z,4.9
2017-11-29T11:00:27.294Z,4.9
2017-11-29T11:01:29.054Z,4.9
2017-11-29T11:02:30.803Z,4.8
2017-11-29T11:03:32.564Z,4.9
2017-11-29T11:04:34.206Z,4.8
2017-11-29T11:05:35.861Z,4.8
2017-11-29T11:06:37.654Z,4.9
2017-11-29T11:07:39.212Z,4.8
2017-11-29T11:08:40.876Z,4.9
2017-11-29T11:09:42.589Z,4.9
2017-11-29T11:10:44.275Z,4.9
2017-11-29T11:11:45.957Z,5.0
2017-11-29T11:12:49.687Z,5.0
2017-11-29T11:13:51.489Z,5.0
2017-11-29T11:14:53.219Z,4.9
2017-11-29T11:15:54.841Z,5.0
2017-11-29T11:16:56.554Z,5.0
2017-11-29T11:17:58.295Z,5.1
2017-11-29T11:19:00.112Z,5.1
2017-11-29T11:20:02.006Z,5.0
2017-11-29T11:21:03.838Z,5.0
2017-11-29T11:22:05.536Z,5.1
2017-11-29T11:23:08.471Z,5.0
2017-11-29T11:24:10.170Z,5.1
2017-11-29T11:25:11.973Z,5.0
2017-11-29T11:26:13.809Z,5.0
2017-11-29T11:27:15.456Z,5.1
2017-11-29T11:28:17.570Z,5.1
2017-11-29T11:29:19.424Z,5.1
2017-11-29T11:30:21.217Z,5.0
2017-11-29T11:31:24.145Z,5.0
2017-11-29T11:32:25.938Z,5.1
2017-11-29T11:33:27.784Z,5.0
2017-11-29T11:34:29.718Z,5.0
2017-11-29T11:35:31.622Z,4.9
2017-11-29T11:36:33.246Z,4.9
2017-11-29T11:37:35.056Z,4.9
2017-11-29T11:38:36.808Z,5.0
2017-11-29T11:39:38.504Z,5.0
2017-11-29T11:40:40.249Z,5.0
2017-11-29T11:41:42.180Z,5.1
2017-11-29T11:42:43.981Z,5.0
2017-11-29T11:43:46.017Z,5.1
2017-11-29T11:44:47.744Z,5.0
2017-11-29T11:45:49.586Z,5.1
2017-11-29T11:46:51.574Z,5.1
2017-11-29T11:47:53.338Z,5.1
2017-11-29T11:48:55.192Z,5.0
2017-11-29T11:49:56.891Z,5.1
2017-11-29T11:50:58.745Z,5.0
2017-11-29T11:52:00.590Z,5.1
2017-11-29T11:53:02.364Z,5.1
2017-11-29T11:54:04.334Z,5.1
2017-11-29T11:55:06.208Z,5.2
2017-11-29T11:56:08.009Z,5.2
2017-11-29T11:57:09.667Z,5.2
2017-11-29T11:58:11.430Z,5.3
2017-11-29T11:59:13.368Z,5.3
2017-11-29T12:00:15.078Z,5.3
2017-11-29T12:01:16.882Z,5.3
2017-11-29T12:02:18.516Z,5.4
2017-11-29T12:03:21.368Z,5.4
2017-11-29T12:04:23.104Z,5.4
2017-11-29T12:05:24.791Z,5.5
2017-11-29T12:06:26.536Z,5.4
2017-11-29T12:07:28.340Z,5.5
2017-11-29T12:08:30.040Z,5.5
2017-11-29T12:09:31.812Z,5.3
2017-11-29T12:10:33.574Z,5.4
2017-11-29T12:11:35.263Z,5.3
2017-11-29T12:12:37.187Z,5.2
2017-11-29T12:13:39.849Z,5.3
2017-11-29T12:14:41.574Z,5.4
2017-11-29T12:15:44.435Z,5.4
2017-11-29T12:16:46.090Z,5.4
2017-11-29T12:17:48.181Z,5.4
2017-11-29T12:18:50.123Z,5.4
2017-11-29T12:19:51.861Z,5.3
2017-11-29T12:20:53.538Z,5.4
2017-11-29T12:21:55.137Z,5.5
2017-11-29T12:22:56.853Z,5.4
2017-11-29T12:23:58.561Z,5.4
2017-11-29T12:25:00.222Z,5.5
2017-11-29T12:26:01.875Z,5.5
2017-11-29T12:27:03.536Z,5.4
2017-11-29T12:28:05.232Z,5.4
2017-11-29T12:29:06.913Z,5.5
2017-11-29T12:30:08.637Z,5.4
2017-11-29T12:31:10.285Z,5.5
2017-11-29T12:32:23.715Z,5.4
2017-11-29T12:33:25.434Z,5.6
2017-11-29T12:34:27.161Z,5.5
2017-11-29T12:35:28.785Z,5.6
2017-11-29T12:36:30.424Z,5.6
2017-11-29T12:37:32.093Z,5.6
2017-11-29T12:38:33.866Z,5.5
2017-11-29T12:39:35.400Z,5.5
2017-11-29T12:40:37.006Z,5.6
2017-11-29T12:41:38.591Z,5.7
2017-11-29T12:42:40.279Z,5.6
2017-11-29T12:43:41.888Z,5.5
2017-11-29T12:44:43.516Z,5.5
2017-11-29T12:45:45.143Z,5.6
2017-11-29T12:46:46.921Z,5.7
2017-11-29T12:47:48.659Z,5.9
2017-11-29T12:48:50.622Z,6.2
2017-11-29T12:49:52.233Z,6.2
2017-11-29T12:50:54.006Z,6.2
2017-11-29T12:51:55.723Z,6.3
2017-11-29T12:52:58.499Z,6.4
2017-11-29T12:54:00.230Z,6.7
2017-11-29T12:55:01.974Z,6.7
2017-11-29T12:56:03.726Z,6.5
2017-11-29T12:57:05.500Z,6.5
2017-11-29T12:58:07.177Z,6.3
2017-11-29T12:59:08.962Z,6.1
2017-11-29T13:00:11.004Z,6.2
2017-11-29T13:01:12.968Z,6.1
2017-11-29T13:02:14.593Z,6.4
2017-11-29T13:03:16.373Z,6.4
2017-11-29T13:04:18.068Z,6.6
2017-11-29T13:05:19.837Z,6.6
2017-11-29T13:06:21.422Z,6.6
2017-11-29T13:07:23.044Z,6.7
2017-11-29T13:08:24.678Z,6.9
2017-11-29T13:09:26.401Z,6.8
2017-11-29T13:10:28.116Z,6.8
2017-11-29T13:11:29.982Z,6.6
2017-11-29T13:12:31.596Z,6.4
2017-11-29T13:13:33.497Z,6.4
2017-11-29T13:14:35.224Z,6.3
2017-11-29T13:15:36.904Z,6.3
2017-11-29T13:16:38.529Z,6.3
2017-11-29T13:17:40.261Z,6.2
2017-11-29T13:18:41.877Z,6.1
2017-11-29T13:19:43.540Z,6.0
2017-11-29T13:20:45.059Z,6.1
2017-11-29T13:21:46.874Z,6.0
2017-11-29T13:22:48.551Z,6.1
2017-11-29T13:23:50.212Z,6.2
2017-11-29T13:24:51.807Z,6.1
2017-11-29T13:25:53.526Z,6.0
2017-11-29T13:26:55.132Z,6.0
2017-11-29T13:27:56.912Z,6.0
2017-11-29T13:28:58.554Z,5.9
2017-11-29T13:30:00.266Z,5.9
2017-11-29T13:31:01.843Z,5.9
2017-11-29T13:32:03.608Z,5.8
2017-11-29T13:33:05.205Z,5.9
2017-11-29T13:34:06.895Z,5.7
2017-11-29T13:35:08.553Z,5.8
2017-11-29T13:36:10.311Z,5.7
2017-11-29T13:37:11.859Z,5.8
2017-11-29T13:38:13.447Z,5.7
2017-11-29T13:39:15.341Z,5.8
2017-11-29T13:40:18.017Z,5.8
2017-11-29T13:41:19.583Z,5.7
2017-11-29T13:42:21.279Z,5.7
2017-11-29T13:43:22.770Z,5.7
2017-11-29T13:44:24.444Z,5.7
2017-11-29T13:45:26.015Z,5.7
2017-11-29T13:46:27.736Z,5.7
2017-11-29T13:47:29.287Z,5.7
2017-11-29T13:48:31.033Z,5.6
2017-11-29T13:49:32.566Z,5.7
2017-11-29T13:50:36.260Z,5.7
2017-11-29T13:51:37.829Z,5.7
2017-11-29T13:52:39.441Z,5.8
2017-11-29T13:53:40.986Z,5.8
2017-11-29T13:54:42.623Z,5.8
2017-11-29T13:55:44.258Z,5.9
2017-11-29T13:56:46.941Z,5.9
2017-11-29T13:57:48.537Z,5.9
2017-11-29T13:58:50.134Z,5.9
2017-11-29T13:59:51.673Z,5.8
2017-11-29T14:00:53.345Z,5.8
2017-11-29T14:01:54.888Z,5.9
2017-11-29T14:02:56.473Z,5.8
2017-11-29T14:03:58.009Z,5.9
2017-11-29T14:04:59.716Z,5.9
2017-11-29T14:06:01.470Z,5.8
2017-11-29T14:07:03.131Z,5.9
2017-11-29T14:08:04.756Z,5.9
2017-11-29T14:09:06.350Z,5.8
2017-11-29T14:10:07.909Z,5.8
2017-11-29T14:11:09.609Z,5.8
2017-11-29T14:12:11.201Z,5.8