createdAt,value
2022-09-14T07:21:28.276Z,8.32
2022-09-14T07:23:55.749Z,8.32
2022-09-14T07:26:28.132Z,9.05
2022-09-14T07:31:32.541Z,9.68
2022-09-14T07:34:04.544Z,9.30
2022-09-14T07:36:35.119Z,9.13
2022-09-14T07:39:04.686Z,9.20
2022-09-14T07:41:34.175Z,11.15
2022-09-14T07:44:06.159Z,9.68
2022-09-14T07:46:39.089Z,10.65
2022-09-14T07:49:07.159Z,7.07
2022-09-14T07:51:36.685Z,8.20
2022-09-14T07:54:05.350Z,7.90
2022-09-14T07:56:32.964Z,8.82
2022-09-14T10:01:29.293Z,10.70
2022-09-14T10:04:04.689Z,10.70
2022-09-14T10:06:32.315Z,9.13
2022-09-14T10:08:59.202Z,8.73
2022-09-14T10:11:33.160Z,8.52
2022-09-14T10:14:04.774Z,8.65
2022-09-14T10:16:41.191Z,8.00
2022-09-14T10:19:26.144Z,7.03
2022-09-14T10:22:14.455Z,8.48
2022-09-14T10:24:54.366Z,8.13
2022-09-14T10:27:38.098Z,7.20
2022-09-14T10:30:14.203Z,6.13
2022-09-14T10:32:45.512Z,7.78
2022-09-14T10:35:14.086Z,6.85
2022-09-14T10:38:29.014Z,7.25
2022-09-14T10:41:19.827Z,8.23
2022-09-14T10:44:05.395Z,6.40
2022-09-14T10:46:53.550Z,7.40
2022-09-14T10:49:33.638Z,6.82
2022-09-14T10:52:30.059Z,6.63
2022-09-14T10:55:06.581Z,6.45
2022-09-14T10:58:06.790Z,7.03
2022-09-14T11:00:46.266Z,7.80
2022-09-14T11:03:31.167Z,6.00
2022-09-14T11:06:42.527Z,5.85
2022-09-14T11:09:36.907Z,6.50
2022-09-14T11:12:21.989Z,5.55
2022-09-14T11:14:57.972Z,7.35
2022-09-14T11:18:05.556Z,6.43
2022-09-14T11:20:43.530Z,5.60
2022-09-14T11:23:58.177Z,5.63
2022-09-14T11:26:25.501Z,4.18
2022-09-14T11:28:58.601Z,5.10
2022-09-14T11:32:19.907Z,4.88
2022-09-14T11:34:57.837Z,5.18
2022-09-14T11:37:35.616Z,4.57
2022-09-14T11:40:15.976Z,3.92
2022-09-14T11:43:03.656Z,4.25
2022-09-14T11:45:35.589Z,3.83
2022-09-14T11:48:41.296Z,3.47
2022-09-14T11:51:13.567Z,3.33
2022-09-14T11:53:42.336Z,3.50
2022-09-14T11:56:27.094Z,4.05
2022-09-14T11:58:57.731Z,4.18
2022-09-14T12:01:26.973Z,3.65
2022-09-14T12:04:05.845Z,3.83
2022-09-14T12:06:35.685Z,3.58
2022-09-14T12:09:17.212Z,3.70
2022-09-14T12:11:45.209Z,3.40
2022-09-14T12:14:24.136Z,2.97
2022-09-14T12:20:29.419Z,3.33
2022-09-14T12:23:09.758Z,3.38
2022-09-14T12:25:38.904Z,3.33
2022-09-14T12:28:27.551Z,2.22
2022-09-14T12:30:54.354Z,2.70
2022-09-14T12:33:36.094Z,2.97
2022-09-14T12:36:03.741Z,3.17
2022-09-14T12:38:30.551Z,2.65
2022-09-14T12:40:59.547Z,2.53
2022-09-14T12:43:35.287Z,2.78
2022-09-14T12:46:20.363Z,2.67
2022-09-14T12:48:55.593Z,2.97
2022-09-14T12:51:31.471Z,3.67
2022-09-14T12:53:58.291Z,3.03
2022-09-14T12:56:42.269Z,2.38
2022-09-14T12:59:51.985Z,2.45
2022-09-14T13:02:47.440Z,2.08
2022-09-14T13:05:17.218Z,2.53
2022-09-14T13:07:45.151Z,2.35
2022-09-14T13:10:27.065Z,2.67
2022-09-14T13:12:56.028Z,2.45
2022-09-14T13:15:33.203Z,2.38
2022-09-14T13:18:05.228Z,2.08
2022-09-14T13:20:35.432Z,2.53
2022-09-14T13:23:03.329Z,2.72
2022-09-14T13:25:36.480Z,2.42
2022-09-14T13:28:07.216Z,2.45
2022-09-14T13:30:35.582Z,2.40
2022-09-14T13:33:04.797Z,2.55
2022-09-14T13:35:52.005Z,2.42
2022-09-14T13:38:32.763Z,2.50
2022-09-14T13:41:11.512Z,3.15
2022-09-14T13:43:39.892Z,2.63
2022-09-14T13:46:08.242Z,3.97
2022-09-14T13:48:40.387Z,3.83
2022-09-14T13:51:08.280Z,2.80
2022-09-14T13:54:21.406Z,2.65
2022-09-14T13:57:12.046Z,2.92
2022-09-14T14:00:14.885Z,2.70
2022-09-14T14:03:02.978Z,2.67
2022-09-14T14:05:34.831Z,3.10
2022-09-14T14:08:04.738Z,2.88
2022-09-14T14:10:41.246Z,3.40
2022-09-14T14:13:08.111Z,2.75
2022-09-14T14:15:41.245Z,2.80
2022-09-14T14:18:35.876Z,3.22
2022-09-14T14:21:15.922Z,4.13
2022-09-14T14:23:56.748Z,5.03
2022-09-14T14:26:29.764Z,3.67
2022-09-14T14:29:08.961Z,3.17
2022-09-14T14:31:35.823Z,4.03
2022-09-14T14:34:22.152Z,4.40
2022-09-14T17:06:32.459Z,5.70
2022-09-14T17:09:05.493Z,5.00
2022-09-14T17:11:34.271Z,6.68
2022-09-14T17:14:01.682Z,6.38
2022-09-14T17:16:29.463Z,5.18
2022-09-14T17:19:04.209Z,5.55
2022-09-14T17:21:37.167Z,5.43
2022-09-14T17:24:05.240Z,5.25
2022-09-14T17:26:33.193Z,5.47
2022-09-14T17:29:03.686Z,5.18
2022-09-14T17:31:33.586Z,5.35
2022-09-14T17:34:02.323Z,6.15
2022-09-14T17:36:29.590Z,5.95
2022-09-14T17:39:02.323Z,5.95
2022-09-14T17:41:31.595Z,6.95
2022-09-14T17:44:01.839Z,6.13
2022-09-14T17:46:29.870Z,6.55
2022-09-14T17:49:00.541Z,6.28
2022-09-14T17:51:32.025Z,5.70
2022-09-14T17:54:00.497Z,5.20
2022-09-14T17:56:28.512Z,5.22
2022-09-14T17:59:05.573Z,4.85
2022-09-14T18:01:33.430Z,4.88
2022-09-14T18:04:04.987Z,6.28
2022-09-14T18:06:35.667Z,5.88
2022-09-14T18:09:12.169Z,6.32
2022-09-14T18:11:40.799Z,5.88
2022-09-14T18:14:09.776Z,5.60
2022-09-14T18:16:36.639Z,4.88
2022-09-14T20:16:37.396Z,4.10
2022-09-14T20:19:11.348Z,3.67
2022-09-14T20:21:38.919Z,4.22
2022-09-14T20:24:16.789Z,3.85
2022-09-14T20:26:48.495Z,3.88
2022-09-14T20:29:17.715Z,3.80
2022-09-14T20:31:44.786Z,4.57
2022-09-14T20:34:12.404Z,4.13
2022-09-14T20:36:39.326Z,4.50
2022-09-14T20:39:06.436Z,4.18
2022-09-14T20:41:35.065Z,3.85
2022-09-14T20:44:02.372Z,3.72
2022-09-14T20:46:34.791Z,4.45
2022-09-14T20:49:03.012Z,4.45
2022-09-14T20:51:30.112Z,4.55
2022-09-14T20:53:57.073Z,4.30
2022-09-14T20:56:27.442Z,4.60
2022-09-14T20:58:56.465Z,3.70
2022-09-14T21:01:25.645Z,4.30
2022-09-14T21:03:53.473Z,3.85
2022-09-14T21:06:22.700Z,3.72
2022-09-14T21:08:50.204Z,4.60
2022-09-14T21:11:20.017Z,4.05
2022-09-14T21:13:47.555Z,4.70
2022-09-14T21:16:16.569Z,4.32
2022-09-14T21:18:44.683Z,4.35
2022-09-14T21:21:14.340Z,3.78
2022-09-14T21:23:41.646Z,4.80
