createdAt,value
2019-03-09T00:04:22.891Z,2.59
2019-03-09T00:09:31.683Z,1.96
2019-03-09T00:14:40.233Z,2.08
2019-03-09T00:19:49.018Z,1.98
2019-03-09T00:24:57.432Z,2.38
2019-03-09T00:30:06.309Z,1.98
2019-03-09T00:35:14.715Z,1.70
2019-03-09T00:40:23.547Z,2.24
2019-03-09T00:45:31.972Z,1.73
2019-03-09T00:50:41.084Z,1.69
2019-03-09T00:55:49.529Z,1.71
2019-03-09T01:00:58.410Z,1.72
2019-03-09T01:06:06.888Z,1.66
2019-03-09T01:11:17.750Z,2.06
2019-03-09T01:16:16.183Z,2.36
2019-03-09T01:21:24.658Z,1.64
2019-03-09T01:26:34.639Z,1.64
2019-03-09T01:31:43.185Z,1.68
2019-03-09T01:36:52.205Z,1.74
2019-03-09T01:42:00.636Z,1.62
2019-03-09T01:47:10.009Z,1.65
2019-03-09T01:52:18.539Z,1.90
2019-03-09T01:57:27.264Z,1.58
2019-03-09T02:02:35.742Z,1.57
2019-03-09T02:07:44.731Z,1.80
2019-03-09T02:12:53.164Z,1.91
2019-03-09T02:18:02.071Z,1.83
2019-03-09T02:23:10.666Z,2.15
2019-03-09T02:28:20.595Z,1.68
2019-03-09T02:33:29.127Z,1.54
2019-03-09T02:38:38.052Z,1.47
2019-03-09T02:43:46.527Z,1.46
2019-03-09T02:48:55.357Z,1.66
2019-03-09T02:54:03.938Z,1.78
2019-03-09T02:59:12.870Z,1.71
2019-03-09T03:04:21.456Z,1.67
2019-03-09T03:09:30.284Z,1.74
2019-03-09T03:14:38.800Z,1.64
2019-03-09T03:19:47.737Z,1.82
2019-03-09T03:24:56.174Z,1.72
2019-03-09T03:30:04.961Z,2.06
2019-03-09T03:35:13.930Z,1.87
2019-03-09T03:40:22.769Z,1.78
2019-03-09T03:45:31.688Z,1.52
2019-03-09T03:50:40.518Z,1.82
2019-03-09T03:55:48.992Z,2.02
2019-03-09T04:00:58.793Z,1.74
2019-03-09T04:06:07.256Z,1.90
2019-03-09T04:11:16.058Z,1.94
2019-03-09T04:16:25.318Z,1.80
2019-03-09T04:21:34.166Z,1.94
2019-03-09T04:26:43.131Z,1.63
2019-03-09T04:31:52.044Z,1.48
2019-03-09T04:37:00.564Z,1.14
2019-03-09T04:42:09.505Z,1.38
2019-03-09T04:47:17.895Z,1.29
2019-03-09T04:52:27.377Z,1.18
2019-03-09T04:57:36.259Z,1.23
2019-03-09T05:02:46.283Z,1.17
2019-03-09T05:07:44.676Z,1.21
2019-03-09T05:12:53.377Z,0.99
2019-03-09T05:18:02.257Z,1.28
2019-03-09T05:23:10.775Z,1.02
2019-03-09T05:28:20.467Z,1.17
2019-03-09T05:33:28.982Z,1.09
2019-03-09T05:38:37.745Z,1.11
2019-03-09T05:43:46.192Z,0.89
2019-03-09T05:48:55.015Z,1.01
2019-03-09T05:54:03.583Z,0.77
2019-03-09T05:59:12.346Z,1.01
2019-03-09T06:04:21.294Z,0.73
2019-03-09T06:09:32.651Z,0.94
2019-03-09T06:14:31.043Z,0.84
2019-03-09T06:19:39.397Z,1.11
2019-03-09T06:24:47.916Z,0.95
2019-03-09T06:29:56.283Z,0.88
2019-03-09T06:35:05.143Z,0.84
2019-03-09T06:40:14.134Z,0.78
2019-03-09T06:45:24.176Z,0.66
2019-03-09T06:50:22.720Z,0.74
2019-03-09T06:55:31.722Z,0.75
2019-03-09T07:00:41.113Z,0.67
2019-03-09T07:05:49.580Z,1.22
2019-03-09T07:10:59.491Z,0.63
2019-03-09T07:16:09.008Z,0.89
2019-03-09T07:21:18.063Z,0.66
2019-03-09T07:26:26.542Z,0.76
2019-03-09T07:31:35.695Z,0.74
2019-03-09T07:36:44.258Z,0.73
2019-03-09T07:41:53.055Z,0.64
2019-03-09T07:47:02.096Z,0.68
2019-03-09T07:52:17.203Z,0.67
2019-03-09T07:57:15.190Z,0.73
2019-03-09T08:02:23.616Z,0.61
2019-03-09T08:07:33.327Z,0.82
2019-03-09T08:12:42.475Z,0.65
2019-03-09T08:17:52.087Z,0.67
2019-03-09T08:23:01.055Z,0.67
2019-03-09T08:28:11.171Z,0.67
2019-03-09T08:33:10.093Z,0.67
2019-03-09T08:38:19.074Z,0.67
2019-03-09T08:43:29.364Z,0.96
2019-03-09T08:48:28.253Z,0.90
2019-03-09T08:53:37.551Z,1.08
2019-03-09T08:58:46.892Z,1.33
2019-03-09T09:03:55.385Z,1.18
2019-03-09T09:09:05.611Z,1.27
2019-03-09T09:14:04.155Z,0.98
2019-03-09T09:19:13.179Z,1.16
2019-03-09T09:24:22.714Z,1.28
2019-03-09T09:29:31.861Z,1.25
2019-03-09T09:34:40.731Z,1.32
2019-03-09T09:39:49.835Z,1.26
2019-03-09T09:44:59.305Z,0.78
2019-03-09T09:50:08.312Z,0.85
2019-03-09T09:55:17.642Z,0.91
2019-03-09T10:00:26.584Z,0.83
2019-03-09T10:05:36.234Z,0.82
2019-03-09T10:10:45.328Z,0.73
2019-03-09T10:15:54.780Z,0.89
2019-03-09T10:21:03.281Z,0.84
2019-03-09T10:26:12.727Z,1.00
2019-03-09T10:31:21.916Z,0.87
2019-03-09T10:36:31.274Z,1.14
2019-03-09T10:41:40.285Z,1.10
2019-03-09T10:46:49.622Z,1.14
2019-03-09T10:51:58.075Z,1.02
2019-03-09T10:57:31.758Z,1.22
2019-03-09T11:02:30.931Z,1.13
2019-03-09T11:07:39.837Z,1.12
2019-03-09T11:12:49.190Z,1.01
2019-03-09T11:17:58.275Z,1.07
2019-03-09T11:23:07.650Z,0.99
2019-03-09T11:28:15.298Z,1.17
2019-03-09T11:33:25.571Z,1.83
2019-03-09T11:38:24.684Z,2.30
2019-03-09T11:43:33.713Z,2.08
2019-03-09T11:48:43.038Z,2.34
2019-03-09T11:53:51.559Z,2.04
2019-03-09T11:59:01.114Z,1.94
2019-03-09T12:04:10.133Z,1.86
2019-03-09T12:09:19.417Z,1.88
2019-03-09T12:14:28.507Z,1.99
2019-03-09T12:19:37.019Z,2.01
2019-03-09T12:24:46.157Z,1.81
2019-03-09T12:29:56.464Z,1.76
2019-03-09T12:34:55.507Z,1.95
2019-03-09T12:40:04.548Z,1.88
2019-03-09T12:45:13.970Z,1.41
2019-03-09T12:50:23.441Z,1.43
2019-03-09T12:55:32.172Z,1.35
2019-03-09T13:00:41.171Z,1.42
2019-03-09T13:05:50.553Z,1.45
2019-03-09T13:10:59.059Z,1.72
2019-03-09T13:16:08.541Z,1.95
2019-03-09T13:21:17.474Z,2.01
2019-03-09T13:26:26.845Z,2.11
2019-03-09T13:31:35.719Z,1.97
2019-03-09T13:36:45.187Z,1.88
2019-03-09T13:41:54.095Z,1.88
2019-03-09T13:47:04.391Z,2.05
2019-03-09T13:52:20.193Z,2.09
2019-03-09T13:57:19.060Z,2.04
2019-03-09T14:02:27.980Z,1.93
2019-03-09T14:07:37.225Z,1.67
2019-03-09T14:12:46.106Z,1.15
2019-03-09T14:17:56.341Z,0.87
2019-03-09T14:22:55.185Z,0.93
2019-03-09T14:28:04.669Z,0.92
2019-03-09T14:33:13.506Z,0.87
2019-03-09T14:38:22.889Z,0.78
2019-03-09T14:43:31.791Z,0.72
2019-03-09T14:48:41.285Z,0.77
2019-03-09T14:53:50.175Z,0.81
2019-03-09T14:58:59.148Z,0.90
2019-03-09T15:04:08.161Z,0.88
2019-03-09T15:09:18.678Z,0.89
2019-03-09T15:14:17.684Z,1.18
2019-03-09T15:19:26.639Z,0.92
2019-03-09T15:24:37.525Z,0.97
2019-03-09T15:29:36.552Z,0.92
2019-03-09T15:34:46.004Z,0.89
2019-03-09T15:39:55.142Z,0.78
2019-03-09T15:45:04.810Z,0.65
2019-03-09T15:50:13.832Z,0.72
2019-03-09T15:55:22.790Z,0.77
2019-03-09T16:00:31.859Z,0.85
2019-03-09T16:05:46.109Z,0.94
2019-03-09T16:10:45.100Z,1.10
2019-03-09T16:15:54.061Z,1.11
2019-03-09T16:21:04.487Z,1.35
2019-03-09T16:26:02.923Z,1.70
2019-03-09T16:31:11.945Z,1.50
2019-03-09T16:36:21.121Z,1.47
2019-03-09T16:41:30.092Z,2.06
2019-03-09T16:46:39.391Z,1.97
2019-03-09T16:51:48.364Z,1.83
2019-03-09T16:56:57.846Z,2.03
2019-03-09T17:02:06.816Z,1.98
2019-03-09T17:07:15.753Z,1.87
2019-03-09T17:12:25.292Z,2.04
2019-03-09T17:17:33.659Z,2.29
2019-03-09T17:22:43.027Z,2.31
2019-03-09T17:27:51.945Z,2.15
2019-03-09T17:33:01.393Z,2.45
2019-03-09T17:38:10.339Z,2.17
2019-03-09T17:43:19.683Z,2.40
2019-03-09T17:48:28.588Z,2.46
2019-03-09T17:53:37.485Z,2.55
2019-03-09T17:58:46.025Z,2.38
2019-03-09T18:03:55.441Z,2.78
2019-03-09T18:09:04.369Z,2.44
2019-03-09T18:14:31.278Z,2.47
2019-03-09T18:19:40.693Z,3.06
2019-03-09T18:24:50.173Z,2.78
2019-03-09T18:29:59.531Z,2.43
2019-03-09T18:35:10.856Z,2.68
2019-03-09T18:40:10.006Z,2.92
2019-03-09T18:45:19.516Z,2.65
2019-03-09T18:50:28.931Z,2.73
2019-03-09T18:55:36.489Z,2.33
2019-03-09T19:00:45.427Z,2.75
2019-03-09T19:05:54.440Z,2.55
2019-03-09T19:11:03.514Z,2.43
2019-03-09T19:16:12.059Z,2.95
2019-03-09T19:21:20.999Z,2.70
2019-03-09T19:26:50.080Z,2.63
2019-03-09T19:31:38.561Z,3.99
2019-03-09T19:36:47.511Z,2.76
2019-03-09T19:41:56.560Z,2.68
2019-03-09T19:47:05.361Z,2.57
2019-03-09T19:52:14.625Z,2.76
2019-03-09T19:57:23.960Z,2.83
2019-03-09T20:02:33.307Z,2.65
2019-03-09T20:07:42.406Z,3.57
2019-03-09T20:12:52.512Z,2.70
2019-03-09T20:17:50.995Z,3.16
2019-03-09T20:22:59.448Z,2.81
2019-03-09T20:28:08.452Z,2.94
2019-03-09T20:33:17.325Z,3.03
2019-03-09T20:38:26.261Z,3.02
2019-03-09T20:43:37.211Z,3.04
2019-03-09T20:48:35.629Z,3.00
2019-03-09T20:53:44.592Z,3.09
2019-03-09T20:58:54.126Z,3.82
2019-03-09T21:04:03.153Z,3.51
2019-03-09T21:09:12.506Z,3.21
2019-03-09T21:14:21.631Z,3.68
2019-03-09T21:19:33.742Z,3.57
2019-03-09T21:24:32.170Z,3.49
2019-03-09T21:29:41.214Z,3.93
2019-03-09T21:34:50.450Z,3.72
2019-03-09T21:39:58.886Z,3.47
2019-03-09T21:45:07.660Z,3.68
2019-03-09T21:50:16.063Z,4.48
2019-03-09T21:55:24.985Z,3.67
2019-03-09T22:00:33.871Z,4.05
2019-03-09T22:05:42.703Z,3.64
2019-03-09T22:10:51.127Z,3.98
2019-03-09T22:16:00.380Z,4.06
2019-03-09T22:21:08.852Z,3.69
2019-03-09T22:26:19.285Z,3.44
2019-03-09T22:31:17.693Z,3.41
2019-03-09T22:36:26.138Z,4.33
2019-03-09T22:41:35.477Z,4.17
2019-03-09T22:46:43.865Z,4.39
2019-03-09T22:51:52.696Z,4.45
2019-03-09T22:57:01.300Z,4.14
2019-03-09T23:02:11.195Z,4.45
2019-03-09T23:07:19.790Z,3.81
2019-03-09T23:12:28.770Z,4.51
2019-03-09T23:17:37.246Z,3.70
2019-03-09T23:22:46.084Z,3.79
2019-03-09T23:27:54.733Z,4.60
2019-03-09T23:33:03.568Z,3.98
2019-03-09T23:38:12.103Z,4.31
2019-03-09T23:43:21.049Z,4.49
2019-03-09T23:48:29.744Z,4.85
2019-03-09T23:53:38.411Z,4.80
2019-03-09T23:58:47.344Z,4.90
