createdAt,value
2018-09-10T00:00:26.538Z,14.23
2018-09-10T00:01:26.578Z,14.34
2018-09-10T00:02:26.547Z,14.37
2018-09-10T00:03:26.555Z,14.36
2018-09-10T00:04:26.564Z,14.41
2018-09-10T00:05:26.567Z,14.44
2018-09-10T00:06:26.575Z,14.53
2018-09-10T00:07:26.788Z,14.45
2018-09-10T00:08:26.746Z,14.43
2018-09-10T00:09:26.778Z,14.48
2018-09-10T00:10:26.528Z,14.48
2018-09-10T00:11:26.624Z,14.43
2018-09-10T00:12:26.549Z,14.36
2018-09-10T00:13:26.569Z,14.34
2018-09-10T00:14:26.597Z,14.31
2018-09-10T00:15:26.582Z,14.31
2018-09-10T00:16:26.574Z,14.33
2018-09-10T00:17:26.613Z,14.31
2018-09-10T00:18:26.587Z,14.41
2018-09-10T00:19:26.591Z,14.41
2018-09-10T00:20:26.579Z,14.41
2018-09-10T00:21:26.749Z,14.45
2018-09-10T00:22:26.582Z,14.38
2018-09-10T00:23:26.595Z,14.38
2018-09-10T00:24:26.562Z,14.38
2018-09-10T00:25:26.571Z,14.33
2018-09-10T00:26:26.601Z,14.2
2018-09-10T00:27:26.641Z,14.2
2018-09-10T00:29:01.368Z,14.16
2018-09-10T00:29:26.693Z,14.23
2018-09-10T00:30:26.608Z,14.08
2018-09-10T00:31:26.607Z,14.07
2018-09-10T00:32:26.832Z,14.18
2018-09-10T00:33:26.611Z,14.11
2018-09-10T00:34:26.651Z,14.16
2018-09-10T00:35:26.636Z,14.15
2018-09-10T00:36:26.606Z,14.19
2018-09-10T00:37:26.693Z,14.23
2018-09-10T00:38:26.615Z,14.2
2018-09-10T00:39:26.631Z,14.25
2018-09-10T00:40:26.634Z,14.13
2018-09-10T00:41:26.643Z,14.2
2018-09-10T00:42:26.888Z,14.03
2018-09-10T00:43:26.632Z,14.07
2018-09-10T00:44:26.631Z,14.07
2018-09-10T00:45:26.653Z,14.15
2018-09-10T00:46:26.606Z,14.08
2018-09-10T00:47:26.704Z,14.04
2018-09-10T00:48:26.657Z,14.05
2018-09-10T00:49:26.627Z,13.97
2018-09-10T00:50:26.641Z,13.98
2018-09-10T00:51:26.672Z,14.08
2018-09-10T00:52:26.632Z,14.03
2018-09-10T00:53:26.665Z,14.03
2018-09-10T00:54:26.874Z,13.97
2018-09-10T00:55:26.657Z,14.01
2018-09-10T00:56:26.725Z,13.82
2018-09-10T00:57:26.745Z,13.82
2018-09-10T00:58:26.872Z,13.7
2018-09-10T00:59:26.690Z,13.67
2018-09-10T01:00:26.696Z,13.68
2018-09-10T01:01:26.727Z,13.64
2018-09-10T01:02:26.768Z,13.62
2018-09-10T01:03:26.706Z,13.62
2018-09-10T01:04:26.720Z,13.45
2018-09-10T01:05:26.686Z,13.36
2018-09-10T01:06:26.669Z,13.28
2018-09-10T01:07:26.703Z,13.33
2018-09-10T01:08:26.687Z,13.26
2018-09-10T01:09:26.684Z,13.21
2018-09-10T01:10:26.688Z,13.2
2018-09-10T01:11:26.672Z,13.36
2018-09-10T01:12:26.658Z,13.26
2018-09-10T01:13:26.650Z,13.45
2018-09-10T01:14:26.690Z,13.39
2018-09-10T01:15:26.741Z,13.4
2018-09-10T01:16:26.998Z,13.5
2018-09-10T01:17:26.699Z,13.4
2018-09-10T01:18:26.686Z,13.54
2018-09-10T01:19:26.693Z,13.47
2018-09-10T01:20:26.734Z,13.5
2018-09-10T01:21:26.733Z,13.62
2018-09-10T01:22:26.672Z,13.54
2018-09-10T01:23:26.701Z,13.57
2018-09-10T01:24:26.722Z,13.39
2018-09-10T01:25:26.724Z,13.3
2018-09-10T01:26:26.770Z,13.47
2018-09-10T01:27:26.894Z,13.45
2018-09-10T01:28:26.695Z,13.27
2018-09-10T01:29:26.711Z,13.33
2018-09-10T01:30:26.713Z,13.2
2018-09-10T01:31:26.768Z,13.2
2018-09-10T01:32:26.805Z,13.2
2018-09-10T01:33:26.697Z,13.17
2018-09-10T01:34:26.715Z,13.11
2018-09-10T01:35:26.707Z,13.03
2018-09-10T01:36:26.751Z,13.08
2018-09-10T01:37:26.733Z,13.23
2018-09-10T01:38:26.745Z,13.3
2018-09-10T01:39:26.682Z,13.31
2018-09-10T01:40:26.731Z,13.27
2018-09-10T01:41:26.721Z,13.36
2018-09-10T01:42:26.735Z,13.4
2018-09-10T01:43:26.691Z,13.37
2018-09-10T01:44:26.944Z,13.4
2018-09-10T01:45:26.748Z,13.36
2018-09-10T01:46:26.734Z,13.31
2018-09-10T01:47:26.758Z,13.26
2018-09-10T01:48:26.778Z,13.26
2018-09-10T01:49:26.768Z,13.21
2018-09-10T01:50:26.715Z,13.13
2018-09-10T01:51:26.787Z,13.19
2018-09-10T01:52:26.846Z,13.2
2018-09-10T01:53:26.762Z,13.12
2018-09-10T01:54:26.810Z,13.13
2018-09-10T01:55:26.750Z,13.11
2018-09-10T01:56:26.800Z,13.09
2018-09-10T01:57:26.755Z,13.13
2018-09-10T01:58:26.984Z,13.12
2018-09-10T01:59:26.973Z,13.12
2018-09-10T02:00:26.805Z,13.03
2018-09-10T02:01:26.753Z,13.13
2018-09-10T02:02:26.766Z,13.12
2018-09-10T02:03:26.722Z,13.23
2018-09-10T02:04:26.734Z,13.08
2018-09-10T02:05:26.740Z,13.13
2018-09-10T02:06:26.747Z,13.09
2018-09-10T02:07:26.783Z,13.23
2018-09-10T02:08:26.769Z,13.12
2018-09-10T02:09:26.769Z,13.08
2018-09-10T02:10:26.800Z,13.2
2018-09-10T02:11:26.748Z,13.2
2018-09-10T02:12:26.778Z,13.24
2018-09-10T02:13:26.760Z,13.13
2018-09-10T02:14:26.800Z,13.21
2018-09-10T02:15:26.800Z,13.2
2018-09-10T02:16:27.981Z,13.12
2018-09-10T02:17:28.599Z,13.12
2018-09-10T02:18:26.872Z,13.05
2018-09-10T02:19:26.830Z,12.99
2018-09-10T02:20:26.945Z,13.01
2018-09-10T02:21:26.781Z,13.09
2018-09-10T02:22:26.746Z,13.05
2018-09-10T02:23:26.813Z,12.95
2018-09-10T02:24:26.769Z,13.17
2018-09-10T02:25:26.771Z,13.06
2018-09-10T02:26:26.810Z,13.06
2018-09-10T02:27:26.966Z,12.93
2018-09-10T02:28:26.852Z,12.98
2018-09-10T02:29:26.829Z,13.05
2018-09-10T02:30:26.837Z,13.08
2018-09-10T02:31:26.765Z,12.99
2018-09-10T02:32:26.788Z,13.06
2018-09-10T02:33:26.791Z,13.06
2018-09-10T02:34:26.794Z,12.94
2018-09-10T02:35:26.828Z,13.06
2018-09-10T02:36:26.821Z,12.99
2018-09-10T02:37:26.818Z,12.98
2018-09-10T02:38:26.949Z,12.93
2018-09-10T02:39:26.825Z,12.93
2018-09-10T02:40:26.846Z,12.93
2018-09-10T02:41:26.806Z,12.99
2018-09-10T02:42:26.848Z,12.95
2018-09-10T02:43:26.818Z,13.02
2018-09-10T02:44:26.825Z,12.94
2018-09-10T02:45:26.794Z,12.83
2018-09-10T02:46:26.832Z,12.87
2018-09-10T02:47:26.861Z,12.88
2018-09-10T02:48:26.824Z,12.84
2018-09-10T02:49:26.870Z,12.91
2018-09-10T02:50:26.837Z,12.99
2018-09-10T02:51:26.872Z,12.9
2018-09-10T02:52:26.815Z,12.91
2018-09-10T02:53:26.854Z,12.83
2018-09-10T02:54:26.855Z,12.81
2018-09-10T02:55:26.838Z,12.87
2018-09-10T02:56:26.888Z,12.88
2018-09-10T02:57:26.852Z,12.78
2018-09-10T02:58:26.879Z,12.9
2018-09-10T02:59:26.859Z,12.83
2018-09-10T03:00:26.856Z,12.8
2018-09-10T03:01:26.899Z,12.83
2018-09-10T03:02:26.854Z,12.75
2018-09-10T03:03:26.851Z,12.73
2018-09-10T03:04:26.836Z,12.73
2018-09-10T03:05:26.922Z,12.73
2018-09-10T03:06:26.901Z,12.69
2018-09-10T03:07:26.871Z,12.75
2018-09-10T03:08:26.854Z,12.65
2018-09-10T03:09:26.949Z,12.63
2018-09-10T03:10:26.895Z,12.65
2018-09-10T03:11:26.983Z,12.63
2018-09-10T03:12:26.864Z,12.61
2018-09-10T03:13:27.115Z,12.55
2018-09-10T03:14:26.923Z,12.39
2018-09-10T03:15:26.909Z,12.61
2018-09-10T03:16:26.891Z,12.51
2018-09-10T03:17:26.939Z,12.35
2018-09-10T03:18:26.849Z,12.33
2018-09-10T03:19:26.893Z,12.44
2018-09-10T03:20:27.520Z,12.36
2018-09-10T03:21:27.149Z,12.48
2018-09-10T03:22:27.174Z,12.51
2018-09-10T03:23:26.903Z,12.55
2018-09-10T03:24:26.891Z,12.58
2018-09-10T03:25:26.921Z,12.4
2018-09-10T03:26:26.909Z,12.62
2018-09-10T03:27:26.880Z,12.65
2018-09-10T03:28:26.900Z,12.69
2018-09-10T03:29:26.925Z,12.5
2018-09-10T03:30:26.917Z,12.45
2018-09-10T03:31:26.933Z,12.5
2018-09-10T03:32:26.966Z,12.48
2018-09-10T03:33:26.945Z,12.54
2018-09-10T03:34:26.976Z,12.47
2018-09-10T03:35:26.946Z,12.43
2018-09-10T03:36:27.123Z,12.39
2018-09-10T03:37:27.140Z,12.43
2018-09-10T03:38:27.139Z,12.48
2018-09-10T03:39:26.924Z,12.48
2018-09-10T03:40:26.913Z,12.4
2018-09-10T03:41:27.537Z,12.39
2018-09-10T03:42:26.944Z,12.48
2018-09-10T03:43:26.911Z,12.45
2018-09-10T03:44:26.942Z,12.43
2018-09-10T03:45:26.874Z,12.43
2018-09-10T03:46:27.179Z,12.36
2018-09-10T03:47:27.376Z,12.29
2018-09-10T03:48:26.895Z,12.4
2018-09-10T03:49:27.209Z,12.28
2018-09-10T03:50:27.497Z,12.29
2018-09-10T03:51:27.235Z,12.3
2018-09-10T03:52:27.245Z,12.47
2018-09-10T03:53:27.192Z,12.29
2018-09-10T03:54:27.024Z,12.33
2018-09-10T03:55:27.000Z,12.43
2018-09-10T03:56:26.984Z,12.39
2018-09-10T03:57:26.961Z,12.47
2018-09-10T03:58:26.944Z,12.36
2018-09-10T03:59:27.003Z,12.44
2018-09-10T04:00:26.988Z,12.5
2018-09-10T04:01:26.984Z,12.33
2018-09-10T04:02:27.000Z,12.35
2018-09-10T04:03:27.003Z,12.35
2018-09-10T04:04:26.972Z,12.36
2018-09-10T04:05:26.947Z,12.32
2018-09-10T04:06:26.952Z,12.36
2018-09-10T04:07:26.962Z,12.17
2018-09-10T04:08:26.983Z,12.02
2018-09-10T04:09:27.004Z,12.14
2018-09-10T04:10:26.988Z,12.07
2018-09-10T04:21:22.955Z,11.97
2018-09-10T04:22:22.908Z,12
2018-09-10T04:23:23.004Z,12.02
2018-09-10T04:24:23.011Z,11.85
2018-09-10T04:25:22.981Z,11.88
2018-09-10T04:26:30.255Z,11.85
2018-09-10T04:27:23.211Z,11.95
2018-09-10T04:28:23.037Z,11.95
2018-09-10T04:29:22.943Z,12
2018-09-10T04:30:22.949Z,11.97
2018-09-10T04:31:22.954Z,11.99
2018-09-10T04:32:22.954Z,12.03
2018-09-10T04:33:22.940Z,12.08
2018-09-10T04:34:22.968Z,12.12
2018-09-10T04:35:22.971Z,12.1
2018-09-10T04:36:23.156Z,12.12
2018-09-10T04:37:22.955Z,12.2
2018-09-10T04:38:22.962Z,12.18
2018-09-10T04:39:23.030Z,12.15
2018-09-10T04:40:22.968Z,12.21
2018-09-10T04:41:22.992Z,12.23
2018-09-10T04:42:23.169Z,12.03
2018-09-10T04:43:22.956Z,12.11
2018-09-10T04:44:22.943Z,12.2
2018-09-10T04:45:23.005Z,12.15
2018-09-10T04:46:22.955Z,12.15
2018-09-10T04:47:23.197Z,12.11
2018-09-10T04:48:22.955Z,12.2
2018-09-10T04:49:22.998Z,12.05
2018-09-10T04:50:22.987Z,12.18
2018-09-10T04:51:22.980Z,12.12
2018-09-10T04:52:23.229Z,12.17
2018-09-10T04:53:23.197Z,12.07
2018-09-10T04:54:23.064Z,12.12
2018-09-10T04:55:23.005Z,12.21
2018-09-10T04:56:23.009Z,12.14
2018-09-10T04:57:22.957Z,11.99
2018-09-10T04:58:23.056Z,11.97
2018-09-10T04:59:23.073Z,11.97
2018-09-10T05:00:23.012Z,12.02
2018-09-10T05:01:23.057Z,12.08
2018-09-10T05:02:23.118Z,12.15
2018-09-10T05:03:23.025Z,12.17
2018-09-10T05:04:23.125Z,12.15
2018-09-10T05:05:22.982Z,12.08
2018-09-10T05:06:22.984Z,11.97
2018-09-10T05:07:22.978Z,12.12
2018-09-10T05:08:22.988Z,12.17
2018-09-10T05:09:23.042Z,12.17
2018-09-10T05:10:23.065Z,12.28
2018-09-10T05:17:50.878Z,12.23
2018-09-10T05:18:03.251Z,12.23
2018-09-10T05:19:03.431Z,12.23
2018-09-10T05:20:03.334Z,12.18
2018-09-10T05:21:03.280Z,12.18
2018-09-10T05:22:03.558Z,12.36
2018-09-10T05:23:03.221Z,12.35
2018-09-10T05:24:03.240Z,12.36
2018-09-10T05:25:03.263Z,12.37
2018-09-10T05:26:03.353Z,12.4
2018-09-10T05:27:03.361Z,12.4
2018-09-10T05:28:03.282Z,12.3
2018-09-10T05:29:03.221Z,12.36
2018-09-10T05:30:05.176Z,12.37
2018-09-10T05:31:03.259Z,12.35
2018-09-10T05:32:03.843Z,12.44
2018-09-10T05:33:03.913Z,12.44
2018-09-10T05:34:03.331Z,12.45
2018-09-10T05:35:06.083Z,12.44
2018-09-10T05:36:03.302Z,12.48
2018-09-10T05:37:03.454Z,12.45
2018-09-10T05:38:03.252Z,12.44
2018-09-10T05:39:03.326Z,12.48
2018-09-10T05:40:03.515Z,12.54
2018-09-10T05:41:03.281Z,12.47
2018-09-10T05:42:03.272Z,12.48
2018-09-10T05:43:03.250Z,12.47
2018-09-10T05:44:03.268Z,12.44
2018-09-10T05:45:03.368Z,12.33
2018-09-10T05:46:03.264Z,12.47
2018-09-10T05:47:03.560Z,12.45
2018-09-10T05:48:03.239Z,12.5
2018-09-10T05:49:03.295Z,12.45
2018-09-10T05:50:03.297Z,12.5
2018-09-10T05:51:03.248Z,12.57
2018-09-10T05:52:03.425Z,12.47
2018-09-10T05:53:03.285Z,12.51
2018-09-10T05:54:03.220Z,12.47
2018-09-10T05:55:03.389Z,12.51
2018-09-10T05:56:03.276Z,12.58
2018-09-10T05:57:03.268Z,12.58
2018-09-10T05:58:03.279Z,12.45
2018-09-10T05:59:03.289Z,12.55
2018-09-10T06:00:05.467Z,12.63
2018-09-10T06:01:03.267Z,12.51
2018-09-10T06:02:03.269Z,12.5
2018-09-10T06:03:03.280Z,12.68
2018-09-10T06:04:03.336Z,12.73
2018-09-10T06:05:04.257Z,12.69
2018-09-10T06:06:03.535Z,12.72
2018-09-10T06:07:03.403Z,12.69
2018-09-10T06:08:03.279Z,12.75
2018-09-10T06:09:03.279Z,12.83
2018-09-10T06:10:03.216Z,12.87
2018-09-10T06:11:03.780Z,12.93
2018-09-10T06:12:03.268Z,12.99
2018-09-10T06:13:03.301Z,13.03
2018-09-10T06:14:03.287Z,13.09
2018-09-10T06:15:03.393Z,13.21
2018-09-10T06:16:03.565Z,13.36
2018-09-10T06:17:03.524Z,13.45
2018-09-10T06:18:03.280Z,13.54
2018-09-10T06:19:03.310Z,13.52
2018-09-10T06:20:03.448Z,13.64
2018-09-10T06:21:03.290Z,13.8
2018-09-10T06:22:03.304Z,13.97
2018-09-10T06:23:03.265Z,14.23
2018-09-10T06:25:07.869Z,14.58
2018-09-10T06:26:07.898Z,14.9
2018-09-10T06:27:07.948Z,15.05
2018-09-10T06:28:07.877Z,15.25
2018-09-10T06:29:07.927Z,15.66
2018-09-10T06:30:07.933Z,15.85
2018-09-10T06:31:07.897Z,15.92
2018-09-10T06:32:08.065Z,16.41
2018-09-10T06:33:07.890Z,16.44
2018-09-10T06:34:08.071Z,16.34
2018-09-10T06:35:08.179Z,16.41
2018-09-10T06:36:08.011Z,16.57
2018-09-10T06:37:08.028Z,16.65
2018-09-10T06:38:07.902Z,16.74
2018-09-10T06:39:08.129Z,16.89
2018-09-10T06:40:07.917Z,17.1
2018-09-10T06:41:07.922Z,17.02
2018-09-10T06:42:07.877Z,17.23
2018-09-10T06:43:07.906Z,17.28
2018-09-10T06:44:07.933Z,17.5
2018-09-10T06:45:07.886Z,17.57
2018-09-10T06:46:07.936Z,17.73
2018-09-10T06:47:07.898Z,17.86
2018-09-10T06:48:07.874Z,17.98
2018-09-10T06:49:07.942Z,18.15
2018-09-10T06:50:07.917Z,18.42
2018-09-10T06:51:07.957Z,18.68
2018-09-10T06:52:07.966Z,18.58
2018-09-10T06:53:07.940Z,18.53
2018-09-10T06:54:07.952Z,18.55
2018-09-10T06:55:07.982Z,18.79
2018-09-10T06:56:07.903Z,19.12
2018-09-10T06:57:07.899Z,19.32
2018-09-10T06:58:07.907Z,19.38
2018-09-10T06:59:08.113Z,19.37
2018-09-10T07:00:08.017Z,19.63
2018-09-10T07:01:07.921Z,19.7
2018-09-10T07:12:54.542Z,20.78
2018-09-10T07:13:07.031Z,20.73
2018-09-10T07:14:06.875Z,20.75
2018-09-10T07:15:06.893Z,20.44
2018-09-10T07:16:06.836Z,20.34
2018-09-10T07:17:06.860Z,20.46
2018-09-10T07:18:06.882Z,20.49
2018-09-10T07:19:07.038Z,20.66
2018-09-10T07:20:07.165Z,20.89
2018-09-10T07:21:06.870Z,20.9
2018-09-10T07:22:06.828Z,20.83
2018-09-10T07:23:06.849Z,21.04
2018-09-10T07:24:06.842Z,21.2
2018-09-10T07:25:06.925Z,21.45
2018-09-10T07:26:06.897Z,21.6
2018-09-10T07:27:06.833Z,21.4
2018-09-10T07:28:06.880Z,21.48
2018-09-10T07:29:06.889Z,21.69
2018-09-10T07:30:06.987Z,21.63
2018-09-10T07:31:06.960Z,21.89
2018-09-10T07:32:07.037Z,21.75
2018-09-10T07:33:06.887Z,21.62
2018-09-10T07:34:06.945Z,21.78
2018-09-10T07:40:45.013Z,21.7
2018-09-10T07:52:31.548Z,22.53
2018-09-10T07:52:43.821Z,22.52
2018-09-10T07:53:44.165Z,22.49
2018-09-10T07:54:44.003Z,22.38
2018-09-10T07:55:45.357Z,22.59
2018-09-10T07:56:51.991Z,22.52
2018-09-10T07:58:17.090Z,22.86
2018-09-10T07:58:51.211Z,22.8
2018-09-10T07:59:53.606Z,22.91
2018-09-10T08:00:53.682Z,23.04
2018-09-10T08:01:43.808Z,22.95
2018-09-10T08:02:43.825Z,23.02
2018-09-10T08:03:43.800Z,23.13
2018-09-10T08:04:43.868Z,23.23
2018-09-10T08:06:01.150Z,23.37
2018-09-10T08:07:00.364Z,23.47
2018-09-10T08:07:59.470Z,23.48
2018-09-10T08:09:03.390Z,23.63
2018-09-10T08:09:57.346Z,23.66
2018-09-10T08:10:53.708Z,23.69
2018-09-10T08:11:52.405Z,23.7
2018-09-10T08:12:49.655Z,23.92
2018-09-10T08:13:50.189Z,23.84
2018-09-10T08:14:43.826Z,23.82
2018-09-10T08:23:47.747Z,24.75
2018-09-10T08:24:46.031Z,24.65
2018-09-10T08:25:37.312Z,24.79
2018-09-10T08:26:40.265Z,25
2018-09-10T08:27:39.827Z,24.62
2018-09-10T08:28:36.780Z,24.94
2018-09-10T08:29:36.863Z,25.06
2018-09-10T08:30:40.685Z,25.29
2018-09-10T08:31:36.947Z,25.24
2018-09-10T08:32:36.775Z,25.55
2018-09-10T08:33:36.924Z,25.59
2018-09-10T08:34:36.900Z,25.55
2018-09-10T08:35:37.199Z,25.58
2018-09-10T08:36:36.840Z,25.62
2018-09-10T08:37:38.697Z,25.58
2018-09-10T08:38:36.837Z,25.73
2018-09-10T08:39:37.118Z,25.76
2018-09-10T08:40:36.819Z,25.93
2018-09-10T08:41:37.336Z,25.93
2018-09-10T08:42:37.754Z,26.06
2018-09-10T08:43:37.451Z,25.96
2018-09-10T08:44:36.896Z,25.93
2018-09-10T08:45:36.834Z,26.22
2018-09-10T08:46:37.875Z,26.41
2018-09-10T08:47:36.807Z,26.31
2018-09-10T08:48:37.016Z,26.6
2018-09-10T08:49:36.814Z,26.89
2018-09-10T08:50:36.827Z,26.71
2018-09-10T08:51:36.852Z,26.81
2018-09-10T08:52:36.839Z,26.63
2018-09-10T08:53:36.843Z,27.03
2018-09-10T08:54:37.082Z,26.92
2018-09-10T08:55:37.094Z,26.6
2018-09-10T08:56:36.823Z,26.81
2018-09-10T08:57:36.912Z,26.79
2018-09-10T08:58:36.840Z,26.7
2018-09-10T08:59:36.887Z,26.71
2018-09-10T09:00:36.934Z,26.82
2018-09-10T09:01:37.122Z,26.97
2018-09-10T09:02:36.855Z,26.88
2018-09-10T09:03:36.877Z,27.22
2018-09-10T09:04:36.880Z,27.3
2018-09-10T09:05:36.862Z,27.2
2018-09-10T09:06:36.929Z,27.22
2018-09-10T09:07:36.835Z,27.23
2018-09-10T09:08:36.860Z,27.2
2018-09-10T09:09:37.421Z,27.22
2018-09-10T09:12:44.177Z,26.85
2018-09-10T09:12:56.443Z,26.53
2018-09-10T09:18:13.481Z,26.44
2018-09-10T09:18:25.702Z,27.01
2018-09-10T09:19:25.743Z,27.18
2018-09-10T09:20:25.725Z,27.05
2018-09-10T09:21:25.705Z,27.07
2018-09-10T09:22:26.044Z,27.13
2018-09-10T09:23:25.804Z,27.16
2018-09-10T09:24:25.769Z,27.33
2018-09-10T09:25:25.748Z,27.07
2018-09-10T09:26:25.693Z,27.2
2018-09-10T09:27:25.693Z,27.71
2018-09-10T09:28:25.748Z,27.81
2018-09-10T09:29:25.748Z,27.88
2018-09-10T09:30:25.880Z,27.83
2018-09-10T09:31:25.750Z,27.9
2018-09-10T09:32:25.731Z,28.09
2018-09-10T09:33:25.710Z,28.04
2018-09-10T09:34:25.775Z,28.22
2018-09-10T09:35:25.757Z,28.34
2018-09-10T09:36:25.911Z,28.46
2018-09-10T09:37:25.759Z,28.52
2018-09-10T09:38:25.769Z,28.6
2018-09-10T09:39:25.712Z,28.37
2018-09-10T09:40:26.458Z,28.56
2018-09-10T09:41:25.980Z,28.53
2018-09-10T09:42:25.970Z,28.82
2018-09-10T09:43:25.877Z,28.8
2018-09-10T09:44:25.795Z,28.93
2018-09-10T09:45:25.793Z,29.06
2018-09-10T09:46:26.375Z,29.09
2018-09-10T09:47:25.795Z,28.9
2018-09-10T09:48:25.796Z,28.94
2018-09-10T09:49:25.776Z,29.06
2018-09-10T09:50:25.810Z,29.07
2018-09-10T09:51:25.819Z,29.09
2018-09-10T09:52:26.076Z,29.39
2018-09-10T09:53:25.796Z,29.34
2018-09-10T09:54:25.802Z,29.5
2018-09-10T09:55:25.782Z,29.53
2018-09-10T09:56:25.810Z,29.71
2018-09-10T09:57:25.762Z,29.47
2018-09-10T09:58:25.798Z,29.42
2018-09-10T09:59:25.981Z,29.28
2018-09-10T10:00:25.856Z,29.02
2018-09-10T10:01:25.776Z,29.1
2018-09-10T10:02:25.806Z,29.35
2018-09-10T10:06:54.347Z,29.64
2018-09-10T10:07:54.324Z,29.53
2018-09-10T10:08:54.376Z,29.3
2018-09-10T10:09:54.395Z,29.68
2018-09-10T10:10:54.335Z,29.71
2018-09-10T10:11:54.534Z,29.81
2018-09-10T10:12:54.350Z,29.99
2018-09-10T10:13:54.369Z,30.2
2018-09-10T10:14:54.346Z,30.18
2018-09-10T10:15:54.403Z,29.96
2018-09-10T10:16:54.402Z,30.16
2018-09-10T10:17:54.346Z,29.86
2018-09-10T10:18:54.459Z,29.87
2018-09-10T10:19:54.396Z,30.11
2018-09-10T10:20:54.388Z,30.33
2018-09-10T10:21:54.376Z,29.83
2018-09-10T10:22:54.395Z,29.83
2018-09-10T10:23:54.359Z,29.3
2018-09-10T10:24:54.392Z,29.49
2018-09-10T10:25:54.371Z,29.98
2018-09-10T10:26:54.384Z,30.26
2018-09-10T10:27:54.400Z,30.1
2018-09-10T10:28:54.401Z,30.2
2018-09-10T10:29:55.420Z,29.94
2018-09-10T10:30:54.397Z,30.1
2018-09-10T10:31:54.380Z,30.26
2018-09-10T10:32:54.377Z,29.87
2018-09-10T10:33:54.356Z,29.73
2018-09-10T10:34:54.372Z,29.46
2018-09-10T10:35:54.361Z,29.59
2018-09-10T10:36:54.389Z,29.76
2018-09-10T10:37:54.411Z,29.86
2018-09-10T10:38:54.399Z,29.83
2018-09-10T10:39:54.571Z,29.76
2018-09-10T10:40:54.649Z,29.44
2018-09-10T10:41:54.413Z,29.31
2018-09-10T10:42:54.487Z,29.39
2018-09-10T10:43:54.420Z,29.43
2018-09-10T10:44:54.427Z,29.32
2018-09-10T10:45:54.426Z,29.39
2018-09-10T10:46:54.447Z,29.4
2018-09-10T10:47:54.421Z,29.3
2018-09-10T10:48:54.429Z,29.37
2018-09-10T10:49:54.438Z,29.21
2018-09-10T10:50:54.430Z,29.12
2018-09-10T10:51:54.437Z,29.09
2018-09-10T10:52:54.453Z,29.06
2018-09-10T10:53:54.597Z,29.28
2018-09-10T10:54:54.420Z,29.4
2018-09-10T10:55:54.438Z,29.12
2018-09-10T10:56:54.427Z,29.28
2018-09-10T10:57:54.672Z,29.32
2018-09-10T10:58:54.450Z,29.3
2018-09-10T10:59:54.414Z,29.09
2018-09-10T11:00:54.449Z,29.07
2018-09-10T11:01:54.445Z,28.74
2018-09-10T11:02:54.469Z,28.93
2018-09-10T11:03:54.461Z,28.83
2018-09-10T11:04:54.459Z,28.87
2018-09-10T11:05:54.471Z,28.87
2018-09-10T11:06:54.441Z,28.86
2018-09-10T11:07:54.484Z,28.62
2018-09-10T11:08:54.482Z,28.6
2018-09-10T11:09:54.489Z,28.74
2018-09-10T11:10:54.430Z,28.74
2018-09-10T11:11:54.507Z,28.87
2018-09-10T11:12:54.511Z,28.96
2018-09-10T11:13:54.485Z,28.92
2018-09-10T11:14:54.451Z,29.02
2018-09-10T11:15:54.501Z,29.2
2018-09-10T11:16:54.536Z,29.28
2018-09-10T11:17:54.603Z,29.22
2018-09-10T11:18:54.505Z,29.1
2018-09-10T11:19:54.750Z,29.32
2018-09-10T11:20:54.532Z,29.44
2018-09-10T11:21:54.468Z,29.57
2018-09-10T11:22:54.815Z,29.59
2018-09-10T11:23:54.522Z,29.8
2018-09-10T11:24:54.490Z,29.94
2018-09-10T11:25:54.499Z,30.14
2018-09-10T11:26:54.509Z,30.21
2018-09-10T11:27:54.579Z,30.1
2018-09-10T11:28:54.492Z,30.13
2018-09-10T11:29:54.486Z,30.11
2018-09-10T11:30:54.547Z,30.1
2018-09-10T11:31:54.508Z,30.06
2018-09-10T11:32:54.507Z,29.79
2018-09-10T11:33:54.554Z,29.87
2018-09-10T11:34:54.492Z,29.92
2018-09-10T11:35:54.519Z,30.11
2018-09-10T11:36:54.551Z,30.08
2018-09-10T11:37:54.506Z,30.08
2018-09-10T11:38:54.536Z,30.17
2018-09-10T11:39:54.550Z,30.56
2018-09-10T11:40:54.511Z,30.69
2018-09-10T11:41:54.531Z,30.69
2018-09-10T11:42:54.692Z,30.93
2018-09-10T11:43:54.537Z,30.95
2018-09-10T11:44:54.648Z,30.93
2018-09-10T11:45:54.585Z,31.15
2018-09-10T11:46:54.587Z,31.28
2018-09-10T11:47:54.876Z,31.36
2018-09-10T11:48:54.539Z,31.29
2018-09-10T11:49:54.580Z,31.13
2018-09-10T11:50:54.575Z,31.2
2018-09-10T11:51:54.549Z,31.04
2018-09-10T11:52:54.562Z,30.96
2018-09-10T11:53:54.540Z,30.95
2018-09-10T11:54:54.549Z,30.95
2018-09-10T11:55:54.548Z,30.81
2018-09-10T11:56:54.623Z,30.51
2018-09-10T11:57:54.603Z,31.05
2018-09-10T11:58:56.186Z,30.92
2018-09-10T11:59:56.017Z,30.86
2018-09-10T12:00:56.111Z,31.05
2018-09-10T12:01:57.553Z,30.96
2018-09-10T12:02:56.065Z,31.04
2018-09-10T12:03:56.072Z,30.78
2018-09-10T12:04:55.959Z,30.93
2018-09-10T12:05:56.928Z,30.96
2018-09-10T12:06:56.233Z,31.05
2018-09-10T12:07:57.279Z,30.86
2018-09-10T12:08:56.106Z,31.08
2018-09-10T12:09:56.140Z,31
2018-09-10T12:10:56.083Z,30.96
2018-09-10T12:11:56.002Z,30.88
2018-09-10T12:12:56.129Z,31.07
2018-09-10T12:13:54.818Z,31.2
2018-09-10T12:14:54.599Z,31.2
2018-09-10T12:15:54.566Z,31.11
2018-09-10T12:16:54.578Z,30.86
2018-09-10T12:17:54.593Z,31.05
2018-09-10T12:18:54.624Z,31.13
2018-09-10T12:19:54.579Z,30.98
2018-09-10T12:20:54.608Z,31.15
2018-09-10T12:21:54.546Z,31.1
2018-09-10T12:22:54.590Z,31.23
2018-09-10T12:23:54.673Z,31.23
2018-09-10T12:24:54.587Z,31.05
2018-09-10T12:25:54.609Z,31
2018-09-10T12:26:54.623Z,31.02
2018-09-10T12:27:54.689Z,31.22
2018-09-10T12:28:54.630Z,31.17
2018-09-10T12:29:54.608Z,30.96
2018-09-10T12:30:54.617Z,30.7
2018-09-10T12:31:54.626Z,30.59
2018-09-10T12:32:54.609Z,30.61
2018-09-10T12:33:54.626Z,30.76
2018-09-10T12:34:54.640Z,30.69
2018-09-10T12:35:54.616Z,30.76
2018-09-10T12:36:54.586Z,30.56
2018-09-10T12:37:54.607Z,30.59
2018-09-10T12:38:54.630Z,30.67
2018-09-10T12:39:54.706Z,30.73
2018-09-10T12:40:54.641Z,30.73
2018-09-10T12:41:54.670Z,30.73
2018-09-10T12:42:54.678Z,30.81
2018-09-10T12:43:54.668Z,30.73
2018-09-10T12:44:54.705Z,30.62
2018-09-10T12:45:54.604Z,30.35
2018-09-10T12:46:54.638Z,30.56
2018-09-10T12:47:54.674Z,30.36
2018-09-10T12:48:54.627Z,30.33
2018-09-10T12:49:54.644Z,30.32
2018-09-10T12:50:54.717Z,30.26
2018-09-10T12:51:54.683Z,30.08
2018-09-10T12:52:54.662Z,30.16
2018-09-10T12:53:54.657Z,30.21
2018-09-10T12:54:54.649Z,30.01
2018-09-10T12:55:54.678Z,30.23
2018-09-10T12:56:54.717Z,30.56
2018-09-10T12:57:54.654Z,30.56
2018-09-10T12:58:54.844Z,30.44
2018-09-10T12:59:54.720Z,30.77
2018-09-10T13:00:54.655Z,30.83
2018-09-10T13:01:54.688Z,30.89
2018-09-10T13:02:54.688Z,30.73
2018-09-10T13:03:54.708Z,30.8
2018-09-10T13:04:54.665Z,30.8
2018-09-10T13:05:54.692Z,30.77
2018-09-10T13:06:54.698Z,30.8
2018-09-10T13:07:54.722Z,30.86
2018-09-10T13:08:54.683Z,30.77
2018-09-10T13:09:54.688Z,30.89
2018-09-10T13:10:54.736Z,31.05
2018-09-10T13:11:54.729Z,31.08
2018-09-10T13:12:54.733Z,31.13
2018-09-10T13:13:54.696Z,30.78
2018-09-10T13:14:54.733Z,31.13
2018-09-10T13:15:54.684Z,30.77
2018-09-10T13:16:54.696Z,31.02
2018-09-10T13:17:54.678Z,30.69
2018-09-10T13:18:54.717Z,30.69
2018-09-10T13:19:54.682Z,30.73
2018-09-10T13:20:54.946Z,30.62
2018-09-10T13:21:54.741Z,30.51
2018-09-10T13:22:54.701Z,30.63
2018-09-10T13:23:54.676Z,30.8
2018-09-10T13:24:54.711Z,30.86
2018-09-10T13:25:54.752Z,30.99
2018-09-10T13:26:54.693Z,31.14
2018-09-10T13:27:54.707Z,31.07
2018-09-10T13:28:54.690Z,31.23
2018-09-10T13:29:54.846Z,31.14
2018-09-10T13:30:54.705Z,31.08
2018-09-10T13:31:54.759Z,31.05
2018-09-10T13:32:54.716Z,31
2018-09-10T13:33:54.726Z,30.99
2018-09-10T13:34:54.776Z,30.88
2018-09-10T13:35:54.728Z,30.62
2018-09-10T13:36:54.764Z,30.76
2018-09-10T13:37:54.747Z,30.96
2018-09-10T13:38:54.781Z,31.1
2018-09-10T13:39:54.761Z,31.33
2018-09-10T13:40:54.788Z,31.36
2018-09-10T13:41:54.775Z,31.3
2018-09-10T13:42:54.741Z,31.47
2018-09-10T13:43:54.734Z,31.73
2018-09-10T13:44:54.746Z,31.77
2018-09-10T13:45:54.732Z,31.87
2018-09-10T13:46:54.787Z,31.98
2018-09-10T13:47:54.741Z,32.19
2018-09-10T13:48:54.777Z,32.05
2018-09-10T13:49:54.726Z,31.77
2018-09-10T13:50:54.722Z,31.7
2018-09-10T13:51:54.787Z,32.09
2018-09-10T13:52:54.742Z,32.17
2018-09-10T13:53:54.752Z,32.3
2018-09-10T13:54:54.775Z,32.24