createdAt,value
2022-08-22T00:01:08.588Z,12.13
2022-08-22T00:02:49.988Z,3.60
2022-08-22T00:03:10.963Z,4.90
2022-08-22T00:04:23.228Z,14.70
2022-08-22T00:07:47.374Z,10.97
2022-08-22T00:11:00.178Z,10.90
2022-08-22T00:14:20.565Z,11.93
2022-08-22T00:17:37.358Z,16.67
2022-08-22T00:20:49.401Z,12.03
2022-08-22T00:24:16.772Z,14.43
2022-08-22T00:27:29.149Z,13.10
2022-08-22T00:30:48.073Z,16.47
2022-08-22T00:34:00.568Z,14.33
2022-08-22T00:37:13.406Z,21.77
2022-08-22T00:40:38.442Z,19.03
2022-08-22T00:44:11.508Z,28.07
2022-08-22T00:47:45.003Z,21.27
2022-08-22T00:51:13.030Z,20.60
2022-08-22T00:54:30.966Z,20.00
2022-08-22T00:57:55.999Z,20.13
2022-08-22T01:01:09.903Z,17.03
2022-08-22T01:04:36.798Z,19.13
2022-08-22T01:08:00.530Z,23.13
2022-08-22T01:11:25.566Z,17.40
2022-08-22T01:14:48.020Z,21.37
2022-08-22T01:18:20.022Z,21.53
2022-08-22T01:22:03.379Z,18.37
2022-08-22T01:25:42.994Z,23.20
2022-08-22T01:29:33.838Z,22.10
2022-08-22T01:33:26.975Z,18.50
2022-08-22T01:37:11.994Z,23.17
2022-08-22T01:40:53.450Z,21.10
2022-08-22T01:44:16.339Z,21.37
2022-08-22T01:47:28.556Z,30.50
2022-08-22T01:50:49.161Z,25.00
2022-08-22T01:54:04.885Z,27.10
2022-08-22T01:57:12.377Z,29.07
2022-08-22T02:00:34.695Z,27.53
2022-08-22T02:03:54.276Z,28.70
2022-08-22T02:07:06.863Z,41.70
2022-08-22T02:10:23.116Z,31.50
2022-08-22T02:13:54.455Z,34.73
2022-08-22T02:17:17.328Z,34.03
2022-08-22T02:20:27.461Z,40.43
2022-08-22T02:23:50.093Z,41.87
2022-08-22T02:27:16.250Z,39.13
2022-08-22T02:30:25.283Z,61.50
2022-08-22T02:33:38.145Z,43.10
2022-08-22T02:36:50.869Z,57.93
2022-08-22T02:40:09.543Z,44.43
2022-08-22T02:43:24.580Z,48.73
2022-08-22T02:46:42.716Z,58.90
2022-08-22T02:50:00.720Z,64.77
2022-08-22T02:53:16.819Z,62.50
2022-08-22T02:56:28.022Z,59.53
2022-08-22T02:59:40.424Z,42.10
2022-08-22T03:03:04.212Z,61.33
2022-08-22T03:06:36.806Z,48.43
2022-08-22T03:09:49.366Z,53.83
2022-08-22T03:13:06.726Z,46.17
2022-08-22T03:16:21.713Z,51.43
2022-08-22T03:19:34.829Z,53.13
2022-08-22T03:22:49.137Z,51.97
2022-08-22T03:26:07.983Z,66.03
2022-08-22T03:29:20.787Z,54.43
2022-08-22T03:32:54.716Z,57.80
2022-08-22T03:36:07.484Z,40.73
2022-08-22T03:39:21.076Z,38.70
2022-08-22T03:42:56.496Z,34.53
2022-08-22T03:46:39.991Z,31.00
2022-08-22T03:50:12.237Z,36.77
2022-08-22T03:53:39.161Z,30.33
2022-08-22T03:57:21.886Z,30.23
2022-08-22T04:01:09.985Z,30.60
2022-08-22T04:04:57.981Z,28.40
2022-08-22T04:08:46.837Z,29.70
2022-08-22T04:12:14.598Z,28.23
2022-08-22T04:15:57.095Z,33.50
2022-08-22T04:19:28.300Z,30.77
2022-08-22T04:23:03.405Z,31.70
2022-08-22T04:26:16.490Z,36.33
2022-08-22T04:29:28.422Z,40.20
2022-08-22T04:32:40.717Z,39.97
2022-08-22T04:36:03.268Z,45.37
2022-08-22T04:39:18.650Z,36.07
2022-08-22T04:42:34.901Z,38.40
2022-08-22T04:45:44.639Z,39.20
2022-08-22T04:49:00.931Z,45.87
2022-08-22T04:52:17.457Z,39.50
2022-08-22T04:55:36.324Z,44.63
2022-08-22T04:58:50.794Z,42.07
2022-08-22T05:02:00.630Z,49.30
2022-08-22T05:05:14.278Z,43.53
2022-08-22T05:08:27.474Z,37.73
2022-08-22T05:11:36.471Z,39.87
2022-08-22T05:14:50.481Z,36.63
2022-08-22T05:18:09.631Z,40.47
2022-08-22T05:21:18.280Z,38.53
2022-08-22T05:24:28.093Z,43.27
2022-08-22T05:27:40.287Z,40.03
2022-08-22T05:30:51.631Z,38.23
2022-08-22T05:34:04.262Z,38.80
2022-08-22T05:37:15.889Z,38.03
2022-08-22T05:40:26.523Z,34.30
2022-08-22T05:43:32.532Z,39.10
2022-08-22T05:46:46.991Z,33.93
2022-08-22T05:50:01.292Z,35.93
2022-08-22T05:53:14.703Z,40.67
2022-08-22T05:56:30.416Z,36.90
2022-08-22T05:59:42.113Z,35.27
2022-08-22T06:03:03.373Z,35.63
2022-08-22T06:06:18.025Z,38.53
2022-08-22T06:09:35.282Z,38.43
2022-08-22T06:12:47.895Z,35.83
2022-08-22T06:15:58.675Z,35.90
2022-08-22T06:19:19.388Z,31.20
2022-08-22T06:22:30.933Z,34.07
2022-08-22T06:25:41.934Z,32.77
2022-08-22T06:28:54.472Z,38.90
2022-08-22T06:32:06.742Z,29.50
2022-08-22T06:35:22.682Z,34.77
2022-08-22T06:38:33.756Z,34.97
2022-08-22T06:41:42.629Z,37.47
2022-08-22T06:44:59.171Z,36.40
2022-08-22T06:48:19.135Z,39.73
2022-08-22T06:51:31.213Z,37.53
2022-08-22T06:54:40.622Z,51.63
2022-08-22T06:57:53.840Z,43.83
2022-08-22T07:01:11.924Z,52.77
2022-08-22T07:04:20.196Z,48.67
2022-08-22T07:07:31.935Z,62.93
2022-08-22T07:10:39.960Z,49.80
2022-08-22T07:13:51.824Z,48.43
2022-08-22T07:17:01.189Z,50.77
2022-08-22T07:20:22.744Z,40.03
2022-08-22T07:23:37.372Z,46.33
2022-08-22T07:26:54.655Z,50.07
2022-08-22T07:30:11.422Z,32.60
2022-08-22T07:33:44.129Z,37.00
2022-08-22T07:36:57.203Z,38.63
2022-08-22T07:40:19.157Z,36.67
2022-08-22T07:43:32.183Z,37.47
2022-08-22T07:46:41.575Z,39.93
2022-08-22T07:49:56.333Z,36.10
2022-08-22T07:53:09.572Z,35.37
2022-08-22T07:56:26.006Z,32.57
2022-08-22T07:59:34.315Z,35.63
2022-08-22T08:02:43.316Z,34.27
2022-08-22T08:05:49.758Z,31.27
2022-08-22T08:08:58.545Z,31.33
2022-08-22T08:12:08.939Z,32.83
2022-08-22T08:15:22.801Z,26.67
2022-08-22T08:18:34.130Z,31.53
2022-08-22T08:21:44.001Z,31.43
2022-08-22T08:24:51.853Z,32.63
2022-08-22T08:28:18.586Z,31.80
2022-08-22T08:31:32.121Z,37.73
2022-08-22T08:34:41.603Z,39.53
2022-08-22T08:37:53.001Z,35.63
2022-08-22T08:41:34.944Z,38.73
2022-08-22T08:45:06.702Z,40.83
2022-08-22T08:48:42.151Z,37.30
2022-08-22T08:52:14.878Z,37.73
2022-08-22T08:55:27.793Z,37.67
2022-08-22T08:58:44.001Z,38.87
2022-08-22T09:02:09.633Z,52.30
2022-08-22T09:05:51.310Z,47.33
2022-08-22T09:09:21.356Z,54.40
2022-08-22T09:13:00.104Z,45.00
2022-08-22T09:16:33.470Z,45.10
2022-08-22T09:20:22.218Z,44.83
2022-08-22T09:24:18.652Z,51.53
2022-08-22T09:27:35.723Z,42.40
2022-08-22T09:30:56.291Z,42.23
2022-08-22T09:34:11.588Z,36.47
2022-08-22T09:37:29.241Z,38.23
2022-08-22T09:40:43.515Z,37.30
2022-08-22T09:43:55.943Z,33.47
2022-08-22T09:47:13.734Z,35.23
2022-08-22T09:50:31.003Z,31.23
2022-08-22T09:54:01.050Z,35.70
2022-08-22T09:57:22.500Z,31.03
2022-08-22T10:00:35.857Z,30.77
2022-08-22T10:04:19.280Z,32.30
2022-08-22T10:07:46.042Z,30.73
2022-08-22T10:11:17.685Z,31.60
2022-08-22T10:14:28.216Z,28.57
2022-08-22T10:17:41.068Z,29.60
2022-08-22T10:20:59.260Z,24.93
2022-08-22T10:24:25.822Z,22.77
2022-08-22T10:27:50.301Z,27.87
2022-08-22T10:31:11.290Z,22.70
2022-08-22T10:34:23.746Z,23.77
2022-08-22T10:37:39.625Z,24.17
2022-08-22T10:40:57.805Z,21.90
2022-08-22T10:44:18.653Z,21.73
2022-08-22T10:47:33.343Z,21.97
2022-08-22T10:50:45.925Z,20.37
2022-08-22T10:54:03.332Z,20.97
2022-08-22T10:57:32.525Z,20.50
2022-08-22T11:00:50.443Z,20.87
2022-08-22T11:04:08.223Z,16.63
2022-08-22T11:07:44.485Z,16.23
2022-08-22T11:11:11.735Z,15.93
2022-08-22T11:14:34.677Z,16.73
2022-08-22T11:18:26.449Z,19.97
2022-08-22T11:21:51.018Z,19.77
2022-08-22T11:25:38.530Z,21.57
2022-08-22T11:29:13.710Z,20.30
2022-08-22T11:32:34.716Z,24.80
2022-08-22T11:35:48.000Z,27.50
2022-08-22T11:39:17.903Z,22.00
2022-08-22T11:42:35.205Z,21.43
2022-08-22T11:45:57.070Z,20.13
2022-08-22T11:49:16.605Z,17.83
2022-08-22T11:52:51.705Z,18.57
2022-08-22T11:56:11.611Z,19.97
2022-08-22T11:59:26.299Z,22.27
2022-08-22T12:02:47.445Z,24.13
2022-08-22T12:05:58.801Z,26.97
2022-08-22T12:09:42.565Z,23.47
2022-08-22T12:13:01.440Z,26.73
2022-08-22T12:16:15.901Z,25.67
2022-08-22T12:19:32.832Z,24.93
2022-08-22T12:22:52.658Z,31.10
2022-08-22T12:26:14.431Z,33.53
2022-08-22T12:29:39.909Z,32.20
2022-08-22T12:33:21.956Z,35.67
2022-08-22T12:36:49.828Z,34.70
2022-08-22T12:40:26.383Z,30.73
2022-08-22T12:43:51.402Z,27.95
2022-08-22T12:47:17.460Z,25.75
2022-08-22T12:50:34.755Z,28.92
2022-08-22T12:54:15.230Z,24.55
2022-08-22T12:57:34.521Z,24.00
2022-08-22T13:00:48.443Z,23.70
2022-08-22T13:04:03.998Z,22.83
2022-08-22T13:07:22.713Z,24.60
2022-08-22T13:10:45.550Z,25.52
2022-08-22T13:13:56.235Z,23.63
2022-08-22T13:17:09.763Z,23.70
2022-08-22T13:20:36.115Z,26.67
2022-08-22T13:23:51.389Z,23.10
2022-08-22T13:27:08.374Z,23.45
2022-08-22T13:30:23.682Z,23.08
2022-08-22T13:33:37.785Z,23.23
2022-08-22T13:36:52.154Z,23.48
2022-08-22T13:40:04.784Z,24.80
2022-08-22T13:43:14.501Z,24.13
2022-08-22T13:46:30.412Z,21.77
2022-08-22T13:49:48.261Z,23.67
2022-08-22T13:53:01.330Z,22.40
2022-08-22T13:56:15.636Z,25.13
2022-08-22T13:59:50.265Z,23.60
2022-08-22T14:03:05.375Z,23.02
2022-08-22T14:06:37.767Z,22.08
2022-08-22T14:09:56.099Z,23.85
2022-08-22T14:13:33.910Z,24.35
2022-08-22T14:16:50.956Z,27.38
2022-08-22T14:20:04.179Z,28.20
2022-08-22T14:23:27.014Z,28.58
2022-08-22T14:26:47.744Z,27.00
2022-08-22T14:29:57.741Z,29.08
2022-08-22T14:33:16.653Z,29.50
2022-08-22T14:36:29.061Z,27.35
2022-08-22T14:39:43.988Z,26.17
2022-08-22T14:42:54.405Z,27.48
2022-08-22T14:46:07.316Z,24.98
2022-08-22T14:49:29.716Z,22.15
2022-08-22T14:52:41.601Z,23.25
2022-08-22T14:55:59.932Z,23.65
2022-08-22T14:59:15.863Z,24.23
2022-08-22T15:02:31.819Z,24.52
2022-08-22T15:05:49.096Z,23.25
2022-08-22T15:08:57.212Z,22.42
2022-08-22T15:12:25.165Z,26.00
2022-08-22T15:15:49.506Z,24.75
2022-08-22T15:19:28.444Z,26.58
2022-08-22T15:22:35.473Z,30.08
2022-08-22T15:25:46.995Z,31.30
2022-08-22T15:29:07.361Z,33.47
2022-08-22T15:32:14.250Z,33.60
2022-08-22T15:35:32.347Z,31.40
2022-08-22T15:38:42.074Z,32.00
2022-08-22T15:41:54.067Z,34.47
2022-08-22T15:45:07.093Z,33.20
2022-08-22T15:48:31.358Z,32.70
2022-08-22T15:51:44.266Z,32.53
2022-08-22T15:55:22.294Z,39.58
2022-08-22T15:58:29.612Z,48.93
2022-08-22T16:01:49.820Z,43.17
2022-08-22T16:05:06.962Z,54.97
2022-08-22T16:08:15.061Z,40.00
2022-08-22T16:11:33.698Z,45.03
2022-08-22T16:14:53.232Z,46.33
2022-08-22T16:18:04.068Z,44.93
2022-08-22T16:21:12.494Z,59.83
2022-08-22T16:24:33.912Z,55.17
2022-08-22T16:27:58.568Z,51.77
2022-08-22T16:31:20.765Z,47.83
2022-08-22T16:34:42.327Z,49.23
2022-08-22T16:37:53.044Z,56.87
2022-08-22T16:40:59.912Z,57.50
2022-08-22T16:44:45.458Z,50.53
2022-08-22T16:47:58.189Z,45.23
2022-08-22T16:51:14.623Z,49.73
2022-08-22T16:54:45.686Z,44.43
2022-08-22T16:58:06.961Z,39.63
2022-08-22T17:01:20.958Z,40.17
2022-08-22T17:04:36.684Z,39.27
2022-08-22T17:08:00.088Z,37.37
2022-08-22T17:11:26.401Z,32.63
2022-08-22T17:14:43.925Z,30.50
2022-08-22T17:18:11.653Z,16.63
2022-08-22T17:21:26.186Z,10.57
2022-08-22T17:24:45.258Z,10.63
2022-08-22T17:27:58.735Z,8.50
2022-08-22T17:31:18.579Z,8.13
2022-08-22T17:34:35.827Z,7.60
2022-08-22T17:37:51.957Z,8.70
2022-08-22T17:41:10.016Z,8.40
2022-08-22T17:44:27.929Z,8.87
2022-08-22T17:47:42.451Z,8.30
2022-08-22T17:50:55.326Z,9.00
2022-08-22T17:54:07.387Z,9.53
2022-08-22T17:57:29.286Z,9.83
2022-08-22T18:00:38.310Z,9.30
2022-08-22T18:03:53.975Z,8.97
2022-08-22T18:07:08.981Z,9.33
2022-08-22T18:10:25.087Z,8.53
2022-08-22T18:13:45.895Z,8.97
2022-08-22T18:16:56.699Z,9.30
2022-08-22T18:20:10.338Z,10.20
2022-08-22T18:23:35.950Z,9.63
2022-08-22T18:26:54.332Z,9.63
2022-08-22T18:30:09.145Z,11.80
2022-08-22T18:33:24.044Z,10.77
2022-08-22T18:36:35.728Z,10.17
2022-08-22T18:39:52.748Z,9.77
2022-08-22T18:43:15.260Z,10.50
2022-08-22T18:46:53.690Z,12.30
2022-08-22T18:50:24.661Z,11.70
2022-08-22T18:53:40.665Z,13.17
2022-08-22T18:56:54.351Z,12.47
2022-08-22T19:00:11.488Z,11.97
2022-08-22T19:03:36.466Z,10.43
2022-08-22T19:07:00.878Z,11.60
2022-08-22T19:10:37.420Z,12.23
2022-08-22T19:14:00.394Z,12.63
2022-08-22T19:17:37.340Z,11.90
2022-08-22T19:21:00.270Z,12.77
2022-08-22T19:24:14.631Z,14.30
2022-08-22T19:27:31.474Z,12.37
2022-08-22T19:30:45.540Z,13.60
2022-08-22T19:33:53.396Z,15.67
2022-08-22T19:37:33.126Z,15.47
2022-08-22T19:41:03.408Z,18.23
2022-08-22T19:44:14.776Z,16.63
2022-08-22T19:47:32.553Z,19.17
2022-08-22T19:50:40.594Z,20.47
2022-08-22T19:53:59.377Z,20.77
2022-08-22T19:57:19.979Z,23.27
2022-08-22T20:00:30.360Z,19.97
2022-08-22T20:03:48.050Z,21.50
2022-08-22T20:07:04.230Z,19.37
2022-08-22T20:10:34.063Z,19.73
2022-08-22T20:13:44.111Z,22.30
2022-08-22T20:17:10.750Z,22.07
2022-08-22T20:20:58.873Z,23.87
2022-08-22T20:24:10.266Z,23.10
2022-08-22T20:27:20.347Z,24.90
2022-08-22T20:30:35.860Z,24.17
2022-08-22T20:33:46.035Z,25.47
2022-08-22T20:37:09.806Z,27.30
2022-08-22T20:40:56.554Z,23.20
2022-08-22T20:44:12.686Z,28.73
2022-08-22T20:47:26.616Z,31.07
2022-08-22T20:50:45.264Z,26.80
2022-08-22T20:53:55.348Z,26.13
2022-08-22T20:57:04.455Z,24.77
2022-08-22T21:00:14.140Z,27.93
2022-08-22T21:03:41.874Z,26.17
2022-08-22T21:06:47.997Z,28.93
2022-08-22T21:10:21.606Z,27.20
2022-08-22T21:13:30.505Z,21.87
2022-08-22T21:16:37.419Z,26.60
2022-08-22T21:19:46.110Z,20.07
2022-08-22T21:22:53.023Z,23.00
2022-08-22T21:26:05.878Z,18.17
2022-08-22T21:29:26.742Z,16.10
2022-08-22T21:32:44.945Z,15.80
2022-08-22T21:35:58.902Z,15.17
2022-08-22T21:39:08.116Z,15.33
2022-08-22T21:42:24.208Z,14.43
2022-08-22T21:45:33.529Z,14.47
2022-08-22T21:48:44.021Z,18.83
2022-08-22T21:51:53.513Z,17.57
2022-08-22T21:55:19.735Z,19.60
2022-08-22T21:58:35.621Z,15.30
2022-08-22T22:01:43.335Z,16.17
2022-08-22T22:04:52.046Z,14.10
2022-08-22T22:08:03.261Z,16.20
2022-08-22T22:11:14.599Z,14.57
2022-08-22T22:14:22.868Z,12.90
2022-08-22T22:17:28.914Z,9.10
2022-08-22T22:20:36.834Z,10.83
2022-08-22T22:23:45.893Z,25.60
2022-08-22T22:26:52.635Z,12.17
2022-08-22T22:29:58.759Z,13.63
2022-08-22T22:33:07.381Z,10.77
2022-08-22T22:36:18.380Z,12.03
2022-08-22T22:39:28.050Z,14.00
2022-08-22T22:42:34.063Z,12.20
2022-08-22T22:45:41.119Z,13.60
2022-08-22T22:48:47.817Z,13.73
2022-08-22T22:51:54.885Z,34.67
2022-08-22T22:55:06.424Z,16.87
2022-08-22T22:58:15.914Z,17.63
2022-08-22T23:01:29.099Z,18.17
2022-08-22T23:04:38.629Z,17.20
2022-08-22T23:07:44.991Z,17.37
2022-08-22T23:10:54.826Z,11.10
2022-08-22T23:14:01.064Z,10.40
2022-08-22T23:17:08.650Z,9.93
2022-08-22T23:20:15.003Z,8.60
2022-08-22T23:23:21.731Z,10.07
2022-08-22T23:26:30.828Z,10.50
2022-08-22T23:29:41.308Z,12.27
2022-08-22T23:32:47.823Z,10.00
2022-08-22T23:35:59.777Z,9.43
2022-08-22T23:39:09.222Z,10.00
2022-08-22T23:42:20.147Z,10.63
2022-08-22T23:45:26.009Z,10.60
2022-08-22T23:48:32.764Z,13.53
2022-08-22T23:51:39.413Z,12.67
2022-08-22T23:54:46.297Z,14.13
2022-08-22T23:57:57.647Z,13.40
