createdAt,value
2023-04-19T00:01:29.439Z,99.90
2023-04-19T00:03:56.898Z,99.90
2023-04-19T00:06:24.698Z,99.90
2023-04-19T00:08:51.829Z,99.90
2023-04-19T00:11:18.683Z,99.90
2023-04-19T00:13:45.526Z,99.90
2023-04-19T00:16:12.377Z,99.90
2023-04-19T00:18:39.231Z,99.90
2023-04-19T00:21:06.188Z,99.90
2023-04-19T00:23:32.906Z,99.90
2023-04-19T00:26:03.063Z,99.90
2023-04-19T00:28:30.077Z,99.90
2023-04-19T00:30:57.246Z,99.90
2023-04-19T00:33:24.170Z,99.90
2023-04-19T00:35:50.891Z,99.90
2023-04-19T00:38:17.649Z,99.90
2023-04-19T00:40:44.350Z,99.90
2023-04-19T00:43:11.054Z,99.90
2023-04-19T00:45:37.977Z,99.90
2023-04-19T00:48:05.122Z,99.90
2023-04-19T00:50:32.020Z,99.90
2023-04-19T00:52:58.776Z,99.90
2023-04-19T00:55:25.589Z,99.90
2023-04-19T00:57:52.444Z,1.00
2023-04-19T01:00:20.016Z,1.00
2023-04-19T01:02:47.874Z,1.00
2023-04-19T01:05:15.121Z,1.00
2023-04-19T01:07:43.015Z,1.00
2023-04-19T01:10:10.287Z,1.00
2023-04-19T01:12:37.117Z,1.00
2023-04-19T01:15:04.144Z,1.00
2023-04-19T01:17:32.836Z,1.00
2023-04-19T01:20:08.682Z,1.00
2023-04-19T01:22:37.685Z,1.00
2023-04-19T01:25:04.908Z,1.00
2023-04-19T01:27:31.644Z,1.00
2023-04-19T01:29:58.415Z,1.00
2023-04-19T01:32:26.468Z,1.00
2023-04-19T01:34:53.307Z,1.00
2023-04-19T01:37:20.052Z,1.00
2023-04-19T01:39:46.817Z,1.00
2023-04-19T01:42:13.610Z,1.00
2023-04-19T01:44:40.337Z,1.00
2023-04-19T01:47:07.081Z,1.00
2023-04-19T01:49:35.940Z,1.00
2023-04-19T01:52:02.723Z,1.00
2023-04-19T01:54:29.472Z,1.00
2023-04-19T01:56:56.190Z,1.00
2023-04-19T01:59:22.922Z,1.00
2023-04-19T02:01:49.694Z,1.00
2023-04-19T02:04:20.485Z,1.00
2023-04-19T02:06:47.393Z,1.00
2023-04-19T02:09:14.112Z,1.00
2023-04-19T02:11:40.926Z,1.00
2023-04-19T02:14:07.638Z,1.00
2023-04-19T02:16:36.099Z,1.00
2023-04-19T02:19:04.110Z,1.00
2023-04-19T02:21:31.801Z,1.00
2023-04-19T02:23:58.630Z,1.00
2023-04-19T02:26:25.425Z,1.00
2023-04-19T02:28:53.083Z,1.00
2023-04-19T02:31:20.149Z,1.00
2023-04-19T02:33:47.004Z,1.00
2023-04-19T02:36:14.043Z,1.00
2023-04-19T02:38:40.791Z,1.00
2023-04-19T02:41:07.764Z,1.00
2023-04-19T02:43:34.526Z,1.00
2023-04-19T02:46:01.741Z,1.00
2023-04-19T02:48:28.523Z,1.00
2023-04-19T02:50:55.395Z,1.00
2023-04-19T02:53:22.153Z,1.00
2023-04-19T02:55:48.941Z,1.00
2023-04-19T02:58:15.673Z,4.30
2023-04-19T03:00:42.513Z,20.50
2023-04-19T03:03:09.784Z,31.80
2023-04-19T03:05:36.616Z,47.90
2023-04-19T03:08:03.394Z,99.90
2023-04-19T03:10:30.133Z,99.90
2023-04-19T03:12:56.881Z,99.90
2023-04-19T03:15:23.693Z,99.90
2023-04-19T03:17:51.047Z,99.90
2023-04-19T03:20:18.201Z,99.90
2023-04-19T03:22:45.025Z,99.90
2023-04-19T03:25:13.483Z,99.90
2023-04-19T03:27:40.306Z,99.90
2023-04-19T03:30:07.627Z,99.90
2023-04-19T03:32:34.429Z,99.90
2023-04-19T03:35:01.180Z,99.90
2023-04-19T03:37:27.902Z,99.90
2023-04-19T03:39:54.738Z,99.90
2023-04-19T03:42:21.681Z,99.90
2023-04-19T03:44:48.424Z,99.90
2023-04-19T03:47:15.298Z,99.90
2023-04-19T03:49:42.001Z,99.90
2023-04-19T03:52:09.035Z,99.90
2023-04-19T03:54:35.808Z,99.90
2023-04-19T03:57:02.570Z,99.90
2023-04-19T03:59:29.282Z,99.90
2023-04-19T04:01:56.164Z,99.90
2023-04-19T04:04:23.424Z,99.90
2023-04-19T04:06:50.528Z,99.90
2023-04-19T04:09:17.276Z,99.90
2023-04-19T04:11:43.996Z,99.90
2023-04-19T04:14:10.743Z,99.90
2023-04-19T04:16:37.501Z,99.90
2023-04-19T04:19:04.278Z,99.90
2023-04-19T04:21:31.018Z,99.90
2023-04-19T04:23:58.655Z,99.90
2023-04-19T04:26:25.481Z,99.90
2023-04-19T04:28:52.220Z,99.90
2023-04-19T04:31:19.039Z,99.90
2023-04-19T04:33:47.964Z,99.90
2023-04-19T04:36:15.363Z,99.90
2023-04-19T04:38:43.259Z,99.90
2023-04-19T04:41:12.067Z,99.90
2023-04-19T04:43:39.666Z,99.90
2023-04-19T04:46:06.486Z,99.90
2023-04-19T04:48:33.498Z,99.90
2023-04-19T04:51:00.281Z,99.90
2023-04-19T04:53:27.560Z,99.90
2023-04-19T04:55:54.537Z,99.90
2023-04-19T04:58:21.337Z,99.90
2023-04-19T05:00:49.091Z,99.90
2023-04-19T05:03:16.578Z,99.90
2023-04-19T05:05:44.986Z,99.90
2023-04-19T05:08:12.473Z,99.90
2023-04-19T05:10:39.201Z,99.90
2023-04-19T05:13:05.984Z,99.90
2023-04-19T05:15:32.787Z,99.90
2023-04-19T05:17:59.568Z,99.90
2023-04-19T05:20:26.461Z,99.90
2023-04-19T05:23:00.454Z,99.90
2023-04-19T05:25:27.463Z,99.90
2023-04-19T05:27:54.269Z,99.90
2023-04-19T05:30:21.100Z,1.00
2023-04-19T05:32:47.898Z,1.00
2023-04-19T05:35:14.649Z,1.00
2023-04-19T05:37:41.725Z,1.00
2023-04-19T05:40:11.814Z,1.00
2023-04-19T05:42:38.736Z,1.00
2023-04-19T05:45:07.203Z,1.00
2023-04-19T05:47:34.031Z,1.00
2023-04-19T05:50:00.833Z,1.00
2023-04-19T05:52:27.586Z,1.00
2023-04-19T05:54:54.954Z,1.00
2023-04-19T05:57:21.686Z,1.00
2023-04-19T05:59:48.440Z,1.00
2023-04-19T06:02:15.944Z,1.00
2023-04-19T06:04:43.185Z,1.00
2023-04-19T06:07:26.758Z,1.00
2023-04-19T06:09:57.104Z,1.00
2023-04-19T06:12:23.953Z,1.00
2023-04-19T06:14:51.188Z,1.00
2023-04-19T06:17:23.348Z,1.00
2023-04-19T06:19:53.507Z,1.00
2023-04-19T06:22:21.343Z,1.00
2023-04-19T06:24:48.280Z,1.00
2023-04-19T06:27:16.970Z,1.00
2023-04-19T06:29:43.766Z,1.00
2023-04-19T06:32:11.407Z,1.00
2023-04-19T06:34:38.161Z,1.00
2023-04-19T06:37:04.904Z,1.00
2023-04-19T06:39:31.693Z,1.00
2023-04-19T06:41:58.474Z,99.90
2023-04-19T06:44:25.705Z,99.90
2023-04-19T06:46:52.550Z,99.90
2023-04-19T06:49:19.400Z,99.90
2023-04-19T06:51:46.767Z,99.90
2023-04-19T06:54:13.657Z,99.90
2023-04-19T06:56:45.139Z,99.90
2023-04-19T06:59:13.588Z,99.90
2023-04-19T07:01:41.163Z,99.90
2023-04-19T07:04:08.653Z,99.90
2023-04-19T07:06:36.090Z,99.90
2023-04-19T07:09:04.038Z,99.90
2023-04-19T07:11:31.308Z,99.90
2023-04-19T07:13:58.193Z,99.90
2023-04-19T07:16:25.494Z,99.90
2023-04-19T07:18:52.554Z,99.90
2023-04-19T07:21:19.416Z,99.90
2023-04-19T07:23:46.156Z,99.90
2023-04-19T07:26:14.918Z,99.90
2023-04-19T07:28:41.970Z,99.90
2023-04-19T07:31:08.814Z,99.90
2023-04-19T07:33:35.899Z,99.90
2023-04-19T07:36:03.002Z,99.90
2023-04-19T07:38:30.024Z,67.10
2023-04-19T07:40:56.813Z,61.10
2023-04-19T07:43:23.581Z,50.30
2023-04-19T07:45:50.381Z,23.20
2023-04-19T07:48:17.162Z,4.60
2023-04-19T07:50:43.961Z,1.00
2023-04-19T07:53:10.818Z,1.00
2023-04-19T07:55:37.647Z,1.00
2023-04-19T07:58:04.387Z,1.00
2023-04-19T08:00:31.552Z,1.00
2023-04-19T08:02:58.592Z,1.00
2023-04-19T08:05:26.723Z,1.00
2023-04-19T08:07:53.692Z,1.00
2023-04-19T08:10:22.307Z,1.00
2023-04-19T08:13:04.351Z,1.00
2023-04-19T08:18:05.083Z,1.00
2023-04-19T08:20:32.607Z,1.00
2023-04-19T08:23:04.580Z,1.00
2023-04-19T08:25:37.538Z,1.00
2023-04-19T08:28:04.982Z,1.00
2023-04-19T08:30:32.171Z,1.00
2023-04-19T08:32:59.004Z,1.00
2023-04-19T08:35:25.877Z,99.90
2023-04-19T08:37:52.792Z,99.90
2023-04-19T08:40:19.540Z,99.90
2023-04-19T08:42:46.263Z,99.90
2023-04-19T08:45:26.226Z,99.90
2023-04-19T08:48:00.700Z,99.90
2023-04-19T08:50:33.092Z,99.90
2023-04-19T08:55:32.403Z,99.90
2023-04-19T08:57:59.224Z,99.90
2023-04-19T09:00:25.989Z,99.90
2023-04-19T09:02:54.959Z,99.90
2023-04-19T09:05:22.543Z,99.90
2023-04-19T09:07:49.623Z,99.90
2023-04-19T09:10:20.901Z,99.90
2023-04-19T09:13:05.269Z,99.90
2023-04-19T09:15:37.320Z,99.90
2023-04-19T09:18:06.941Z,99.90
2023-04-19T09:20:38.871Z,99.90
2023-04-19T09:23:09.585Z,99.90
2023-04-19T09:25:58.798Z,99.90
2023-04-19T09:28:23.725Z,99.90
2023-04-19T09:31:02.311Z,99.90
2023-04-19T09:33:40.941Z,99.90
2023-04-19T09:36:08.409Z,99.90
2023-04-19T09:38:49.116Z,99.90
2023-04-19T09:41:17.379Z,99.90
2023-04-19T09:44:07.442Z,99.90
2023-04-19T09:46:36.693Z,99.90
2023-04-19T09:49:41.615Z,99.90
2023-04-19T09:52:14.665Z,99.90
2023-04-19T09:54:41.711Z,99.90
2023-04-19T09:57:08.676Z,99.90
2023-04-19T09:59:35.450Z,99.90
2023-04-19T10:02:03.092Z,99.90
2023-04-19T10:04:44.029Z,99.90
2023-04-19T10:09:53.596Z,99.90
2023-04-19T10:14:59.176Z,99.90
2023-04-19T10:17:26.603Z,99.90
2023-04-19T10:20:06.770Z,99.90
2023-04-19T10:22:35.242Z,99.90
2023-04-19T10:25:13.487Z,99.90
2023-04-19T10:27:48.297Z,99.90
2023-04-19T10:30:21.746Z,99.90
2023-04-19T10:32:56.833Z,99.90
2023-04-19T10:35:31.434Z,99.90
2023-04-19T10:38:16.428Z,99.90
2023-04-19T10:40:56.415Z,99.90
2023-04-19T10:43:44.745Z,99.90
2023-04-19T10:46:16.992Z,99.90
2023-04-19T10:49:04.737Z,99.90
2023-04-19T10:51:39.303Z,99.90
2023-04-19T10:54:10.265Z,99.90
2023-04-19T10:56:38.041Z,99.90
2023-04-19T10:59:11.546Z,99.90
2023-04-19T11:01:44.826Z,99.90
2023-04-19T11:04:16.230Z,99.90
2023-04-19T11:06:54.901Z,99.90
2023-04-19T11:09:25.600Z,99.90
2023-04-19T11:12:01.123Z,99.90
2023-04-19T11:14:31.969Z,99.90
2023-04-19T11:16:59.845Z,99.90
2023-04-19T11:19:26.726Z,98.90
2023-04-19T11:21:58.103Z,91.10
2023-04-19T11:24:24.863Z,94.50
2023-04-19T11:26:54.848Z,94.30
2023-04-19T11:29:22.398Z,97.90
2023-04-19T11:31:49.236Z,84.00
2023-04-19T11:34:16.292Z,95.10
2023-04-19T11:36:51.511Z,63.40
2023-04-19T11:39:18.879Z,64.40
2023-04-19T11:41:47.350Z,70.40
2023-04-19T11:44:20.480Z,65.80
2023-04-19T11:47:01.196Z,53.50
2023-04-19T11:49:32.944Z,46.00
2023-04-19T11:52:04.576Z,22.40
2023-04-19T11:54:32.811Z,10.40
2023-04-19T11:57:09.168Z,17.90
2023-04-19T11:59:36.739Z,12.20
2023-04-19T12:02:10.472Z,1.00
2023-04-19T12:04:38.073Z,1.00
2023-04-19T12:07:06.709Z,1.00
2023-04-19T12:09:35.362Z,1.00
2023-04-19T12:12:03.130Z,1.00
2023-04-19T12:14:30.464Z,1.00
2023-04-19T12:17:11.398Z,1.00
2023-04-19T12:19:43.230Z,1.00
2023-04-19T12:22:20.323Z,1.00
2023-04-19T12:24:47.433Z,1.00
2023-04-19T12:27:17.537Z,1.00
2023-04-19T12:29:44.543Z,1.00
2023-04-19T12:32:11.357Z,1.00
2023-04-19T12:34:38.165Z,1.00
2023-04-19T12:37:04.960Z,1.00
2023-04-19T12:39:31.859Z,1.00
2023-04-19T12:41:58.734Z,1.00
2023-04-19T12:44:25.626Z,1.00
2023-04-19T12:46:55.247Z,1.00
2023-04-19T12:49:22.017Z,1.00
2023-04-19T12:51:48.943Z,1.00
2023-04-19T12:54:16.127Z,1.00
2023-04-19T12:56:42.980Z,1.00
2023-04-19T12:59:09.748Z,1.00
2023-04-19T13:01:36.636Z,1.00
2023-04-19T13:04:03.784Z,1.00
2023-04-19T13:06:31.282Z,1.00
2023-04-19T13:09:01.005Z,1.00
2023-04-19T13:11:28.389Z,1.00
2023-04-19T13:13:55.221Z,1.00
2023-04-19T13:16:22.586Z,1.00
2023-04-19T13:18:50.888Z,1.00
2023-04-19T13:21:17.916Z,1.00
2023-04-19T13:23:45.145Z,1.00
2023-04-19T13:26:12.269Z,1.00
2023-04-19T13:28:41.588Z,1.00
2023-04-19T13:31:08.414Z,1.00
2023-04-19T13:33:35.336Z,1.00
2023-04-19T13:36:02.444Z,1.00
2023-04-19T13:38:29.271Z,1.00
2023-04-19T13:40:56.208Z,1.00
2023-04-19T13:43:22.959Z,1.00
2023-04-19T13:45:49.777Z,1.00
2023-04-19T13:48:16.795Z,1.00
2023-04-19T13:50:43.589Z,1.00
2023-04-19T13:53:10.366Z,1.00
2023-04-19T13:55:37.139Z,1.00
2023-04-19T13:58:03.958Z,1.00
2023-04-19T14:00:30.961Z,1.00
2023-04-19T14:02:58.077Z,1.00
2023-04-19T14:05:24.940Z,1.00
2023-04-19T14:07:52.470Z,1.00
2023-04-19T14:10:19.701Z,1.00
2023-04-19T14:12:47.371Z,1.00
2023-04-19T14:15:14.149Z,1.00
2023-04-19T14:17:40.942Z,1.00
2023-04-19T14:20:08.149Z,1.00
2023-04-19T14:22:35.512Z,1.00
2023-04-19T14:25:03.993Z,1.00
2023-04-19T14:27:30.862Z,1.00
2023-04-19T14:29:57.720Z,1.00
2023-04-19T14:32:26.710Z,1.00
2023-04-19T14:34:55.901Z,1.00
2023-04-19T14:37:24.317Z,1.00
2023-04-19T14:39:51.452Z,1.00
2023-04-19T14:42:20.086Z,1.00
2023-04-19T14:44:51.032Z,1.00
2023-04-19T14:47:19.112Z,1.00
2023-04-19T14:49:45.915Z,1.00
2023-04-19T14:52:12.999Z,1.00
2023-04-19T14:54:39.866Z,1.00
2023-04-19T14:57:06.731Z,1.00
2023-04-19T14:59:33.544Z,1.00
2023-04-19T15:02:00.400Z,1.00
2023-04-19T15:04:27.393Z,1.00
2023-04-19T15:06:54.557Z,1.00
2023-04-19T15:09:21.464Z,1.00
2023-04-19T15:11:48.232Z,1.00
2023-04-19T15:14:15.072Z,1.00
2023-04-19T15:16:42.411Z,1.00
2023-04-19T15:19:09.165Z,1.00
2023-04-19T15:21:35.945Z,1.00
2023-04-19T15:24:02.835Z,1.00
2023-04-19T15:26:29.613Z,1.00
2023-04-19T15:28:57.855Z,1.00
2023-04-19T15:31:25.234Z,1.00
2023-04-19T15:33:52.534Z,1.00
2023-04-19T15:36:19.346Z,1.00
2023-04-19T15:38:46.202Z,1.00
2023-04-19T15:41:13.035Z,1.00
2023-04-19T15:43:39.804Z,1.00
2023-04-19T15:46:06.524Z,1.00
2023-04-19T15:48:33.296Z,1.00
2023-04-19T15:51:01.384Z,1.00
2023-04-19T15:53:28.132Z,1.00
2023-04-19T15:55:55.910Z,1.00
2023-04-19T15:58:24.114Z,1.00
2023-04-19T16:00:51.090Z,1.00
2023-04-19T16:03:18.029Z,1.00
2023-04-19T16:05:44.912Z,1.00
2023-04-19T16:08:11.993Z,1.00
2023-04-19T16:10:39.447Z,1.00
2023-04-19T16:13:06.475Z,1.00
2023-04-19T16:15:33.395Z,1.00
2023-04-19T16:18:00.320Z,1.00
2023-04-19T16:20:27.209Z,1.00
2023-04-19T16:22:53.970Z,1.00
2023-04-19T16:25:20.823Z,1.00
2023-04-19T16:27:47.741Z,1.00
2023-04-19T16:30:16.238Z,1.00
2023-04-19T16:32:43.400Z,1.00
2023-04-19T16:35:10.422Z,1.00
2023-04-19T16:37:37.347Z,1.00
2023-04-19T16:40:09.477Z,1.00
2023-04-19T16:42:37.189Z,1.00
2023-04-19T16:45:04.505Z,1.00
2023-04-19T16:47:31.380Z,1.00
2023-04-19T16:49:58.727Z,1.00
2023-04-19T16:52:26.948Z,1.00
2023-04-19T16:54:54.128Z,1.00
2023-04-19T16:57:20.990Z,1.00
2023-04-19T16:59:48.007Z,1.00
2023-04-19T17:02:15.349Z,1.00
2023-04-19T17:04:42.421Z,1.00
2023-04-19T17:07:09.726Z,1.00
2023-04-19T17:09:36.505Z,1.00
2023-04-19T17:12:03.537Z,1.00
2023-04-19T17:14:30.591Z,1.00
2023-04-19T17:16:57.361Z,1.00
2023-04-19T17:19:24.161Z,1.00
2023-04-19T17:21:51.014Z,1.00
2023-04-19T17:24:18.181Z,1.00
2023-04-19T17:26:45.009Z,1.00
2023-04-19T17:29:11.897Z,1.00
2023-04-19T17:31:38.830Z,1.00
2023-04-19T17:34:05.747Z,1.00
2023-04-19T17:36:32.497Z,1.00
2023-04-19T17:38:59.304Z,1.00
2023-04-19T17:41:26.807Z,1.00
2023-04-19T17:43:53.647Z,1.00
2023-04-19T17:46:22.198Z,1.00
2023-04-19T17:48:49.134Z,1.00
2023-04-19T17:51:15.909Z,1.00
2023-04-19T17:53:42.704Z,1.00
2023-04-19T17:56:09.545Z,1.00
2023-04-19T17:58:36.539Z,1.00
2023-04-19T18:01:04.032Z,1.00
2023-04-19T18:03:31.070Z,1.00
2023-04-19T18:05:58.216Z,1.00
2023-04-19T18:08:25.011Z,1.00
2023-04-19T18:10:51.804Z,1.00
2023-04-19T18:13:18.706Z,1.00
2023-04-19T18:15:45.690Z,1.00
2023-04-19T18:18:12.462Z,1.00
2023-04-19T18:20:39.227Z,1.00
2023-04-19T18:23:06.041Z,1.00
2023-04-19T18:25:36.701Z,1.00
2023-04-19T18:28:04.457Z,1.00
2023-04-19T18:30:31.282Z,1.00
2023-04-19T18:32:58.967Z,1.00
2023-04-19T18:35:25.864Z,1.00
2023-04-19T18:37:52.665Z,1.00
2023-04-19T18:40:19.623Z,1.00
2023-04-19T18:42:46.415Z,1.00
2023-04-19T18:45:13.328Z,1.00
2023-04-19T18:47:40.141Z,1.00
2023-04-19T18:50:08.531Z,1.00
2023-04-19T18:52:36.680Z,1.00
2023-04-19T18:55:07.377Z,1.00
2023-04-19T18:57:35.281Z,1.00
2023-04-19T19:00:06.104Z,1.00
2023-04-19T19:02:34.568Z,1.00
2023-04-19T19:05:02.384Z,1.00
2023-04-19T19:10:02.442Z,1.00
2023-04-19T19:12:36.276Z,1.00
2023-04-19T19:15:03.261Z,1.00
2023-04-19T19:17:30.043Z,1.00
2023-04-19T19:19:56.831Z,1.00
2023-04-19T19:22:28.158Z,1.00
2023-04-19T19:24:55.497Z,1.00
2023-04-19T19:27:22.479Z,1.00
2023-04-19T19:29:49.297Z,1.00
2023-04-19T19:32:16.240Z,1.00
2023-04-19T19:34:53.932Z,1.00
2023-04-19T19:37:21.225Z,1.00
2023-04-19T19:39:48.045Z,1.00
2023-04-19T19:42:17.966Z,1.00
2023-04-19T19:44:44.942Z,1.00
2023-04-19T19:47:12.887Z,1.00
2023-04-19T19:50:01.932Z,1.00
2023-04-19T19:52:30.175Z,1.00
2023-04-19T19:54:57.020Z,1.00
2023-04-19T19:59:56.238Z,1.00
2023-04-19T20:02:24.487Z,1.00
2023-04-19T20:04:51.773Z,1.00
2023-04-19T20:07:37.005Z,1.00
2023-04-19T20:10:08.183Z,1.00
2023-04-19T20:12:34.981Z,1.00
2023-04-19T20:15:01.893Z,1.00
2023-04-19T20:17:28.692Z,1.00
2023-04-19T20:19:56.533Z,1.00
2023-04-19T20:22:23.294Z,1.00
2023-04-19T20:24:50.115Z,1.00
2023-04-19T20:27:17.040Z,1.00
2023-04-19T20:29:43.851Z,1.00
2023-04-19T20:32:10.801Z,1.00
2023-04-19T20:34:37.884Z,1.00
2023-04-19T20:37:06.890Z,1.00
2023-04-19T20:39:33.622Z,1.00
2023-04-19T20:42:01.376Z,1.00
2023-04-19T20:44:28.972Z,1.00
2023-04-19T20:46:56.878Z,1.00
2023-04-19T20:49:23.648Z,1.00
2023-04-19T20:51:51.537Z,1.00
2023-04-19T20:54:18.853Z,1.00
2023-04-19T20:56:47.294Z,1.00
2023-04-19T20:59:14.096Z,1.00
2023-04-19T21:01:41.545Z,1.00
2023-04-19T21:04:08.799Z,1.00
2023-04-19T21:06:35.657Z,1.00
2023-04-19T21:09:02.435Z,1.00
2023-04-19T21:11:29.178Z,1.00
2023-04-19T21:13:55.909Z,1.00
2023-04-19T21:16:22.691Z,1.00
2023-04-19T21:18:49.485Z,1.00
2023-04-19T21:21:16.269Z,1.00
2023-04-19T21:23:43.122Z,1.00
2023-04-19T21:26:09.894Z,1.00
2023-04-19T21:28:36.640Z,1.00
2023-04-19T21:31:03.522Z,1.00
2023-04-19T21:33:30.389Z,1.00
2023-04-19T21:35:57.115Z,1.00
2023-04-19T21:38:23.852Z,1.00
2023-04-19T21:40:51.931Z,1.00
2023-04-19T21:43:18.742Z,1.00
2023-04-19T21:45:45.546Z,1.00
2023-04-19T21:48:12.260Z,1.00
2023-04-19T21:50:38.983Z,1.00
2023-04-19T21:53:05.739Z,1.00
2023-04-19T21:55:32.650Z,1.00
2023-04-19T21:57:59.541Z,1.00
2023-04-19T22:00:26.294Z,1.00
2023-04-19T22:02:53.331Z,1.00
2023-04-19T22:05:20.309Z,1.00
2023-04-19T22:07:47.437Z,1.00
2023-04-19T22:10:14.182Z,1.00
2023-04-19T22:12:55.099Z,1.00
2023-04-19T22:15:25.907Z,1.00
2023-04-19T22:17:52.867Z,1.00
2023-04-19T22:20:19.867Z,1.00
2023-04-19T22:22:46.642Z,1.00
2023-04-19T22:25:13.458Z,1.00
2023-04-19T22:27:40.230Z,1.00
2023-04-19T22:30:07.821Z,1.00
2023-04-19T22:32:34.603Z,1.00
2023-04-19T22:35:01.470Z,1.00
2023-04-19T22:37:28.216Z,1.00
2023-04-19T22:39:54.952Z,1.00
2023-04-19T22:42:22.300Z,1.00
2023-04-19T22:44:49.037Z,1.00
2023-04-19T22:47:16.447Z,1.00
2023-04-19T22:49:43.587Z,1.00
2023-04-19T22:52:11.522Z,1.00
2023-04-19T22:54:38.367Z,1.00
2023-04-19T22:57:05.112Z,1.00
2023-04-19T22:59:31.830Z,1.00
2023-04-19T23:01:58.607Z,1.00
2023-04-19T23:04:25.465Z,1.00
2023-04-19T23:06:52.553Z,1.00
2023-04-19T23:09:19.602Z,1.00
2023-04-19T23:11:47.197Z,1.00
2023-04-19T23:14:13.972Z,1.00
2023-04-19T23:16:41.300Z,1.00
2023-04-19T23:19:08.083Z,1.00
2023-04-19T23:21:34.969Z,1.00
2023-04-19T23:24:01.780Z,1.00
2023-04-19T23:26:30.023Z,1.00
2023-04-19T23:28:56.845Z,1.00
2023-04-19T23:31:23.810Z,1.00
2023-04-19T23:33:50.613Z,1.00
2023-04-19T23:36:17.358Z,1.00
2023-04-19T23:38:44.050Z,1.00
2023-04-19T23:41:12.108Z,1.00
2023-04-19T23:43:38.867Z,1.00
2023-04-19T23:46:06.564Z,1.00
2023-04-19T23:48:33.449Z,1.00
2023-04-19T23:51:00.189Z,1.00
2023-04-19T23:53:26.889Z,1.00
2023-04-19T23:55:53.650Z,1.00
