createdAt,value
2018-05-29T00:02:15.230Z,15.70
2018-05-29T00:04:48.764Z,15.70
2018-05-29T00:07:22.331Z,15.80
2018-05-29T00:09:55.924Z,15.80
2018-05-29T00:12:29.455Z,15.80
2018-05-29T00:15:03.044Z,15.80
2018-05-29T00:17:36.570Z,15.60
2018-05-29T00:20:10.146Z,15.20
2018-05-29T00:22:43.804Z,15.10
2018-05-29T00:25:17.356Z,15.30
2018-05-29T00:27:50.911Z,15.00
2018-05-29T00:30:24.522Z,15.10
2018-05-29T00:32:58.026Z,15.10
2018-05-29T00:35:31.506Z,15.20
2018-05-29T00:38:05.033Z,15.00
2018-05-29T00:40:38.627Z,14.70
2018-05-29T00:43:12.122Z,14.60
2018-05-29T00:45:45.656Z,14.70
2018-05-29T00:48:19.378Z,14.80
2018-05-29T00:50:52.905Z,14.90
2018-05-29T00:53:26.516Z,14.90
2018-05-29T00:56:00.051Z,14.90
2018-05-29T00:58:33.627Z,14.90
2018-05-29T01:01:07.394Z,14.10
2018-05-29T01:03:41.746Z,13.10
2018-05-29T01:06:15.359Z,13.10
2018-05-29T01:08:48.892Z,13.40
2018-05-29T01:11:22.435Z,13.50
2018-05-29T01:13:56.761Z,14.10
2018-05-29T01:16:30.365Z,14.10
2018-05-29T01:19:03.873Z,14.20
2018-05-29T01:21:38.204Z,14.30
2018-05-29T01:24:11.869Z,14.30
2018-05-29T01:26:45.466Z,14.50
2018-05-29T01:29:19.783Z,14.90
2018-05-29T01:31:53.539Z,14.80
2018-05-29T01:34:27.144Z,14.90
2018-05-29T01:37:00.676Z,14.90
2018-05-29T01:39:34.243Z,15.00
2018-05-29T01:42:08.042Z,15.00
2018-05-29T01:44:41.618Z,15.10
2018-05-29T01:47:15.133Z,15.20
2018-05-29T01:49:48.850Z,15.20
2018-05-29T01:52:22.462Z,15.10
2018-05-29T01:54:56.843Z,14.70
2018-05-29T01:57:30.591Z,14.70
2018-05-29T02:00:04.164Z,14.70
2018-05-29T02:02:37.671Z,14.70
2018-05-29T02:05:11.214Z,14.70
2018-05-29T02:07:44.785Z,14.70
2018-05-29T02:10:18.314Z,14.50
2018-05-29T02:12:51.935Z,14.50
2018-05-29T02:15:25.527Z,14.50
2018-05-29T02:17:59.080Z,14.40
2018-05-29T02:20:32.645Z,14.30
2018-05-29T02:23:06.206Z,14.20
2018-05-29T02:25:39.973Z,14.20
2018-05-29T02:28:13.598Z,14.20
2018-05-29T02:30:47.132Z,14.20
2018-05-29T02:33:20.709Z,14.00
2018-05-29T02:35:55.004Z,13.90
2018-05-29T02:38:28.614Z,13.90
2018-05-29T02:41:02.154Z,14.00
2018-05-29T02:43:35.696Z,13.90
2018-05-29T02:46:09.226Z,13.80
2018-05-29T02:48:42.905Z,13.80
2018-05-29T02:51:16.506Z,13.90
2018-05-29T02:53:50.062Z,13.80
2018-05-29T02:56:23.655Z,13.70
2018-05-29T02:58:57.307Z,13.10
2018-05-29T03:01:31.666Z,13.40
2018-05-29T03:04:06.112Z,13.50
2018-05-29T03:06:39.642Z,13.50
2018-05-29T03:09:13.207Z,13.50
2018-05-29T03:11:46.719Z,13.60
2018-05-29T03:14:20.423Z,13.60
2018-05-29T03:16:54.002Z,13.70
2018-05-29T03:19:27.712Z,13.70
2018-05-29T03:22:01.296Z,13.70
2018-05-29T03:24:34.961Z,13.60
2018-05-29T03:27:08.509Z,13.40
2018-05-29T03:29:42.070Z,13.40
2018-05-29T03:32:15.843Z,13.50
2018-05-29T03:34:49.463Z,12.80
2018-05-29T03:37:23.012Z,13.00
2018-05-29T03:39:56.634Z,13.10
2018-05-29T03:42:30.206Z,13.10
2018-05-29T03:45:03.831Z,13.10
2018-05-29T03:47:37.391Z,13.20
2018-05-29T03:50:10.918Z,13.30
2018-05-29T03:52:44.464Z,13.40
2018-05-29T03:55:18.851Z,13.50
2018-05-29T03:57:53.251Z,13.50
2018-05-29T04:00:27.507Z,13.40
2018-05-29T04:03:01.801Z,13.30
2018-05-29T04:05:35.494Z,13.30
2018-05-29T04:08:09.201Z,13.40
2018-05-29T04:10:42.713Z,13.40
2018-05-29T04:13:17.077Z,13.40
2018-05-29T04:15:50.850Z,13.60
2018-05-29T04:18:24.291Z,13.60
2018-05-29T04:20:57.844Z,13.70
2018-05-29T04:23:31.388Z,13.80
2018-05-29T04:26:05.011Z,13.80
2018-05-29T04:28:38.584Z,13.90
2018-05-29T04:31:12.084Z,14.00
2018-05-29T04:33:45.625Z,13.90
2018-05-29T04:36:19.228Z,13.90
2018-05-29T04:38:52.754Z,13.90
2018-05-29T04:41:27.142Z,13.90
2018-05-29T04:44:00.847Z,13.90
2018-05-29T04:46:35.273Z,14.10
2018-05-29T04:49:08.864Z,14.10
2018-05-29T04:51:42.380Z,14.10
2018-05-29T04:54:15.996Z,14.20
2018-05-29T04:56:49.640Z,14.30
2018-05-29T04:59:23.982Z,14.50
2018-05-29T05:01:58.375Z,14.60
2018-05-29T05:04:32.039Z,14.60
2018-05-29T05:07:05.613Z,14.70
2018-05-29T05:09:39.174Z,14.80
2018-05-29T05:12:12.736Z,14.90
2018-05-29T05:14:46.300Z,15.00
2018-05-29T05:17:19.994Z,15.20
2018-05-29T05:19:53.541Z,15.30
2018-05-29T05:22:27.099Z,15.50
2018-05-29T05:25:00.632Z,15.60
2018-05-29T05:27:34.171Z,15.80
2018-05-29T05:30:07.857Z,15.90
2018-05-29T05:32:42.209Z,16.30
2018-05-29T05:35:15.934Z,16.30
2018-05-29T05:37:49.492Z,16.50
2018-05-29T05:40:23.049Z,16.60
2018-05-29T05:42:56.626Z,16.60
2018-05-29T05:45:30.306Z,16.80
2018-05-29T05:48:03.925Z,16.90
2018-05-29T05:50:37.514Z,17.10
2018-05-29T05:53:11.126Z,17.30
2018-05-29T05:55:45.438Z,17.70
2018-05-29T05:58:19.118Z,17.60
2018-05-29T06:00:52.660Z,17.80
2018-05-29T06:03:26.227Z,18.00
2018-05-29T06:06:00.659Z,18.10
2018-05-29T06:08:34.343Z,18.10
2018-05-29T06:11:07.927Z,18.20
2018-05-29T06:13:41.478Z,18.30
2018-05-29T06:16:15.779Z,18.40
2018-05-29T06:18:49.283Z,18.40
2018-05-29T06:21:23.583Z,18.80
2018-05-29T06:23:57.341Z,18.80
2018-05-29T06:26:31.704Z,19.00
2018-05-29T06:29:05.355Z,19.00
2018-05-29T06:31:38.937Z,19.10
2018-05-29T06:34:12.606Z,19.20
2018-05-29T06:36:46.148Z,19.30
2018-05-29T06:39:19.745Z,19.10
2018-05-29T06:41:53.275Z,19.10
2018-05-29T06:44:26.858Z,19.20
2018-05-29T06:47:00.428Z,19.20
2018-05-29T06:49:34.018Z,19.20
2018-05-29T06:52:08.544Z,19.50
2018-05-29T06:54:42.967Z,19.40
2018-05-29T06:57:16.468Z,19.30
2018-05-29T06:59:50.028Z,19.40
2018-05-29T07:02:23.694Z,19.40
2018-05-29T07:04:57.265Z,19.10
2018-05-29T07:07:30.809Z,18.90
2018-05-29T07:10:04.358Z,19.00
2018-05-29T07:12:37.902Z,19.30
2018-05-29T07:15:11.615Z,19.60
2018-05-29T07:17:45.183Z,19.50
2018-05-29T07:20:18.723Z,19.20
2018-05-29T07:22:52.280Z,19.10
2018-05-29T07:25:25.856Z,19.20
2018-05-29T07:27:59.429Z,19.50
2018-05-29T07:30:33.000Z,19.80
2018-05-29T07:33:07.267Z,19.70
2018-05-29T07:35:40.939Z,19.70
2018-05-29T07:38:14.504Z,19.80
2018-05-29T07:40:48.807Z,19.90
2018-05-29T07:43:22.472Z,19.80
2018-05-29T07:45:56.017Z,19.90
2018-05-29T07:48:29.533Z,19.60
2018-05-29T07:51:03.110Z,19.50
2018-05-29T07:53:36.713Z,19.20
2018-05-29T07:56:10.650Z,19.20
2018-05-29T07:58:44.465Z,19.50
2018-05-29T08:01:17.979Z,19.80
2018-05-29T08:03:51.567Z,19.60
2018-05-29T08:06:25.172Z,19.60
2018-05-29T08:08:58.720Z,19.90
2018-05-29T08:11:32.321Z,20.20
2018-05-29T08:14:05.857Z,20.30
2018-05-29T08:16:39.449Z,20.40
2018-05-29T08:19:12.968Z,20.70
2018-05-29T08:21:46.518Z,20.90
2018-05-29T08:24:20.038Z,21.00
2018-05-29T08:26:53.538Z,21.20
2018-05-29T08:29:27.115Z,21.40
2018-05-29T08:32:00.776Z,21.50
2018-05-29T08:34:34.411Z,21.60
2018-05-29T08:37:08.007Z,22.00
2018-05-29T08:39:41.873Z,22.30
2018-05-29T08:42:15.588Z,22.30
2018-05-29T08:44:49.130Z,22.50
2018-05-29T08:47:22.641Z,22.50
2018-05-29T08:49:56.203Z,22.60
2018-05-29T08:52:29.801Z,22.70
2018-05-29T08:55:03.497Z,22.90
2018-05-29T08:57:37.839Z,22.90
2018-05-29T09:00:11.470Z,22.80
2018-05-29T09:02:45.137Z,22.90
2018-05-29T09:05:18.692Z,22.90
2018-05-29T09:07:52.973Z,22.90
2018-05-29T09:10:27.264Z,23.10
2018-05-29T09:13:00.848Z,23.00
2018-05-29T09:15:34.391Z,23.10
2018-05-29T09:18:07.976Z,23.10
2018-05-29T09:20:41.514Z,23.20
2018-05-29T09:23:15.087Z,23.20
2018-05-29T09:25:49.410Z,23.20
2018-05-29T09:28:23.017Z,23.20
2018-05-29T09:30:57.522Z,23.20
2018-05-29T09:33:31.095Z,23.20
2018-05-29T09:36:04.640Z,23.30
2018-05-29T09:38:38.248Z,23.40
2018-05-29T09:41:11.928Z,23.30
2018-05-29T09:43:46.310Z,23.30
2018-05-29T09:46:19.907Z,23.30
2018-05-29T09:48:53.442Z,23.50
2018-05-29T09:51:26.950Z,23.40
2018-05-29T09:54:00.574Z,23.50
2018-05-29T09:56:34.274Z,23.70
2018-05-29T09:59:07.953Z,23.90
2018-05-29T10:01:41.465Z,23.90
2018-05-29T10:04:15.030Z,24.10
2018-05-29T10:06:48.621Z,24.20
2018-05-29T10:09:22.356Z,24.10
2018-05-29T10:11:56.040Z,23.80
2018-05-29T10:14:29.714Z,23.50
2018-05-29T10:17:03.397Z,23.60
2018-05-29T10:19:37.078Z,23.70
2018-05-29T10:22:10.693Z,23.90
2018-05-29T10:24:44.337Z,23.80
2018-05-29T10:27:18.799Z,23.60
2018-05-29T10:29:52.296Z,23.60
2018-05-29T10:32:26.625Z,23.60
2018-05-29T10:35:00.252Z,23.60
2018-05-29T10:37:34.515Z,23.90
2018-05-29T10:40:08.144Z,23.80
2018-05-29T10:42:41.693Z,24.00
2018-05-29T10:45:15.218Z,24.10
2018-05-29T10:47:48.965Z,24.00
2018-05-29T10:50:23.271Z,24.00
2018-05-29T10:52:57.571Z,24.10
2018-05-29T10:55:31.100Z,24.10
2018-05-29T10:58:04.634Z,23.90
2018-05-29T11:00:38.978Z,24.10
2018-05-29T11:03:12.589Z,24.10
2018-05-29T11:05:46.310Z,24.30
2018-05-29T11:08:20.675Z,24.70
2018-05-29T11:10:54.190Z,24.60
2018-05-29T11:13:27.945Z,24.80
2018-05-29T11:16:01.719Z,24.90
2018-05-29T11:18:36.138Z,25.00
2018-05-29T11:21:11.037Z,24.80
2018-05-29T11:23:44.677Z,24.80
2018-05-29T11:26:18.324Z,24.80
2018-05-29T11:28:52.008Z,24.70
2018-05-29T11:31:25.568Z,24.70
2018-05-29T11:33:59.136Z,24.90
2018-05-29T11:36:32.782Z,24.80
2018-05-29T11:39:06.434Z,24.70
2018-05-29T11:41:40.056Z,24.50
2018-05-29T11:44:13.670Z,24.60
2018-05-29T11:46:47.243Z,24.70
2018-05-29T11:49:20.824Z,24.80
2018-05-29T11:51:54.592Z,24.80
2018-05-29T11:54:28.167Z,24.70
2018-05-29T11:57:01.674Z,24.70
2018-05-29T11:59:35.255Z,24.80
2018-05-29T12:02:09.684Z,25.00
2018-05-29T12:04:44.005Z,25.00
2018-05-29T12:07:18.319Z,25.00
2018-05-29T12:09:51.994Z,25.00
2018-05-29T12:12:25.549Z,25.10
2018-05-29T12:14:59.924Z,25.40
2018-05-29T12:17:33.584Z,25.40
2018-05-29T12:20:07.263Z,25.50
2018-05-29T12:22:40.890Z,25.60
2018-05-29T12:25:15.285Z,25.80
2018-05-29T12:27:48.864Z,25.70
2018-05-29T12:30:23.148Z,25.90
2018-05-29T12:32:56.655Z,25.90
2018-05-29T12:35:30.242Z,26.00
2018-05-29T12:38:03.823Z,26.20
2018-05-29T12:40:37.508Z,26.50
2018-05-29T12:43:12.015Z,26.50
2018-05-29T12:45:45.663Z,26.50
2018-05-29T12:48:19.219Z,26.40
2018-05-29T12:50:52.738Z,26.30
2018-05-29T12:53:26.410Z,26.40
2018-05-29T12:56:00.075Z,26.40
2018-05-29T12:58:33.757Z,26.40
2018-05-29T13:01:07.396Z,26.60
2018-05-29T13:03:41.053Z,26.70
2018-05-29T13:06:15.558Z,26.60
2018-05-29T13:08:49.902Z,26.50
2018-05-29T13:11:23.468Z,26.50
2018-05-29T13:13:57.179Z,26.20
2018-05-29T13:16:30.744Z,26.40
2018-05-29T13:19:05.205Z,27.00
2018-05-29T13:21:38.774Z,27.00
2018-05-29T13:24:12.453Z,27.10
2018-05-29T13:26:45.992Z,27.10
2018-05-29T13:29:19.564Z,27.20
2018-05-29T13:31:54.018Z,27.30
2018-05-29T13:34:27.620Z,27.30
2018-05-29T13:37:01.290Z,27.50
2018-05-29T13:39:34.993Z,27.50
2018-05-29T13:42:08.740Z,27.50
2018-05-29T13:44:42.410Z,27.40
2018-05-29T13:47:16.029Z,27.30
2018-05-29T13:49:49.708Z,27.00
2018-05-29T13:52:23.384Z,27.00
2018-05-29T13:54:57.815Z,27.00
2018-05-29T13:57:31.351Z,27.00
2018-05-29T14:00:04.868Z,26.90
2018-05-29T14:02:38.450Z,26.90
2018-05-29T14:05:12.050Z,27.00
2018-05-29T14:07:46.459Z,27.40
2018-05-29T14:10:20.803Z,27.60
2018-05-29T14:12:55.301Z,27.50
2018-05-29T14:15:28.916Z,27.50
2018-05-29T14:18:03.425Z,27.60
2018-05-29T14:20:37.030Z,27.60
2018-05-29T14:23:11.438Z,27.90
2018-05-29T14:25:45.704Z,28.20
2018-05-29T14:28:19.271Z,28.20
2018-05-29T14:30:53.344Z,28.30
2018-05-29T14:33:27.019Z,28.30
2018-05-29T14:36:01.416Z,28.10
2018-05-29T14:38:34.991Z,28.10
2018-05-29T14:41:08.722Z,28.20
2018-05-29T14:43:42.461Z,28.30
2018-05-29T14:46:16.815Z,28.10
2018-05-29T14:48:50.421Z,28.10
2018-05-29T14:51:24.081Z,27.80
2018-05-29T14:53:57.629Z,27.70
2018-05-29T14:56:32.036Z,27.70
2018-05-29T14:59:05.544Z,27.70
2018-05-29T15:01:39.250Z,27.70
2018-05-29T15:04:12.873Z,27.70
2018-05-29T15:06:46.417Z,27.70
2018-05-29T15:09:19.967Z,27.70
2018-05-29T15:11:54.466Z,27.40
2018-05-29T15:14:28.081Z,27.30
2018-05-29T15:17:01.737Z,27.30
2018-05-29T15:19:36.238Z,27.40
2018-05-29T15:22:09.819Z,27.40
2018-05-29T15:24:43.389Z,27.40
2018-05-29T15:27:16.977Z,27.30
2018-05-29T15:29:50.559Z,27.20
2018-05-29T15:32:24.096Z,27.20
2018-05-29T15:34:57.634Z,27.00
2018-05-29T15:37:31.205Z,27.00
2018-05-29T15:40:04.967Z,27.00
2018-05-29T15:42:38.512Z,27.00
2018-05-29T15:45:12.088Z,27.00
2018-05-29T15:47:45.707Z,27.20
2018-05-29T15:50:19.270Z,27.70
2018-05-29T15:52:53.161Z,27.90
2018-05-29T15:55:26.894Z,28.00
2018-05-29T15:58:00.723Z,28.10
2018-05-29T16:00:34.329Z,28.50
2018-05-29T16:03:08.110Z,28.80
2018-05-29T16:05:41.698Z,29.30
2018-05-29T16:08:15.389Z,29.60
2018-05-29T16:10:48.938Z,30.00
2018-05-29T16:13:22.753Z,30.20
2018-05-29T16:15:56.518Z,30.30
2018-05-29T16:18:30.228Z,31.00
2018-05-29T16:21:03.842Z,31.60
2018-05-29T16:23:37.432Z,32.10
2018-05-29T16:26:11.004Z,32.60
2018-05-29T16:28:44.551Z,32.70
2018-05-29T16:31:18.175Z,32.20
2018-05-29T16:33:51.907Z,31.50
2018-05-29T16:36:25.515Z,30.70
2018-05-29T16:38:59.234Z,30.00
2018-05-29T16:41:33.711Z,28.30
2018-05-29T16:44:08.017Z,28.20
2018-05-29T16:46:41.648Z,28.10
2018-05-29T16:49:15.188Z,28.50
2018-05-29T16:51:48.885Z,28.40
2018-05-29T16:54:22.442Z,28.70
2018-05-29T16:56:56.139Z,29.30
2018-05-29T16:59:29.875Z,30.00
2018-05-29T17:02:03.496Z,30.20
2018-05-29T17:04:37.033Z,30.60
2018-05-29T17:07:11.318Z,31.40
2018-05-29T17:09:44.844Z,31.30
2018-05-29T17:12:18.474Z,31.10
2018-05-29T17:14:52.113Z,30.80
2018-05-29T17:17:25.673Z,30.30
2018-05-29T17:19:59.683Z,30.30
2018-05-29T17:22:33.428Z,30.60
2018-05-29T17:25:07.040Z,30.80
2018-05-29T17:27:41.045Z,31.30
2018-05-29T17:30:15.549Z,30.20
2018-05-29T17:32:49.178Z,30.20
2018-05-29T17:35:22.734Z,30.50
2018-05-29T17:37:56.390Z,30.40
2018-05-29T17:40:30.094Z,30.20
2018-05-29T17:43:03.662Z,29.90
2018-05-29T17:45:37.309Z,29.50
2018-05-29T17:48:10.846Z,29.20
2018-05-29T17:50:44.618Z,28.50
2018-05-29T17:53:18.237Z,28.20
2018-05-29T17:55:51.806Z,28.00
2018-05-29T17:58:25.473Z,27.20
2018-05-29T18:00:59.049Z,26.90
2018-05-29T18:03:32.608Z,26.90
2018-05-29T18:06:06.279Z,26.60
2018-05-29T18:08:39.879Z,26.40
2018-05-29T18:11:13.520Z,26.30
2018-05-29T18:13:47.923Z,25.90
2018-05-29T18:16:21.586Z,25.90
2018-05-29T18:18:55.210Z,25.70
2018-05-29T18:21:28.732Z,25.50
2018-05-29T18:24:02.357Z,25.40
2018-05-29T18:26:35.859Z,25.30
2018-05-29T18:29:09.529Z,25.00
2018-05-29T18:31:43.155Z,25.10
2018-05-29T18:34:16.858Z,25.10
2018-05-29T18:36:50.443Z,25.10
2018-05-29T18:39:24.128Z,24.50
2018-05-29T18:41:57.719Z,24.10
2018-05-29T18:44:31.292Z,24.10
2018-05-29T18:47:05.053Z,24.10
2018-05-29T18:49:38.641Z,24.20
2018-05-29T18:52:12.198Z,24.30
2018-05-29T18:54:45.700Z,24.40
2018-05-29T18:57:19.343Z,24.50
2018-05-29T18:59:53.039Z,24.50
2018-05-29T19:02:26.889Z,24.50
2018-05-29T19:05:00.518Z,24.30
2018-05-29T19:07:34.204Z,23.90
2018-05-29T19:10:07.809Z,23.40
2018-05-29T19:12:41.421Z,23.30
2018-05-29T19:15:15.016Z,23.30
2018-05-29T19:17:48.681Z,23.30
2018-05-29T19:20:22.255Z,23.30
2018-05-29T19:22:56.235Z,23.30
2018-05-29T19:25:29.863Z,23.20
2018-05-29T19:28:04.459Z,22.90
2018-05-29T19:30:38.577Z,22.80
2018-05-29T19:33:12.368Z,22.50
2018-05-29T19:35:46.798Z,20.90
2018-05-29T19:38:20.567Z,20.80
2018-05-29T19:40:55.035Z,18.90
2018-05-29T19:43:28.706Z,18.90
2018-05-29T19:46:02.347Z,19.10
2018-05-29T19:48:35.957Z,19.20
2018-05-29T19:51:09.514Z,19.00
2018-05-29T19:53:43.042Z,18.50
2018-05-29T19:56:16.546Z,18.10
2018-05-29T19:58:50.144Z,17.90
2018-05-29T20:01:23.738Z,17.60
2018-05-29T20:03:57.332Z,17.80
2018-05-29T20:06:30.866Z,18.20
2018-05-29T20:09:05.438Z,18.40
2018-05-29T20:11:38.965Z,18.50
2018-05-29T20:14:12.660Z,18.60
2018-05-29T20:16:47.006Z,18.50
2018-05-29T20:19:20.574Z,18.60
2018-05-29T20:21:54.240Z,18.80
2018-05-29T20:24:27.751Z,19.00
2018-05-29T20:27:01.275Z,18.80
2018-05-29T20:29:34.964Z,18.90
2018-05-29T20:32:08.622Z,18.80
2018-05-29T20:34:42.338Z,18.40
2018-05-29T20:37:16.473Z,17.70
2018-05-29T20:39:50.061Z,18.00
2018-05-29T20:42:26.464Z,18.10
2018-05-29T20:45:00.168Z,18.20
2018-05-29T20:47:36.438Z,17.70
2018-05-29T20:50:10.208Z,17.80
2018-05-29T20:52:46.016Z,17.90
2018-05-29T20:55:19.720Z,18.20
2018-05-29T20:57:58.553Z,18.30
2018-05-29T21:00:32.166Z,18.10
2018-05-29T21:03:08.559Z,18.30
2018-05-29T21:05:42.088Z,18.30
2018-05-29T21:08:16.483Z,18.40
2018-05-29T21:10:51.001Z,17.80
2018-05-29T21:13:25.329Z,17.50
2018-05-29T21:15:59.098Z,17.50
2018-05-29T21:18:32.747Z,17.30
2018-05-29T21:21:06.332Z,17.20
2018-05-29T21:23:40.716Z,17.80
2018-05-29T21:26:14.292Z,17.70
2018-05-29T21:28:48.077Z,17.90
2018-05-29T21:31:21.595Z,18.10
2018-05-29T21:33:55.143Z,18.30
2018-05-29T21:36:28.676Z,18.30
2018-05-29T21:39:02.279Z,18.40
2018-05-29T21:41:37.360Z,17.90
2018-05-29T21:44:11.169Z,17.90
2018-05-29T21:46:44.822Z,18.10
2018-05-29T21:49:19.253Z,18.10
2018-05-29T21:51:52.902Z,18.10
2018-05-29T21:54:26.617Z,17.80
2018-05-29T21:57:00.133Z,17.80
2018-05-29T21:59:33.748Z,17.70
2018-05-29T22:02:07.411Z,17.10
2018-05-29T22:04:41.127Z,17.10
2018-05-29T22:07:14.892Z,16.80
2018-05-29T22:09:48.426Z,17.00
2018-05-29T22:12:22.097Z,17.00
2018-05-29T22:14:55.911Z,17.30
2018-05-29T22:17:29.657Z,17.40
2018-05-29T22:20:03.398Z,17.60
2018-05-29T22:22:37.285Z,17.70
2018-05-29T22:25:11.144Z,17.90
2018-05-29T22:27:44.738Z,18.10
2018-05-29T22:30:18.294Z,18.20
2018-05-29T22:32:52.565Z,18.40
2018-05-29T22:35:27.001Z,18.30
2018-05-29T22:38:00.724Z,18.30
2018-05-29T22:40:34.291Z,18.20
2018-05-29T22:43:07.851Z,17.90
2018-05-29T22:45:41.630Z,18.10
2018-05-29T22:48:16.019Z,17.90
2018-05-29T22:50:50.526Z,18.00
2018-05-29T22:53:24.256Z,18.00
2018-05-29T22:55:57.840Z,18.10
2018-05-29T22:58:31.393Z,18.20
2018-05-29T23:01:04.980Z,18.30
2018-05-29T23:03:38.650Z,18.40
2018-05-29T23:06:12.167Z,18.50
2018-05-29T23:08:45.698Z,18.40
2018-05-29T23:11:19.309Z,18.40
2018-05-29T23:13:52.965Z,18.40
2018-05-29T23:16:26.552Z,18.40
2018-05-29T23:19:00.116Z,18.10
2018-05-29T23:21:33.841Z,17.50
2018-05-29T23:24:07.375Z,17.70
2018-05-29T23:26:41.581Z,17.80
2018-05-29T23:29:15.424Z,17.40
2018-05-29T23:31:48.968Z,17.60
2018-05-29T23:34:22.623Z,17.80
2018-05-29T23:36:56.157Z,17.70
2018-05-29T23:39:29.752Z,17.90
2018-05-29T23:42:04.088Z,18.10
2018-05-29T23:44:38.413Z,18.10
2018-05-29T23:47:12.005Z,18.00
2018-05-29T23:49:46.344Z,18.10
2018-05-29T23:52:19.900Z,18.00
2018-05-29T23:54:53.432Z,18.00
2018-05-29T23:57:26.919Z,18.00
