createdAt,value
2023-01-01T00:00:27.198Z,24.40
2023-01-01T00:02:55.212Z,27.10
2023-01-01T00:05:24.580Z,21.20
2023-01-01T00:07:52.699Z,25.00
2023-01-01T00:10:30.053Z,23.00
2023-01-01T00:12:58.537Z,24.27
2023-01-01T00:15:26.921Z,23.37
2023-01-01T00:17:55.168Z,19.63
2023-01-01T00:20:27.557Z,23.83
2023-01-01T00:22:58.126Z,26.60
2023-01-01T00:25:26.543Z,22.90
2023-01-01T00:27:54.670Z,24.17
2023-01-01T00:30:24.798Z,24.23
2023-01-01T00:32:55.137Z,24.67
2023-01-01T00:35:25.961Z,24.10
2023-01-01T00:37:54.827Z,23.30
2023-01-01T00:40:22.886Z,25.80
2023-01-01T00:42:51.066Z,28.47
2023-01-01T00:45:22.409Z,25.10
2023-01-01T00:47:51.786Z,25.60
2023-01-01T00:50:19.922Z,20.10
2023-01-01T00:52:49.910Z,20.87
2023-01-01T00:55:18.000Z,22.80
2023-01-01T00:57:45.944Z,19.03
2023-01-01T01:00:15.819Z,18.23
2023-01-01T01:02:44.010Z,19.30
2023-01-01T01:05:12.178Z,19.27
2023-01-01T01:07:40.565Z,20.10
2023-01-01T01:10:12.113Z,22.10
2023-01-01T01:12:40.339Z,22.27
2023-01-01T01:15:10.080Z,26.17
2023-01-01T01:17:38.284Z,24.30
2023-01-01T01:20:07.456Z,23.30
2023-01-01T01:22:36.047Z,21.10
2023-01-01T01:25:05.947Z,20.30
2023-01-01T01:27:35.494Z,24.00
2023-01-01T01:30:03.392Z,23.20
2023-01-01T01:32:31.341Z,22.80
2023-01-01T01:34:59.248Z,27.53
2023-01-01T01:37:27.167Z,23.70
2023-01-01T01:39:55.117Z,22.07
2023-01-01T01:42:23.647Z,21.47
2023-01-01T01:44:56.543Z,21.30
2023-01-01T01:47:32.034Z,20.50
2023-01-01T01:50:04.261Z,19.67
2023-01-01T01:52:34.416Z,20.77
2023-01-01T01:55:04.493Z,21.00
2023-01-01T01:57:36.606Z,21.73
2023-01-01T02:00:10.939Z,20.90
2023-01-01T02:02:47.548Z,21.50
2023-01-01T02:05:15.969Z,23.23
2023-01-01T02:07:44.153Z,22.23
2023-01-01T02:10:12.366Z,20.90
2023-01-01T02:12:40.521Z,23.90
2023-01-01T02:15:11.349Z,25.40
2023-01-01T02:17:45.728Z,26.80
2023-01-01T02:20:30.346Z,27.47
2023-01-01T02:23:16.724Z,26.37
2023-01-01T02:25:58.539Z,25.90
2023-01-01T02:28:45.165Z,25.67
2023-01-01T02:31:22.775Z,25.10
2023-01-01T02:33:54.207Z,26.63
2023-01-01T02:36:26.135Z,27.17
2023-01-01T02:38:58.017Z,26.80
2023-01-01T02:41:28.883Z,26.70
2023-01-01T02:46:25.168Z,26.73
2023-01-01T02:48:54.124Z,29.63
2023-01-01T02:51:34.361Z,29.93
2023-01-01T02:54:09.633Z,27.60
2023-01-01T02:56:43.288Z,25.20
2023-01-01T02:59:40.122Z,27.30
2023-01-01T03:02:19.422Z,27.77
2023-01-01T03:05:02.314Z,29.83
2023-01-01T03:07:41.981Z,27.07
2023-01-01T03:10:16.321Z,26.10
2023-01-01T03:12:51.456Z,27.10
2023-01-01T03:15:28.698Z,24.83
2023-01-01T03:18:02.546Z,24.27
2023-01-01T03:20:34.941Z,31.60
2023-01-01T03:23:07.934Z,28.60
2023-01-01T03:25:41.509Z,27.63
2023-01-01T03:28:15.630Z,24.10
2023-01-01T03:30:47.572Z,27.70
2023-01-01T03:33:22.299Z,26.67
2023-01-01T03:35:55.235Z,24.83
2023-01-01T03:38:27.542Z,24.60
2023-01-01T03:41:03.079Z,26.53
2023-01-01T03:43:40.696Z,25.33
2023-01-01T03:46:11.923Z,24.07
2023-01-01T03:49:00.281Z,22.73
2023-01-01T03:51:44.681Z,24.60
2023-01-01T03:54:23.308Z,22.53
2023-01-01T03:56:57.139Z,24.57
2023-01-01T03:59:30.281Z,25.60
2023-01-01T04:02:01.580Z,24.23
2023-01-01T04:04:29.801Z,24.40
2023-01-01T04:07:05.237Z,22.77
2023-01-01T04:09:48.167Z,23.33
2023-01-01T04:12:18.058Z,22.80
2023-01-01T04:14:46.016Z,22.90
2023-01-01T04:17:15.307Z,21.33
2023-01-01T04:19:43.443Z,23.30
2023-01-01T04:22:11.384Z,25.03
2023-01-01T04:24:39.368Z,21.77
2023-01-01T04:27:07.301Z,22.13
2023-01-01T04:29:36.260Z,22.50
2023-01-01T04:32:04.266Z,21.13
2023-01-01T04:34:33.549Z,25.83
2023-01-01T04:37:01.443Z,23.67
2023-01-01T04:39:29.381Z,25.50
2023-01-01T04:41:57.324Z,23.17
2023-01-01T04:44:25.266Z,23.23
2023-01-01T04:46:56.917Z,22.50
2023-01-01T04:49:28.050Z,23.37
2023-01-01T04:51:57.308Z,21.87
2023-01-01T04:54:25.240Z,21.17
2023-01-01T04:56:53.216Z,22.17
2023-01-01T04:59:21.165Z,22.77
2023-01-01T05:01:49.306Z,24.37
2023-01-01T05:04:18.211Z,22.40
2023-01-01T05:06:46.141Z,24.60
2023-01-01T05:09:15.445Z,21.37
2023-01-01T05:11:43.537Z,21.80
2023-01-01T05:14:11.623Z,21.80
2023-01-01T05:16:40.836Z,21.30
2023-01-01T05:19:10.573Z,24.70
2023-01-01T05:21:40.451Z,22.17
2023-01-01T05:24:11.033Z,22.03
2023-01-01T05:26:42.887Z,23.93
2023-01-01T05:29:16.014Z,22.90
2023-01-01T05:31:45.423Z,23.47
2023-01-01T05:34:13.789Z,21.83
2023-01-01T05:36:41.728Z,22.97
2023-01-01T05:39:12.018Z,21.67
2023-01-01T05:41:41.585Z,22.03
2023-01-01T05:44:11.517Z,20.93
2023-01-01T05:46:39.476Z,21.80
2023-01-01T05:49:07.471Z,19.47
2023-01-01T05:54:02.271Z,21.83
2023-01-01T05:56:30.604Z,20.57
2023-01-01T05:58:59.899Z,19.90
2023-01-01T06:01:30.382Z,20.70
2023-01-01T06:04:00.086Z,20.23
2023-01-01T06:06:30.162Z,21.97
2023-01-01T06:09:00.332Z,24.50
2023-01-01T06:11:28.834Z,22.90
2023-01-01T06:13:59.800Z,22.97
2023-01-01T06:16:30.052Z,25.67
2023-01-01T06:18:59.211Z,28.70
2023-01-01T06:21:28.950Z,29.70
2023-01-01T06:23:58.037Z,30.07
2023-01-01T06:26:28.239Z,26.90
2023-01-01T06:28:57.600Z,26.33
2023-01-01T06:31:27.937Z,23.83
2023-01-01T06:33:56.051Z,19.87
2023-01-01T06:36:25.851Z,21.43
2023-01-01T06:38:55.596Z,25.13
2023-01-01T06:41:25.194Z,22.70
2023-01-01T06:43:53.203Z,21.77
2023-01-01T06:46:22.840Z,20.57
2023-01-01T06:48:55.017Z,21.87
2023-01-01T06:51:24.728Z,20.50
2023-01-01T06:53:54.138Z,21.87
2023-01-01T06:56:22.663Z,21.17
2023-01-01T06:58:50.706Z,20.57
2023-01-01T07:01:21.252Z,18.90
2023-01-01T07:03:53.632Z,19.60
2023-01-01T07:06:21.937Z,20.90
2023-01-01T07:08:49.896Z,27.80
2023-01-01T07:11:17.956Z,23.40
2023-01-01T07:13:46.400Z,25.87
2023-01-01T07:16:14.394Z,22.00
2023-01-01T07:18:42.851Z,24.53
2023-01-01T07:21:29.519Z,25.17
2023-01-01T07:23:58.581Z,25.33
2023-01-01T07:26:27.564Z,21.20
2023-01-01T07:28:59.500Z,20.90
2023-01-01T07:31:32.447Z,23.77
2023-01-01T07:34:00.393Z,22.93
2023-01-01T07:36:29.695Z,19.80
2023-01-01T07:38:57.732Z,22.10
2023-01-01T07:41:25.757Z,23.93
2023-01-01T07:43:53.830Z,22.73
2023-01-01T07:46:21.945Z,22.17
2023-01-01T07:48:49.937Z,23.83
2023-01-01T07:51:17.890Z,21.57
2023-01-01T07:53:47.233Z,23.90
2023-01-01T07:56:15.171Z,19.27
2023-01-01T07:58:43.748Z,23.10
2023-01-01T08:01:13.105Z,22.67
2023-01-01T08:03:41.104Z,18.80
2023-01-01T08:06:11.352Z,17.50
2023-01-01T08:08:39.619Z,23.47
2023-01-01T08:11:09.365Z,21.57
2023-01-01T08:13:37.345Z,21.23
2023-01-01T08:16:06.347Z,21.00
2023-01-01T08:18:34.272Z,20.50
2023-01-01T08:21:02.285Z,24.13
2023-01-01T08:23:30.251Z,22.57
2023-01-01T08:26:01.327Z,21.17
2023-01-01T08:28:31.658Z,19.40
2023-01-01T08:31:00.413Z,22.73
2023-01-01T08:33:28.431Z,20.20
2023-01-01T08:35:56.461Z,19.33
2023-01-01T08:38:24.762Z,20.90
2023-01-01T08:40:52.783Z,21.37
2023-01-01T08:43:20.787Z,27.20
2023-01-01T08:45:50.056Z,29.17
2023-01-01T08:48:18.055Z,20.33
2023-01-01T08:50:46.016Z,19.90
2023-01-01T08:53:13.941Z,20.57
2023-01-01T08:55:41.912Z,20.07
2023-01-01T08:58:09.950Z,18.80
2023-01-01T09:00:37.864Z,19.57
2023-01-01T09:03:07.241Z,21.10
2023-01-01T09:05:35.250Z,20.10
2023-01-01T09:08:03.198Z,19.40
2023-01-01T09:10:31.405Z,20.63
2023-01-01T09:12:59.369Z,20.10
2023-01-01T09:15:27.331Z,22.17
2023-01-01T09:17:55.277Z,19.37
2023-01-01T09:20:24.709Z,20.37
2023-01-01T09:22:52.652Z,19.80
2023-01-01T09:25:20.712Z,20.20
2023-01-01T09:27:48.640Z,22.77
2023-01-01T09:30:16.759Z,24.73
2023-01-01T09:32:44.688Z,24.97
2023-01-01T09:35:12.658Z,27.67
2023-01-01T09:37:41.946Z,25.37
2023-01-01T09:40:27.492Z,25.80
2023-01-01T09:43:05.171Z,25.70
2023-01-01T09:45:38.516Z,27.67
2023-01-01T09:48:11.553Z,26.93
2023-01-01T09:50:41.109Z,26.63
2023-01-01T09:53:16.184Z,27.17
2023-01-01T09:55:48.357Z,27.40
2023-01-01T09:58:16.836Z,27.57
2023-01-01T10:00:48.376Z,26.30
2023-01-01T10:03:35.416Z,26.40
2023-01-01T10:06:16.837Z,28.20
2023-01-01T10:09:02.007Z,28.87
2023-01-01T10:11:37.090Z,27.30
2023-01-01T10:14:16.820Z,27.70
2023-01-01T10:16:47.928Z,25.70
2023-01-01T10:19:25.899Z,25.77
2023-01-01T10:21:57.547Z,25.27
2023-01-01T10:24:46.815Z,27.37
2023-01-01T10:27:27.129Z,24.87
2023-01-01T10:30:01.328Z,25.17
2023-01-01T10:32:34.082Z,26.00
2023-01-01T10:35:03.560Z,25.23
2023-01-01T10:37:36.756Z,25.83
2023-01-01T10:40:14.605Z,28.10
2023-01-01T10:42:42.529Z,27.97
2023-01-01T10:45:16.141Z,26.97
2023-01-01T10:48:12.064Z,24.27
2023-01-01T10:50:46.522Z,26.37
2023-01-01T10:53:28.053Z,25.33
2023-01-01T10:56:05.084Z,24.90
2023-01-01T10:58:41.138Z,26.27
2023-01-01T11:01:10.701Z,24.63
2023-01-01T11:03:38.799Z,25.47
2023-01-01T11:06:23.469Z,24.63
2023-01-01T11:08:53.749Z,24.83
2023-01-01T11:11:28.619Z,24.00
2023-01-01T11:13:59.535Z,22.80
2023-01-01T11:16:28.972Z,24.67
2023-01-01T11:19:03.902Z,27.27
2023-01-01T11:21:32.734Z,28.07
2023-01-01T11:24:20.135Z,25.40
2023-01-01T11:26:54.569Z,23.67
2023-01-01T11:29:28.017Z,23.50
2023-01-01T11:31:57.965Z,23.20
2023-01-01T11:34:32.594Z,23.07
2023-01-01T11:37:20.853Z,24.63
2023-01-01T11:39:50.796Z,22.70
2023-01-01T11:42:23.416Z,25.53
2023-01-01T11:44:55.453Z,24.93
2023-01-01T11:47:28.446Z,25.40
2023-01-01T11:49:58.996Z,26.03
2023-01-01T11:52:49.918Z,24.57
2023-01-01T11:55:24.431Z,23.43
2023-01-01T11:58:05.125Z,23.77
2023-01-01T12:00:36.734Z,22.43
2023-01-01T12:03:12.853Z,23.33
2023-01-01T12:05:48.506Z,21.63
2023-01-01T12:08:24.163Z,23.37
2023-01-01T12:10:56.945Z,24.17
2023-01-01T12:13:30.791Z,23.07
2023-01-01T12:16:08.225Z,24.57
2023-01-01T12:18:43.408Z,24.93
2023-01-01T12:21:17.167Z,23.63
2023-01-01T12:23:45.155Z,22.40
2023-01-01T12:26:21.291Z,22.43
2023-01-01T12:29:27.329Z,24.07
2023-01-01T12:32:05.685Z,22.90
2023-01-01T12:34:39.401Z,22.53
2023-01-01T12:37:15.768Z,21.40
2023-01-01T12:40:17.009Z,20.50
2023-01-01T12:42:57.810Z,20.17
2023-01-01T12:45:58.763Z,19.93
2023-01-01T12:48:43.443Z,19.80
2023-01-01T12:51:25.027Z,20.63
2023-01-01T12:54:03.857Z,20.70
2023-01-01T12:56:37.364Z,21.50
2023-01-01T12:59:11.101Z,19.80
2023-01-01T13:01:41.614Z,20.23
2023-01-01T13:04:13.435Z,19.83
2023-01-01T13:06:46.665Z,19.20
2023-01-01T13:09:17.585Z,18.83
2023-01-01T13:11:49.356Z,19.67
2023-01-01T13:14:18.016Z,19.00
2023-01-01T13:16:51.509Z,18.40
2023-01-01T13:19:31.735Z,19.90
2023-01-01T13:21:59.996Z,19.27
2023-01-01T13:24:29.249Z,19.63
2023-01-01T13:26:57.136Z,21.07
2023-01-01T13:29:43.845Z,18.93
2023-01-01T13:32:14.859Z,18.67
2023-01-01T13:35:19.081Z,20.50
2023-01-01T13:37:48.222Z,18.97
2023-01-01T13:40:53.197Z,19.87
2023-01-01T13:43:29.019Z,19.10
2023-01-01T13:46:14.514Z,18.30
2023-01-01T13:49:15.393Z,19.90
2023-01-01T13:52:21.174Z,19.37
2023-01-01T13:55:16.179Z,18.90
2023-01-01T13:58:11.138Z,18.10
2023-01-01T14:00:55.025Z,17.50
2023-01-01T14:03:25.619Z,19.27
2023-01-01T14:05:59.229Z,19.80
2023-01-01T14:08:32.036Z,18.90
2023-01-01T14:11:02.097Z,20.03
2023-01-01T14:13:32.493Z,18.97
2023-01-01T14:16:03.449Z,17.43
2023-01-01T14:18:35.424Z,18.40
2023-01-01T14:21:11.027Z,18.30
2023-01-01T14:23:45.247Z,17.13
2023-01-01T14:26:16.288Z,18.43
2023-01-01T14:28:44.672Z,19.63
2023-01-01T14:31:15.301Z,20.50
2023-01-01T14:33:43.585Z,19.27
2023-01-01T14:36:21.654Z,20.50
2023-01-01T14:38:51.348Z,20.97
2023-01-01T14:41:25.038Z,21.83
2023-01-01T14:43:57.212Z,24.33
2023-01-01T14:46:27.502Z,26.80
2023-01-01T14:48:57.998Z,28.57
2023-01-01T14:51:29.318Z,27.70
2023-01-01T14:53:59.664Z,21.67
2023-01-01T14:56:29.588Z,22.57
2023-01-01T14:59:06.432Z,21.73
2023-01-01T15:01:34.554Z,23.30
2023-01-01T15:04:05.778Z,23.33
2023-01-01T15:06:41.072Z,24.43
2023-01-01T15:09:16.205Z,23.83
2023-01-01T15:11:44.555Z,23.83
2023-01-01T15:14:30.827Z,24.90
2023-01-01T15:17:02.974Z,24.30
2023-01-01T15:19:30.955Z,26.20
2023-01-01T15:22:00.717Z,28.30
2023-01-01T15:24:30.437Z,28.00
2023-01-01T15:27:01.544Z,32.23
2023-01-01T15:29:31.406Z,28.70
2023-01-01T15:32:01.493Z,31.23
2023-01-01T15:34:32.373Z,28.23
2023-01-01T15:37:11.561Z,29.80
2023-01-01T15:39:50.819Z,29.93
2023-01-01T15:42:33.122Z,32.07
2023-01-01T15:45:21.429Z,32.17
2023-01-01T15:47:49.895Z,32.43
2023-01-01T15:50:23.972Z,30.60
2023-01-01T15:52:56.790Z,30.90
2023-01-01T15:55:28.388Z,31.10
2023-01-01T15:57:56.861Z,32.10
2023-01-01T16:00:26.969Z,30.43
2023-01-01T16:02:58.428Z,32.83
2023-01-01T16:05:28.097Z,32.83
2023-01-01T16:08:03.962Z,31.10
2023-01-01T16:10:32.658Z,32.33
2023-01-01T16:13:00.630Z,35.30
2023-01-01T16:15:28.857Z,35.03
2023-01-01T16:17:56.922Z,33.90
2023-01-01T16:20:25.385Z,33.50
2023-01-01T16:22:53.746Z,35.10
2023-01-01T16:25:24.077Z,36.50
2023-01-01T16:27:52.027Z,36.10
2023-01-01T16:30:19.952Z,37.37
2023-01-01T16:32:49.052Z,36.57
2023-01-01T16:35:17.260Z,38.63
2023-01-01T16:37:45.298Z,40.37
2023-01-01T16:40:13.767Z,35.57
2023-01-01T16:42:43.135Z,38.03
2023-01-01T16:45:18.241Z,39.23
2023-01-01T16:47:46.311Z,37.17
2023-01-01T16:50:14.649Z,36.87
2023-01-01T16:52:45.001Z,40.70
2023-01-01T16:55:13.627Z,39.30
2023-01-01T16:57:43.351Z,40.10
2023-01-01T17:00:12.631Z,38.33
2023-01-01T17:02:40.675Z,40.20
2023-01-01T17:05:09.716Z,41.70
2023-01-01T17:07:37.680Z,37.73
2023-01-01T17:10:06.250Z,38.83
2023-01-01T17:12:34.341Z,39.50
2023-01-01T17:15:03.747Z,38.33
2023-01-01T17:17:31.749Z,47.20
2023-01-01T17:19:59.685Z,43.13
2023-01-01T17:22:33.907Z,45.20
2023-01-01T17:25:02.350Z,45.90
2023-01-01T17:27:30.250Z,50.13
2023-01-01T17:29:58.142Z,38.73
2023-01-01T17:32:27.433Z,39.17
2023-01-01T17:34:55.589Z,39.77
2023-01-01T17:37:23.810Z,40.57
2023-01-01T17:39:51.724Z,38.87
2023-01-01T17:42:19.625Z,42.53
2023-01-01T17:44:47.597Z,36.77
2023-01-01T17:47:15.614Z,40.00
2023-01-01T17:49:45.008Z,44.17
2023-01-01T17:52:13.068Z,36.87
2023-01-01T17:54:40.998Z,50.80
2023-01-01T17:57:09.908Z,40.90
2023-01-01T17:59:38.512Z,47.40
2023-01-01T18:02:08.944Z,41.33
2023-01-01T18:04:37.327Z,44.37
2023-01-01T18:07:06.682Z,39.70
2023-01-01T18:09:38.257Z,45.17
2023-01-01T18:12:07.556Z,47.80
2023-01-01T18:14:35.686Z,48.73
2023-01-01T18:17:03.728Z,48.00
2023-01-01T18:19:32.402Z,46.87
2023-01-01T18:22:00.374Z,42.60
2023-01-01T18:24:30.511Z,39.83
2023-01-01T18:26:58.532Z,51.50
2023-01-01T18:29:26.566Z,52.73
2023-01-01T18:31:54.517Z,50.03
2023-01-01T18:34:22.778Z,51.50
2023-01-01T18:36:50.804Z,45.53
2023-01-01T18:39:23.149Z,51.70
2023-01-01T18:42:34.724Z,49.40
2023-01-01T18:45:14.739Z,44.87
2023-01-01T18:47:45.651Z,46.20
2023-01-01T18:50:23.595Z,52.67
2023-01-01T18:52:54.633Z,44.30
2023-01-01T18:55:26.909Z,40.70
2023-01-01T18:58:00.638Z,38.43
2023-01-01T19:00:31.362Z,47.43
2023-01-01T19:03:01.510Z,42.00
2023-01-01T19:05:31.133Z,47.63
2023-01-01T19:08:11.183Z,42.90
2023-01-01T19:10:41.540Z,47.43
2023-01-01T19:13:19.458Z,42.23
2023-01-01T19:15:51.083Z,32.93
2023-01-01T19:18:20.903Z,35.37
2023-01-01T19:20:56.941Z,41.47
2023-01-01T19:23:25.888Z,42.47
2023-01-01T19:25:54.352Z,42.47
2023-01-01T19:28:36.835Z,42.83
2023-01-01T19:31:07.666Z,44.73
2023-01-01T19:33:35.692Z,56.60
2023-01-01T19:36:03.621Z,93.37
2023-01-01T19:38:31.543Z,93.27
2023-01-01T19:40:59.558Z,176.13
2023-01-01T19:43:27.616Z,73.00
2023-01-01T19:45:55.575Z,112.17
2023-01-01T19:48:25.916Z,115.30
2023-01-01T19:50:54.167Z,110.17
2023-01-01T19:53:22.126Z,128.10
2023-01-01T19:55:50.113Z,128.53
2023-01-01T19:58:19.803Z,68.73
2023-01-01T20:00:47.924Z,42.40
2023-01-01T20:06:05.930Z,32.07
2023-01-01T20:08:33.893Z,35.00
2023-01-01T20:11:02.213Z,34.90
2023-01-01T20:13:30.943Z,35.83
2023-01-01T20:15:59.165Z,38.87
2023-01-01T20:18:27.109Z,35.67
2023-01-01T20:21:12.442Z,36.50
2023-01-01T20:23:41.896Z,36.27
2023-01-01T20:26:10.221Z,33.10
2023-01-01T20:28:55.562Z,37.37
2023-01-01T20:31:23.595Z,37.43
2023-01-01T20:33:51.531Z,36.80
2023-01-01T20:36:37.045Z,37.27
2023-01-01T20:39:06.336Z,38.63
2023-01-01T20:41:34.320Z,35.67
2023-01-01T20:44:02.259Z,33.53
2023-01-01T20:46:30.827Z,37.27
2023-01-01T20:48:59.265Z,36.47
2023-01-01T20:51:27.223Z,43.87
2023-01-01T20:53:55.176Z,41.77
2023-01-01T20:56:24.543Z,38.83
2023-01-01T20:58:58.977Z,38.30
2023-01-01T21:01:28.468Z,42.47
2023-01-01T21:03:56.519Z,37.17
2023-01-01T21:06:25.018Z,41.40
2023-01-01T21:08:53.072Z,37.90
2023-01-01T21:11:21.029Z,36.13
2023-01-01T21:13:50.707Z,40.97
2023-01-01T21:16:20.876Z,36.13
2023-01-01T21:18:49.638Z,36.90
2023-01-01T21:21:21.448Z,33.23
2023-01-01T21:23:50.203Z,35.00
2023-01-01T21:26:23.719Z,44.03
2023-01-01T21:28:53.199Z,41.40
2023-01-01T21:31:22.622Z,35.43
2023-01-01T21:33:50.591Z,39.10
2023-01-01T21:36:20.418Z,42.50
2023-01-01T21:38:49.989Z,42.20
2023-01-01T21:41:20.686Z,44.90
2023-01-01T21:43:51.865Z,46.60
2023-01-01T21:46:37.490Z,34.60
2023-01-01T21:49:14.748Z,33.10
2023-01-01T21:51:47.642Z,38.70
2023-01-01T21:54:31.016Z,34.60
2023-01-01T21:57:00.797Z,39.30
2023-01-01T21:59:37.450Z,34.50
2023-01-01T22:02:33.220Z,34.37
2023-01-01T22:05:03.844Z,36.03
2023-01-01T22:10:25.037Z,32.43
2023-01-01T22:12:57.502Z,32.97
2023-01-01T22:15:40.335Z,34.60
2023-01-01T22:18:24.011Z,34.27
2023-01-01T22:20:52.582Z,40.13
2023-01-01T22:23:40.188Z,36.53
2023-01-01T22:26:18.432Z,33.30
2023-01-01T22:28:48.174Z,33.33
2023-01-01T22:31:21.526Z,33.00
2023-01-01T22:33:52.826Z,31.13
2023-01-01T22:36:25.389Z,31.07
2023-01-01T22:38:55.420Z,33.50
2023-01-01T22:41:23.346Z,32.87
2023-01-01T22:43:53.164Z,37.13
2023-01-01T22:46:27.997Z,35.43
2023-01-01T22:48:59.871Z,35.10
2023-01-01T22:51:35.173Z,35.43
2023-01-01T22:54:03.272Z,31.70
2023-01-01T22:56:31.184Z,31.77
2023-01-01T22:58:59.206Z,32.97
2023-01-01T23:01:27.265Z,32.40
2023-01-01T23:03:55.313Z,35.77
2023-01-01T23:06:25.448Z,34.73
2023-01-01T23:08:54.355Z,35.30
2023-01-01T23:11:23.163Z,32.60
2023-01-01T23:14:09.451Z,33.10
2023-01-01T23:16:38.019Z,31.27
2023-01-01T23:19:06.400Z,30.80
2023-01-01T23:21:37.409Z,33.00
2023-01-01T23:24:09.913Z,31.17
2023-01-01T23:26:38.991Z,29.53
2023-01-01T23:29:08.332Z,32.60
2023-01-01T23:31:36.493Z,31.93
2023-01-01T23:34:05.239Z,31.47
2023-01-01T23:36:33.721Z,31.47
2023-01-01T23:39:03.359Z,32.90
2023-01-01T23:41:32.056Z,30.67
2023-01-01T23:44:00.137Z,29.87
2023-01-01T23:46:28.263Z,29.70
2023-01-01T23:48:56.485Z,29.20
2023-01-01T23:51:24.408Z,30.00
2023-01-01T23:53:52.347Z,32.83
2023-01-01T23:56:21.608Z,32.90
2023-01-01T23:58:49.661Z,31.13
