createdAt,value
2017-11-04T00:01:55.576Z,24.73
2017-11-04T00:04:23.193Z,25.88
2017-11-04T00:06:50.756Z,26.47
2017-11-04T00:09:18.320Z,22.98
2017-11-04T00:11:45.904Z,24.60
2017-11-04T00:14:13.888Z,25.10
2017-11-04T00:16:41.448Z,22.93
2017-11-04T00:19:09.829Z,21.60
2017-11-04T00:21:37.416Z,21.23
2017-11-04T00:24:05.747Z,23.00
2017-11-04T00:26:33.336Z,22.57
2017-11-04T00:29:00.903Z,25.50
2017-11-04T00:31:29.260Z,24.37
2017-11-04T00:33:56.923Z,24.07
2017-11-04T00:36:24.512Z,26.17
2017-11-04T00:38:52.839Z,23.87
2017-11-04T00:41:20.638Z,23.15
2017-11-04T00:43:49.301Z,23.97
2017-11-04T00:46:17.660Z,24.00
2017-11-04T00:48:45.260Z,24.77
2017-11-04T00:51:15.140Z,22.83
2017-11-04T00:53:42.724Z,24.00
2017-11-04T00:56:10.317Z,22.83
2017-11-04T00:58:38.680Z,24.20
2017-11-04T01:01:06.244Z,23.80
2017-11-04T01:03:33.896Z,21.83
2017-11-04T01:06:01.462Z,23.07
2017-11-04T01:08:29.060Z,22.93
2017-11-04T01:10:56.624Z,22.57
2017-11-04T01:13:24.212Z,24.37
2017-11-04T01:15:51.796Z,22.53
2017-11-04T01:18:19.384Z,23.70
2017-11-04T01:20:47.708Z,22.00
2017-11-04T01:23:17.024Z,22.92
2017-11-04T01:25:44.608Z,23.10
2017-11-04T01:28:12.168Z,22.83
2017-11-04T01:30:40.528Z,22.10
2017-11-04T01:33:08.088Z,24.47
2017-11-04T01:35:35.681Z,24.85
2017-11-04T01:38:04.009Z,24.90
2017-11-04T01:40:31.601Z,21.90
2017-11-04T01:42:59.170Z,24.23
2017-11-04T01:45:26.764Z,22.42
2017-11-04T01:47:54.329Z,23.17
2017-11-04T01:50:21.916Z,23.20
2017-11-04T01:52:49.480Z,24.97
2017-11-04T01:55:17.068Z,23.13
2017-11-04T01:57:44.679Z,22.13
2017-11-04T02:00:12.268Z,24.97
2017-11-04T02:02:39.836Z,27.10
2017-11-04T02:05:07.512Z,25.17
2017-11-04T02:07:35.075Z,28.27
2017-11-04T02:10:02.667Z,23.40
2017-11-04T02:12:31.030Z,27.27
2017-11-04T02:14:59.506Z,26.33
2017-11-04T02:17:27.940Z,25.27
2017-11-04T02:19:56.115Z,26.93
2017-11-04T02:22:24.134Z,24.80
2017-11-04T02:24:52.471Z,25.73
2017-11-04T02:27:20.077Z,21.30
2017-11-04T02:29:48.414Z,23.60
2017-11-04T02:32:17.323Z,25.97
2017-11-04T02:34:44.893Z,26.50
2017-11-04T02:37:13.405Z,23.17
2017-11-04T02:39:41.741Z,24.70
2017-11-04T02:42:09.323Z,24.60
2017-11-04T02:44:37.648Z,23.73
2017-11-04T02:47:05.252Z,24.47
2017-11-04T02:49:32.817Z,22.08
2017-11-04T02:52:00.475Z,24.73
2017-11-04T02:54:28.036Z,23.75
2017-11-04T02:56:55.607Z,27.00
2017-11-04T02:59:23.954Z,23.20
2017-11-04T03:01:51.514Z,25.07
2017-11-04T03:04:19.099Z,22.80
2017-11-04T03:06:46.660Z,24.70
2017-11-04T03:09:15.376Z,23.67
2017-11-04T03:11:43.175Z,26.20
2017-11-04T03:14:10.872Z,24.37
2017-11-04T03:16:38.435Z,23.20
2017-11-04T03:19:06.028Z,23.80
2017-11-04T03:21:34.358Z,24.20
2017-11-04T03:24:02.041Z,25.10
2017-11-04T03:26:29.700Z,24.63
2017-11-04T03:28:57.320Z,26.17
2017-11-04T03:31:24.891Z,26.17
2017-11-04T03:33:52.448Z,24.43
2017-11-04T03:36:20.056Z,19.50
2017-11-04T03:38:48.391Z,23.42
2017-11-04T03:41:17.399Z,23.05
2017-11-04T03:43:44.961Z,25.00
2017-11-04T03:46:12.552Z,25.10
2017-11-04T03:48:40.120Z,25.37
2017-11-04T03:51:08.580Z,25.67
2017-11-04T03:53:36.145Z,23.80
2017-11-04T03:56:03.804Z,23.83
2017-11-04T03:58:31.368Z,23.57
2017-11-04T04:00:58.955Z,23.13
2017-11-04T04:03:27.280Z,22.70
2017-11-04T04:05:54.847Z,23.73
2017-11-04T04:08:22.437Z,22.20
2017-11-04T04:10:50.776Z,21.47
2017-11-04T04:13:18.472Z,21.97
2017-11-04T04:15:46.042Z,20.60
2017-11-04T04:18:15.327Z,21.90
2017-11-04T04:20:42.889Z,22.03
2017-11-04T04:23:10.477Z,23.57
2017-11-04T04:25:38.832Z,23.07
2017-11-04T04:28:06.426Z,22.40
2017-11-04T04:30:33.996Z,22.20
2017-11-04T04:33:01.580Z,24.00
2017-11-04T04:35:29.140Z,22.80
2017-11-04T04:37:56.724Z,24.27
2017-11-04T04:40:24.292Z,22.55
2017-11-04T04:42:52.144Z,21.98
2017-11-04T04:45:19.711Z,23.10
2017-11-04T04:47:47.305Z,24.47
2017-11-04T04:50:16.961Z,23.02
2017-11-04T04:52:44.556Z,23.37
2017-11-04T04:55:14.582Z,22.60
2017-11-04T04:57:42.941Z,23.50
2017-11-04T05:00:10.508Z,22.40
2017-11-04T05:02:39.603Z,25.07
2017-11-04T05:05:07.165Z,26.50
2017-11-04T05:07:34.780Z,26.25
2017-11-04T05:10:02.402Z,25.67
2017-11-04T05:12:33.713Z,25.73
2017-11-04T05:15:01.276Z,35.57
2017-11-04T05:17:28.863Z,29.20
2017-11-04T05:19:56.461Z,29.25
2017-11-04T05:22:24.033Z,28.12
2017-11-04T05:24:51.624Z,26.90
2017-11-04T05:27:19.184Z,26.50
2017-11-04T05:29:46.768Z,25.53
2017-11-04T05:32:16.448Z,42.58
2017-11-04T05:34:44.040Z,37.47
2017-11-04T05:37:11.603Z,34.30
2017-11-04T05:39:39.200Z,37.30
2017-11-04T05:42:06.765Z,32.90
2017-11-04T05:44:34.688Z,44.13
2017-11-04T05:47:02.261Z,41.40
2017-11-04T05:49:29.828Z,36.40
2017-11-04T05:51:58.948Z,31.87
2017-11-04T05:54:26.508Z,32.33
2017-11-04T05:56:54.128Z,33.20
2017-11-04T05:59:21.699Z,38.47
2017-11-04T06:01:50.056Z,43.63
2017-11-04T06:04:17.619Z,41.27
2017-11-04T06:06:45.229Z,36.20
2017-11-04T06:09:13.728Z,30.77
2017-11-04T06:11:41.292Z,31.97
2017-11-04T06:14:08.878Z,29.00
2017-11-04T06:16:36.451Z,30.70
2017-11-04T06:19:04.040Z,28.37
2017-11-04T06:21:32.379Z,28.55
2017-11-04T06:24:00.124Z,27.73
2017-11-04T06:26:27.696Z,29.83
2017-11-04T06:28:55.264Z,28.23
2017-11-04T06:31:22.856Z,26.50
2017-11-04T06:33:51.193Z,27.90
2017-11-04T06:36:19.069Z,27.20
2017-11-04T06:38:46.633Z,27.07
2017-11-04T06:41:15.580Z,28.65
2017-11-04T06:43:43.199Z,25.90
2017-11-04T06:46:10.789Z,24.40
2017-11-04T06:48:39.365Z,25.15
2017-11-04T06:51:07.722Z,24.70
2017-11-04T06:53:35.389Z,24.73
2017-11-04T06:56:02.983Z,23.80
2017-11-04T06:58:31.311Z,24.50
2017-11-04T07:00:58.896Z,23.87
2017-11-04T07:03:27.240Z,25.10
2017-11-04T07:05:54.980Z,26.25
2017-11-04T07:08:22.553Z,25.17
2017-11-04T07:10:50.124Z,26.00
2017-11-04T07:13:17.708Z,22.57
2017-11-04T07:15:45.276Z,22.43
2017-11-04T07:18:15.533Z,23.63
2017-11-04T07:20:43.096Z,22.00
2017-11-04T07:23:10.685Z,22.30
2017-11-04T07:25:38.253Z,24.20
2017-11-04T07:28:05.852Z,22.80
2017-11-04T07:30:33.413Z,23.53
2017-11-04T07:33:01.958Z,24.03
2017-11-04T07:35:29.533Z,23.00
2017-11-04T07:37:57.096Z,22.27
2017-11-04T07:40:24.680Z,22.58
2017-11-04T07:42:53.016Z,20.10
2017-11-04T07:45:20.608Z,20.83
2017-11-04T07:47:48.181Z,20.77
2017-11-04T07:50:18.396Z,21.65
2017-11-04T07:52:46.052Z,20.83
2017-11-04T07:55:15.334Z,20.37
2017-11-04T07:57:43.123Z,19.53
2017-11-04T08:00:10.689Z,18.40
2017-11-04T08:02:38.349Z,18.70
2017-11-04T08:05:05.952Z,19.63
2017-11-04T08:07:33.542Z,19.87
2017-11-04T08:10:01.232Z,20.83
2017-11-04T08:12:28.893Z,19.73
2017-11-04T08:14:56.556Z,19.97
2017-11-04T08:17:24.904Z,19.92
2017-11-04T08:19:52.496Z,21.17
2017-11-04T08:22:20.157Z,20.53
2017-11-04T08:24:47.752Z,21.63
2017-11-04T08:27:17.743Z,20.37
2017-11-04T08:29:45.336Z,21.27
2017-11-04T08:32:12.905Z,20.13
2017-11-04T08:34:40.501Z,19.93
2017-11-04T08:37:08.068Z,21.33
2017-11-04T08:39:36.176Z,21.30
2017-11-04T08:42:04.512Z,20.77
2017-11-04T08:44:32.112Z,20.60
2017-11-04T08:47:00.457Z,20.23
2017-11-04T08:49:28.052Z,22.90
2017-11-04T08:51:56.393Z,24.60
2017-11-04T08:54:23.989Z,20.90
2017-11-04T08:56:52.332Z,22.37
2017-11-04T08:59:20.117Z,21.80
2017-11-04T09:01:47.689Z,23.53
2017-11-04T09:04:17.159Z,23.87
2017-11-04T09:06:44.756Z,25.80
2017-11-04T09:09:14.252Z,30.30
2017-11-04T09:11:41.822Z,31.87
2017-11-04T09:14:10.148Z,28.70
2017-11-04T09:16:37.740Z,32.90
2017-11-04T09:19:05.308Z,29.00
2017-11-04T09:21:32.900Z,30.00
2017-11-04T09:24:01.237Z,22.80
2017-11-04T09:26:29.060Z,23.17
2017-11-04T09:28:56.628Z,23.83
2017-11-04T09:31:24.228Z,21.80
2017-11-04T09:33:51.799Z,20.83
2017-11-04T09:36:19.388Z,20.43
2017-11-04T09:38:47.745Z,22.10
2017-11-04T09:41:17.313Z,22.50
2017-11-04T09:43:44.885Z,21.47
2017-11-04T09:46:12.468Z,22.33
2017-11-04T09:48:40.066Z,23.87
2017-11-04T09:51:07.632Z,22.37
2017-11-04T09:53:35.200Z,25.27
2017-11-04T09:56:02.788Z,22.03
2017-11-04T09:58:30.365Z,24.05
2017-11-04T10:00:57.968Z,24.40
2017-11-04T10:03:25.536Z,23.33
2017-11-04T10:05:53.256Z,23.60
2017-11-04T10:08:21.104Z,23.30
2017-11-04T10:10:48.696Z,22.10
2017-11-04T10:13:16.721Z,21.60
2017-11-04T10:15:44.316Z,24.03
2017-11-04T10:18:11.905Z,23.70
2017-11-04T10:20:39.481Z,22.63
2017-11-04T10:23:07.836Z,24.60
2017-11-04T10:25:36.300Z,25.37
2017-11-04T10:28:03.878Z,21.17
2017-11-04T10:30:32.231Z,24.30
2017-11-04T10:32:59.801Z,23.97
2017-11-04T10:35:28.180Z,24.17
2017-11-04T10:37:55.744Z,24.50
2017-11-04T10:40:23.449Z,20.63
2017-11-04T10:42:51.021Z,20.00
2017-11-04T10:45:18.589Z,19.33
2017-11-04T10:47:46.188Z,17.40
2017-11-04T10:50:15.697Z,18.83
2017-11-04T10:52:43.292Z,18.90
2017-11-04T10:55:10.861Z,19.87
2017-11-04T10:57:38.447Z,18.00
2017-11-04T11:00:06.320Z,16.53
2017-11-04T11:02:33.912Z,20.10
2017-11-04T11:05:02.245Z,20.00
2017-11-04T11:07:29.841Z,18.08
2017-11-04T11:09:57.403Z,18.40
2017-11-04T11:12:25.022Z,15.63
2017-11-04T11:14:52.622Z,18.67
2017-11-04T11:17:20.963Z,18.75
2017-11-04T11:19:48.555Z,20.47
2017-11-04T11:22:17.441Z,20.85
2017-11-04T11:24:45.037Z,17.63
2017-11-04T11:27:14.296Z,17.07
2017-11-04T11:29:41.985Z,17.53
2017-11-04T11:32:09.557Z,19.60
2017-11-04T11:34:37.920Z,20.37
2017-11-04T11:37:07.001Z,19.90
2017-11-04T11:39:34.589Z,20.50
2017-11-04T11:42:02.925Z,18.30
2017-11-04T11:44:30.524Z,18.83
2017-11-04T11:46:58.093Z,19.60
2017-11-04T11:49:26.560Z,17.90
2017-11-04T11:51:54.133Z,19.20
2017-11-04T11:54:23.273Z,17.67
2017-11-04T11:56:50.869Z,16.90
2017-11-04T11:59:18.460Z,17.40
2017-11-04T12:01:46.801Z,16.57
2017-11-04T12:04:16.529Z,16.67
2017-11-04T12:06:44.096Z,16.60
2017-11-04T12:09:11.683Z,16.17
2017-11-04T12:11:39.253Z,16.80
2017-11-04T12:14:06.876Z,17.63
2017-11-04T12:16:34.452Z,17.90
2017-11-04T12:19:04.676Z,17.47
2017-11-04T12:21:32.538Z,16.97
2017-11-04T12:24:00.999Z,18.53
2017-11-04T12:26:28.669Z,20.37
2017-11-04T12:28:56.261Z,20.00
2017-11-04T12:31:23.824Z,20.58
2017-11-04T12:33:51.416Z,20.33
2017-11-04T12:36:18.989Z,19.00
2017-11-04T12:38:46.579Z,17.13
2017-11-04T12:41:16.485Z,16.60
2017-11-04T12:43:44.080Z,17.70
2017-11-04T12:46:12.417Z,17.17
2017-11-04T12:48:40.013Z,17.60
2017-11-04T12:51:08.343Z,16.23
2017-11-04T12:53:35.942Z,15.80
2017-11-04T12:56:04.276Z,16.40
2017-11-04T12:58:31.873Z,15.90
2017-11-04T13:00:59.445Z,16.80
2017-11-04T13:03:27.908Z,16.27
2017-11-04T13:05:55.480Z,18.07
2017-11-04T13:08:23.137Z,16.50
2017-11-04T13:10:50.987Z,16.35
2017-11-04T13:13:18.765Z,16.90
2017-11-04T13:15:46.428Z,16.40
2017-11-04T13:18:15.704Z,17.23
2017-11-04T13:20:43.301Z,15.93
2017-11-04T13:23:11.665Z,18.57
2017-11-04T13:25:39.262Z,17.10
2017-11-04T13:28:06.832Z,16.87
2017-11-04T13:30:34.431Z,17.77
2017-11-04T13:33:02.017Z,16.20
2017-11-04T13:35:30.392Z,16.08
2017-11-04T13:37:58.425Z,17.40
2017-11-04T13:40:26.016Z,17.60
2017-11-04T13:42:53.689Z,16.60
2017-11-04T13:45:21.259Z,17.15
2017-11-04T13:47:49.723Z,17.80
2017-11-04T13:50:17.292Z,17.00
2017-11-04T13:52:44.885Z,16.83
2017-11-04T13:55:14.148Z,18.27
2017-11-04T13:57:42.528Z,19.15
2017-11-04T14:00:10.864Z,18.10
2017-11-04T14:02:38.473Z,17.87
2017-11-04T14:05:06.071Z,19.67
2017-11-04T14:07:33.640Z,17.60
2017-11-04T14:10:01.230Z,19.23
2017-11-04T14:12:28.804Z,17.40
2017-11-04T14:14:56.473Z,19.63
2017-11-04T14:17:24.813Z,18.57
2017-11-04T14:19:52.403Z,20.80
2017-11-04T14:22:19.978Z,19.73
2017-11-04T14:24:49.176Z,17.93
2017-11-04T14:27:16.743Z,19.80
2017-11-04T14:29:44.337Z,18.17
2017-11-04T14:32:11.942Z,19.00
2017-11-04T14:34:39.593Z,18.50
2017-11-04T14:37:07.211Z,18.30
2017-11-04T14:39:34.943Z,19.17
2017-11-04T14:42:02.686Z,19.37
2017-11-04T14:44:30.432Z,19.07
2017-11-04T14:46:58.004Z,19.67
2017-11-04T14:49:25.630Z,20.48
2017-11-04T14:51:54.232Z,21.50
2017-11-04T14:54:21.911Z,19.90
2017-11-04T14:56:49.784Z,20.60
2017-11-04T14:59:17.409Z,19.07
2017-11-04T15:01:45.832Z,21.17
2017-11-04T15:04:14.691Z,21.73
2017-11-04T15:06:42.290Z,20.27
2017-11-04T15:09:09.856Z,19.57
2017-11-04T15:11:37.453Z,21.97
2017-11-04T15:14:05.883Z,20.40
2017-11-04T15:16:33.493Z,22.37
2017-11-04T15:19:01.876Z,21.93
2017-11-04T15:21:30.337Z,20.60
2017-11-04T15:23:57.911Z,20.43
2017-11-04T15:26:26.268Z,21.17
2017-11-04T15:28:53.852Z,24.30
2017-11-04T15:31:22.233Z,22.60
2017-11-04T15:33:50.573Z,23.23
2017-11-04T15:36:18.159Z,20.90
2017-11-04T15:38:45.728Z,21.67
2017-11-04T15:41:15.199Z,22.30
2017-11-04T15:43:42.850Z,22.77
2017-11-04T15:46:10.544Z,23.60
2017-11-04T15:48:38.886Z,24.50
2017-11-04T15:51:06.484Z,23.10
2017-11-04T15:53:34.048Z,27.63
2017-11-04T15:56:01.705Z,30.73
2017-11-04T16:01:03.275Z,35.27
2017-11-04T16:03:30.917Z,34.65
2017-11-04T16:05:58.543Z,35.00
2017-11-04T16:08:26.981Z,36.05
2017-11-04T16:10:54.548Z,31.60
2017-11-04T16:13:22.141Z,25.90
2017-11-04T16:15:49.710Z,25.03
2017-11-04T16:18:17.717Z,25.00
2017-11-04T16:20:45.287Z,23.77
2017-11-04T16:23:14.548Z,25.40
2017-11-04T16:25:42.164Z,24.57
2017-11-04T16:28:09.892Z,22.50
2017-11-04T16:30:37.455Z,22.80
2017-11-04T16:33:05.044Z,22.47
2017-11-04T16:35:32.629Z,22.50
2017-11-04T16:38:01.089Z,22.60
2017-11-04T16:40:28.657Z,24.50
2017-11-04T16:42:56.220Z,24.07
2017-11-04T16:45:24.576Z,19.33
2017-11-04T16:47:52.165Z,21.40
2017-11-04T16:50:20.496Z,20.60
2017-11-04T16:52:48.398Z,22.40
2017-11-04T16:55:17.352Z,22.40
2017-11-04T16:57:44.981Z,20.87
2017-11-04T17:00:13.516Z,22.43
2017-11-04T17:02:41.084Z,22.33
2017-11-04T17:05:08.676Z,24.43
2017-11-04T17:07:37.013Z,22.40
2017-11-04T17:10:04.596Z,20.47
2017-11-04T17:12:32.168Z,22.27
2017-11-04T17:15:00.637Z,23.92
2017-11-04T17:17:28.212Z,20.37
2017-11-04T17:19:56.546Z,23.80
2017-11-04T17:22:24.141Z,24.67
2017-11-04T17:24:51.708Z,23.40
2017-11-04T17:27:20.317Z,21.23
2017-11-04T17:29:47.940Z,25.42
2017-11-04T17:32:16.441Z,26.40
2017-11-04T17:34:44.800Z,24.70
2017-11-04T17:37:13.342Z,23.50
2017-11-04T17:39:41.088Z,21.30
2017-11-04T17:42:15.691Z,21.27
2017-11-04T17:44:44.208Z,22.50
2017-11-04T17:47:11.882Z,23.80
2017-11-04T17:49:39.477Z,26.17
2017-11-04T17:52:07.199Z,20.57
2017-11-04T17:54:34.796Z,24.00
2017-11-04T17:57:02.360Z,23.40
2017-11-04T17:59:30.003Z,19.10
2017-11-04T18:01:57.581Z,24.03
2017-11-04T18:04:25.223Z,22.97
2017-11-04T18:06:52.793Z,28.33
2017-11-04T18:09:20.445Z,26.48
2017-11-04T18:11:48.011Z,27.77
2017-11-04T18:14:17.441Z,26.27
2017-11-04T18:16:45.008Z,29.13
2017-11-04T18:19:12.600Z,25.20
2017-11-04T18:21:40.160Z,28.90
2017-11-04T18:24:08.380Z,27.70
2017-11-04T18:26:35.949Z,27.37
2017-11-04T18:29:03.529Z,30.27
2017-11-04T18:31:31.120Z,27.37
2017-11-04T18:33:58.740Z,26.73
2017-11-04T18:36:26.329Z,26.53
2017-11-04T18:38:54.674Z,26.67
2017-11-04T18:41:22.671Z,23.50
2017-11-04T18:43:51.004Z,25.83
2017-11-04T18:46:18.563Z,26.27
2017-11-04T18:48:46.153Z,27.77
2017-11-04T18:51:13.728Z,27.50
2017-11-04T18:53:42.165Z,27.03
2017-11-04T18:56:09.728Z,23.90
2017-11-04T18:58:37.312Z,25.43
2017-11-04T19:01:06.380Z,26.40
2017-11-04T19:03:34.264Z,24.30
2017-11-04T19:06:01.829Z,26.70
2017-11-04T19:08:29.420Z,27.08
2017-11-04T19:10:57.803Z,28.10
2017-11-04T19:13:26.212Z,25.53
2017-11-04T19:15:53.827Z,24.87
2017-11-04T19:18:21.387Z,24.70
2017-11-04T19:20:48.976Z,25.33
2017-11-04T19:23:17.603Z,23.50
2017-11-04T19:25:45.357Z,24.80
2017-11-04T19:28:14.667Z,20.65
2017-11-04T19:30:42.316Z,23.83
2017-11-04T19:33:09.882Z,23.10
2017-11-04T19:35:37.468Z,23.83
2017-11-04T19:38:05.035Z,21.97
2017-11-04T19:40:32.626Z,25.62
2017-11-04T19:43:00.984Z,21.47
2017-11-04T19:45:28.640Z,21.75
2017-11-04T19:47:56.255Z,23.70
2017-11-04T19:50:23.839Z,19.80
2017-11-04T19:52:51.399Z,21.80
2017-11-04T19:55:18.984Z,21.90
2017-11-04T19:57:46.601Z,21.17
2017-11-04T20:00:16.918Z,22.55
2017-11-04T20:02:44.480Z,20.65
2017-11-04T20:05:12.045Z,23.00
2017-11-04T20:07:39.632Z,20.30
2017-11-04T20:10:07.244Z,20.40
2017-11-04T20:12:35.648Z,20.90
2017-11-04T20:15:03.268Z,22.17
2017-11-04T20:17:31.524Z,23.05
2017-11-04T20:19:59.144Z,19.50
2017-11-04T20:22:26.766Z,23.10
2017-11-04T20:24:54.404Z,22.80
2017-11-04T20:27:22.055Z,23.23
2017-11-04T20:29:49.672Z,21.47
2017-11-04T20:32:18.056Z,22.17
2017-11-04T20:34:45.652Z,22.73
2017-11-04T20:37:14.200Z,23.90
2017-11-04T20:39:42.604Z,22.67
2017-11-04T20:42:10.262Z,21.00
2017-11-04T20:44:38.284Z,23.33
2017-11-04T20:47:05.856Z,23.03
2017-11-04T20:49:34.196Z,22.90
2017-11-04T20:52:01.788Z,24.73
2017-11-04T20:54:29.360Z,24.87
2017-11-04T20:56:57.715Z,23.53
2017-11-04T20:59:25.281Z,24.90
2017-11-04T21:01:52.880Z,25.35
2017-11-04T21:04:20.449Z,25.20
2017-11-04T21:06:48.064Z,24.50
2017-11-04T21:09:16.617Z,25.60
2017-11-04T21:11:44.209Z,25.33
2017-11-04T21:14:11.784Z,25.80
2017-11-04T21:16:39.379Z,26.17
2017-11-04T21:19:06.999Z,27.10
2017-11-04T21:21:34.911Z,27.50
2017-11-04T21:24:02.468Z,28.33
2017-11-04T21:26:30.084Z,26.37
2017-11-04T21:28:58.435Z,25.83
2017-11-04T21:31:26.051Z,26.77
2017-11-04T21:33:54.576Z,28.93
2017-11-04T21:36:22.200Z,28.10
2017-11-04T21:38:50.583Z,33.43
2017-11-04T21:41:18.172Z,41.00
2017-11-04T21:43:45.837Z,42.20
2017-11-04T21:46:15.472Z,34.37
2017-11-04T21:48:43.039Z,29.60
2017-11-04T21:51:10.709Z,26.77
2017-11-04T21:53:38.276Z,27.60
2017-11-04T21:56:05.915Z,29.33
2017-11-04T21:58:33.484Z,28.15
2017-11-04T22:01:01.148Z,28.57
2017-11-04T22:03:29.835Z,25.50
2017-11-04T22:05:57.436Z,27.17
2017-11-04T22:08:25.006Z,26.43
2017-11-04T22:10:52.594Z,26.97
2017-11-04T22:13:20.175Z,28.00
2017-11-04T22:15:47.816Z,26.17
2017-11-04T22:18:17.116Z,28.50
2017-11-04T22:20:44.709Z,25.60
2017-11-04T22:23:12.372Z,28.73
2017-11-04T22:25:39.987Z,28.63
2017-11-04T22:28:08.816Z,29.47
2017-11-04T22:30:36.431Z,30.77
2017-11-04T22:33:04.071Z,29.80
2017-11-04T22:35:32.408Z,28.93
2017-11-04T22:38:00.017Z,28.27
2017-11-04T22:40:27.639Z,29.48
2017-11-04T22:42:55.241Z,28.10
2017-11-04T22:45:22.808Z,28.25
2017-11-04T22:47:50.404Z,28.50
2017-11-04T22:50:18.023Z,31.53
2017-11-04T22:52:46.381Z,29.67
2017-11-04T22:55:15.436Z,32.83
2017-11-04T22:57:43.055Z,29.60
2017-11-04T23:00:11.425Z,30.10
2017-11-04T23:02:39.761Z,27.90
2017-11-04T23:05:07.448Z,29.83
2017-11-04T23:07:35.058Z,32.90
2017-11-04T23:10:02.652Z,28.67
2017-11-04T23:12:30.219Z,31.52
2017-11-04T23:14:57.846Z,31.67
2017-11-04T23:17:25.420Z,29.90
2017-11-04T23:19:53.009Z,29.80
2017-11-04T23:22:20.580Z,30.05
2017-11-04T23:24:49.103Z,30.47
2017-11-04T23:27:16.664Z,31.60
2017-11-04T23:29:44.227Z,28.87
2017-11-04T23:32:11.811Z,29.00
2017-11-04T23:34:39.400Z,29.43
2017-11-04T23:37:07.252Z,29.17
2017-11-04T23:39:34.816Z,28.30
2017-11-04T23:42:02.408Z,28.47
2017-11-04T23:44:30.744Z,27.80
2017-11-04T23:46:58.337Z,28.80
2017-11-04T23:49:25.901Z,27.83
2017-11-04T23:51:53.484Z,28.10
2017-11-04T23:54:21.112Z,27.33
2017-11-04T23:56:48.979Z,28.80
2017-11-04T23:59:18.556Z,27.35
