createdAt,value
2019-04-27T00:00:32.866Z,0.00
2019-04-27T00:01:33.526Z,0.00
2019-04-27T00:02:33.344Z,0.00
2019-04-27T00:03:35.015Z,0.00
2019-04-27T00:04:32.842Z,0.00
2019-04-27T00:05:33.705Z,0.00
2019-04-27T00:06:33.663Z,0.00
2019-04-27T00:07:31.654Z,0.00
2019-04-27T00:08:35.662Z,0.00
2019-04-27T00:09:31.632Z,0.00
2019-04-27T00:10:33.415Z,0.00
2019-04-27T00:11:33.089Z,0.00
2019-04-27T00:12:33.110Z,0.00
2019-04-27T00:13:36.259Z,0.00
2019-04-27T00:14:32.942Z,0.00
2019-04-27T00:15:34.354Z,0.00
2019-04-27T00:16:31.556Z,0.00
2019-04-27T00:17:43.448Z,0.00
2019-04-27T00:18:31.536Z,0.00
2019-04-27T00:19:34.861Z,0.00
2019-04-27T00:20:33.146Z,0.00
2019-04-27T00:21:32.849Z,0.00
2019-04-27T00:22:33.332Z,0.00
2019-04-27T00:23:31.483Z,0.00
2019-04-27T00:24:31.472Z,0.00
2019-04-27T00:25:32.818Z,0.00
2019-04-27T00:26:31.454Z,0.00
2019-04-27T00:27:31.440Z,0.00
2019-04-27T00:28:33.080Z,0.00
2019-04-27T00:29:33.187Z,0.00
2019-04-27T00:30:31.410Z,0.00
2019-04-27T00:31:31.400Z,0.00
2019-04-27T00:32:33.116Z,0.00
2019-04-27T00:33:31.376Z,0.00
2019-04-27T00:34:31.374Z,0.00
2019-04-27T00:35:31.355Z,0.00
2019-04-27T00:36:32.946Z,0.00
2019-04-27T00:37:31.334Z,0.00
2019-04-27T00:38:31.323Z,0.00
2019-04-27T00:39:32.949Z,0.00
2019-04-27T00:40:31.308Z,0.00
2019-04-27T00:41:31.291Z,0.00
2019-04-27T00:42:31.330Z,0.00
2019-04-27T00:43:32.806Z,0.00
2019-04-27T00:44:31.259Z,0.00
2019-04-27T00:45:31.250Z,0.00
2019-04-27T00:46:32.971Z,0.00
2019-04-27T00:47:32.738Z,0.00
2019-04-27T00:48:31.216Z,0.00
2019-04-27T00:49:32.834Z,0.00
2019-04-27T00:50:31.196Z,0.00
2019-04-27T00:51:31.185Z,0.00
2019-04-27T00:52:32.594Z,0.00
2019-04-27T00:53:31.163Z,0.00
2019-04-27T00:54:31.153Z,0.00
2019-04-27T00:55:31.143Z,0.00
2019-04-27T00:56:31.132Z,0.00
2019-04-27T00:57:33.107Z,0.00
2019-04-27T00:58:32.930Z,0.00
2019-04-27T00:59:32.927Z,0.00
2019-04-27T01:00:31.089Z,0.00
2019-04-27T01:01:31.078Z,0.00
2019-04-27T01:02:31.076Z,0.00
2019-04-27T01:03:31.058Z,0.00
2019-04-27T01:04:31.047Z,0.00
2019-04-27T01:05:31.037Z,0.00
2019-04-27T01:06:31.031Z,0.00
2019-04-27T01:07:31.015Z,0.00
2019-04-27T01:08:31.003Z,0.00
2019-04-27T01:09:30.993Z,0.00
2019-04-27T01:10:30.990Z,0.00
2019-04-27T01:11:30.972Z,0.00
2019-04-27T01:12:30.961Z,0.00
2019-04-27T01:13:30.952Z,0.00
2019-04-27T01:14:30.951Z,0.00
2019-04-27T01:15:30.931Z,0.00
2019-04-27T01:16:30.919Z,0.00
2019-04-27T01:17:30.909Z,0.00
2019-04-27T01:18:30.898Z,0.00
2019-04-27T01:19:30.889Z,0.00
2019-04-27T01:20:30.876Z,0.00
2019-04-27T01:21:30.866Z,0.00
2019-04-27T01:22:30.856Z,0.00
2019-04-27T01:23:30.845Z,0.00
2019-04-27T01:24:30.846Z,0.00
2019-04-27T01:25:30.823Z,0.00
2019-04-27T01:26:30.813Z,0.00
2019-04-27T01:27:30.803Z,0.00
2019-04-27T01:28:30.794Z,0.00
2019-04-27T01:29:30.782Z,0.00
2019-04-27T01:30:30.771Z,0.00
2019-04-27T01:31:30.761Z,0.00
2019-04-27T01:32:30.750Z,0.00
2019-04-27T01:33:30.739Z,0.00
2019-04-27T01:34:30.729Z,0.00
2019-04-27T01:35:30.719Z,0.00
2019-04-27T01:36:30.707Z,0.00
2019-04-27T01:37:30.698Z,0.00
2019-04-27T01:38:30.687Z,0.00
2019-04-27T01:39:30.676Z,0.00
2019-04-27T01:40:30.666Z,0.00
2019-04-27T01:41:30.654Z,0.00
2019-04-27T01:42:30.645Z,0.00
2019-04-27T01:43:30.634Z,0.00
2019-04-27T01:44:30.623Z,0.00
2019-04-27T01:45:30.612Z,0.00
2019-04-27T01:46:30.602Z,0.00
2019-04-27T01:47:30.595Z,0.00
2019-04-27T01:48:30.717Z,0.00
2019-04-27T01:49:30.569Z,0.00
2019-04-27T01:50:30.559Z,0.00
2019-04-27T01:51:30.549Z,0.00
2019-04-27T01:52:30.862Z,0.00
2019-04-27T01:53:30.562Z,0.00
2019-04-27T01:54:30.517Z,0.00
2019-04-27T01:55:30.506Z,0.00
2019-04-27T01:56:30.495Z,0.00
2019-04-27T01:57:30.485Z,0.00
2019-04-27T01:58:30.476Z,0.00
2019-04-27T01:59:30.488Z,0.00
2019-04-27T02:00:30.453Z,0.00
2019-04-27T02:01:30.442Z,0.00
2019-04-27T02:02:30.434Z,0.00
2019-04-27T02:03:33.275Z,0.00
2019-04-27T02:04:30.411Z,0.00
2019-04-27T02:05:30.400Z,0.00
2019-04-27T02:06:30.390Z,0.00
2019-04-27T02:07:30.382Z,0.00
2019-04-27T02:08:30.368Z,0.00
2019-04-27T02:09:30.358Z,0.00
2019-04-27T02:10:30.350Z,0.00
2019-04-27T02:11:30.339Z,0.00
2019-04-27T02:12:31.516Z,0.00
2019-04-27T02:13:30.316Z,0.00
2019-04-27T02:14:30.309Z,0.00
2019-04-27T02:15:30.295Z,0.00
2019-04-27T02:16:30.650Z,0.00
2019-04-27T02:17:30.274Z,0.00
2019-04-27T02:18:37.433Z,0.00
2019-04-27T02:19:30.253Z,0.00
2019-04-27T02:20:30.243Z,0.00
2019-04-27T02:21:30.232Z,0.00
2019-04-27T02:22:30.222Z,0.00
2019-04-27T02:23:30.213Z,0.00
2019-04-27T02:24:30.200Z,0.00
2019-04-27T02:25:30.189Z,0.00
2019-04-27T02:26:30.179Z,0.00
2019-04-27T02:27:30.169Z,0.00
2019-04-27T02:28:30.157Z,0.00
2019-04-27T02:29:30.147Z,0.00
2019-04-27T02:30:30.693Z,0.00
2019-04-27T02:31:30.130Z,0.00
2019-04-27T02:32:30.122Z,0.00
2019-04-27T02:33:30.398Z,0.00
2019-04-27T02:34:32.142Z,0.00
2019-04-27T02:35:30.152Z,0.00
2019-04-27T02:36:30.578Z,0.00
2019-04-27T02:37:30.594Z,0.00
2019-04-27T02:38:30.663Z,0.00
2019-04-27T02:39:30.060Z,0.00
2019-04-27T02:40:30.569Z,0.00
2019-04-27T02:41:30.024Z,0.00
2019-04-27T02:42:30.013Z,0.00
2019-04-27T02:43:30.002Z,0.00
2019-04-27T02:44:30.253Z,0.00
2019-04-27T02:45:30.365Z,0.00
2019-04-27T02:46:31.529Z,0.00
2019-04-27T02:47:29.990Z,0.00
2019-04-27T02:48:30.036Z,0.00
2019-04-27T02:49:30.531Z,0.00
2019-04-27T02:50:29.937Z,0.00
2019-04-27T02:51:30.132Z,0.00
2019-04-27T02:52:30.245Z,0.00
2019-04-27T02:53:29.896Z,0.00
2019-04-27T02:54:30.050Z,0.00
2019-04-27T02:55:29.877Z,0.00
2019-04-27T02:56:30.655Z,0.00
2019-04-27T02:57:30.375Z,0.00
2019-04-27T02:58:31.675Z,0.00
2019-04-27T02:59:30.448Z,0.00
2019-04-27T03:00:31.866Z,0.00
2019-04-27T03:01:30.742Z,0.00
2019-04-27T03:02:30.277Z,0.00
2019-04-27T03:03:30.178Z,0.00
2019-04-27T03:04:30.362Z,0.00
2019-04-27T03:05:29.959Z,0.00
2019-04-27T03:06:30.276Z,0.00
2019-04-27T03:07:30.366Z,0.00
2019-04-27T03:08:29.738Z,0.00
2019-04-27T03:09:30.534Z,0.00
2019-04-27T03:10:29.897Z,0.00
2019-04-27T03:11:30.688Z,0.00
2019-04-27T03:12:29.732Z,0.00
2019-04-27T03:13:30.473Z,0.00
2019-04-27T03:14:36.126Z,0.00
2019-04-27T03:15:30.537Z,0.00
2019-04-27T03:16:29.814Z,0.00
2019-04-27T03:17:31.083Z,0.00
2019-04-27T03:18:32.831Z,0.00
2019-04-27T03:19:30.068Z,0.00
2019-04-27T03:20:30.201Z,0.00
2019-04-27T03:21:29.833Z,0.00
2019-04-27T03:22:29.799Z,0.00
2019-04-27T03:23:30.398Z,0.00
2019-04-27T03:24:29.667Z,0.00
2019-04-27T03:25:31.886Z,0.00
2019-04-27T03:26:31.097Z,0.00
2019-04-27T03:27:30.339Z,0.00
2019-04-27T03:28:29.931Z,0.00
2019-04-27T03:29:30.637Z,0.00
2019-04-27T03:30:31.662Z,0.00
2019-04-27T03:31:32.682Z,0.00
2019-04-27T03:32:31.390Z,0.00
2019-04-27T03:33:32.543Z,0.00
2019-04-27T03:34:32.182Z,0.00
2019-04-27T03:35:35.312Z,0.00
2019-04-27T03:36:31.633Z,0.00
2019-04-27T03:37:30.323Z,0.00
2019-04-27T03:38:30.168Z,0.00
2019-04-27T03:39:29.972Z,0.00
2019-04-27T03:40:30.781Z,0.00
2019-04-27T03:41:29.391Z,0.00
2019-04-27T03:42:29.426Z,0.00
2019-04-27T03:43:30.262Z,0.00
2019-04-27T03:44:32.064Z,0.00
2019-04-27T03:45:30.052Z,4.00
2019-04-27T03:46:30.289Z,4.00
2019-04-27T03:47:30.543Z,4.00
2019-04-27T03:48:29.661Z,4.00
2019-04-27T03:49:37.475Z,4.00
2019-04-27T03:50:30.325Z,0.00
2019-04-27T03:51:29.991Z,4.00
2019-04-27T03:52:29.987Z,4.00
2019-04-27T03:53:29.815Z,4.00
2019-04-27T03:54:29.834Z,4.00
2019-04-27T03:55:30.561Z,4.00
2019-04-27T03:56:30.423Z,4.00
2019-04-27T03:57:29.798Z,8.00
2019-04-27T03:58:30.509Z,8.00
2019-04-27T03:59:29.503Z,8.00
2019-04-27T04:00:30.021Z,12.00
2019-04-27T04:01:30.195Z,16.00
2019-04-27T04:02:30.231Z,16.00
2019-04-27T04:03:29.775Z,20.00
2019-04-27T04:04:29.606Z,20.00
2019-04-27T04:05:30.084Z,24.00
2019-04-27T04:06:29.690Z,24.00
2019-04-27T04:07:29.983Z,28.00
2019-04-27T04:08:30.701Z,32.00
2019-04-27T04:09:29.635Z,40.00
2019-04-27T04:10:29.315Z,44.00
2019-04-27T04:11:30.394Z,48.00
2019-04-27T04:12:30.297Z,52.00
2019-04-27T04:13:29.595Z,60.00
2019-04-27T04:14:30.193Z,64.00
2019-04-27T04:15:29.813Z,72.00
2019-04-27T04:16:29.756Z,80.00
2019-04-27T04:17:30.728Z,88.00
2019-04-27T04:18:29.722Z,96.00
2019-04-27T04:19:31.544Z,104.00
2019-04-27T04:20:30.426Z,108.00
2019-04-27T04:21:29.797Z,116.00
2019-04-27T04:22:30.172Z,124.00
2019-04-27T04:23:30.098Z,120.00
2019-04-27T04:24:31.684Z,124.00
2019-04-27T04:25:30.196Z,136.00
2019-04-27T04:26:29.458Z,152.00
2019-04-27T04:27:29.925Z,172.00
2019-04-27T04:28:29.644Z,192.00
2019-04-27T04:29:30.651Z,200.00
2019-04-27T04:30:30.346Z,200.00
2019-04-27T04:31:32.618Z,200.00
2019-04-27T04:32:29.727Z,192.00
2019-04-27T04:33:30.389Z,184.00
2019-04-27T04:34:29.863Z,180.00
2019-04-27T04:35:32.636Z,176.00
2019-04-27T04:36:30.131Z,172.00
2019-04-27T04:37:29.616Z,172.00
2019-04-27T04:38:30.465Z,168.00
2019-04-27T04:39:29.627Z,172.00
2019-04-27T04:40:30.649Z,156.00
2019-04-27T04:41:30.347Z,144.00
2019-04-27T04:42:29.981Z,132.00
2019-04-27T04:43:29.411Z,140.00
2019-04-27T04:44:30.242Z,148.00
2019-04-27T04:45:30.492Z,156.00
2019-04-27T04:46:29.825Z,184.00
2019-04-27T04:47:30.629Z,220.00
2019-04-27T04:48:30.217Z,264.00
2019-04-27T04:49:29.627Z,300.00
2019-04-27T04:50:30.421Z,328.00
2019-04-27T04:51:30.288Z,344.00
2019-04-27T04:52:29.477Z,352.00
2019-04-27T04:53:29.282Z,372.00
2019-04-27T04:54:29.945Z,396.00
2019-04-27T04:55:30.595Z,432.00
2019-04-27T04:56:29.216Z,468.00
2019-04-27T04:57:29.911Z,496.00
2019-04-27T04:58:29.434Z,528.00
2019-04-27T04:59:29.181Z,552.00
2019-04-27T05:00:29.996Z,564.00
2019-04-27T05:01:29.970Z,568.00
2019-04-27T05:02:29.360Z,572.00
2019-04-27T05:03:28.727Z,600.00
2019-04-27T05:04:29.160Z,636.00
2019-04-27T05:05:29.317Z,672.00
2019-04-27T05:06:29.249Z,732.00
2019-04-27T05:07:29.734Z,816.00
2019-04-27T05:08:29.246Z,856.00
2019-04-27T05:09:29.582Z,872.00
2019-04-27T05:10:28.870Z,884.00
2019-04-27T05:11:29.767Z,864.00
2019-04-27T05:12:28.817Z,832.00
2019-04-27T05:13:29.333Z,816.00
2019-04-27T05:14:28.926Z,812.00
2019-04-27T05:15:29.325Z,796.00
2019-04-27T05:16:28.719Z,764.00
2019-04-27T05:17:29.655Z,748.00
2019-04-27T05:18:29.330Z,800.00
2019-04-27T05:19:28.843Z,872.00
2019-04-27T05:20:29.444Z,968.00
2019-04-27T05:21:29.826Z,988.00
2019-04-27T05:22:29.608Z,1024.00
2019-04-27T05:23:28.779Z,1164.00
2019-04-27T05:24:29.250Z,1328.00
2019-04-27T05:25:28.670Z,1352.00
2019-04-27T05:26:29.490Z,1260.00
2019-04-27T05:27:29.029Z,1052.00
2019-04-27T05:28:29.869Z,1004.00
2019-04-27T05:29:29.253Z,1308.00
2019-04-27T05:30:28.664Z,1560.00
2019-04-27T05:31:29.392Z,1560.00
2019-04-27T05:32:29.170Z,1392.00
2019-04-27T05:33:28.652Z,1220.00
2019-04-27T05:34:29.422Z,1060.00
2019-04-27T05:35:29.715Z,1044.00
2019-04-27T05:36:29.669Z,1252.00
2019-04-27T05:37:31.507Z,1388.00
2019-04-27T05:38:29.491Z,1356.00
2019-04-27T05:39:30.015Z,1288.00
2019-04-27T05:40:29.166Z,1112.00
2019-04-27T05:41:31.248Z,1160.00
2019-04-27T05:42:28.669Z,1400.00
2019-04-27T05:43:31.781Z,1468.00
2019-04-27T05:44:28.614Z,1360.00
2019-04-27T05:45:29.115Z,1380.00
2019-04-27T05:46:29.711Z,1804.00
2019-04-27T05:47:29.241Z,2244.00
2019-04-27T05:48:30.684Z,2344.00
2019-04-27T05:49:29.487Z,2524.00
2019-04-27T05:50:36.454Z,2728.00
2019-04-27T05:51:36.714Z,2900.00
2019-04-27T05:52:29.334Z,2980.00
2019-04-27T05:53:29.109Z,2976.00
2019-04-27T05:54:29.394Z,2884.00
2019-04-27T05:55:29.180Z,2916.00
2019-04-27T05:56:28.910Z,2888.00
2019-04-27T05:57:30.652Z,2776.00
2019-04-27T05:58:28.937Z,2676.00
2019-04-27T05:59:29.668Z,2596.00
2019-04-27T06:00:29.282Z,2596.00
2019-04-27T06:01:29.587Z,2552.00
2019-04-27T06:02:30.003Z,2216.00
2019-04-27T06:03:29.595Z,1848.00
2019-04-27T06:04:29.087Z,1876.00
2019-04-27T06:05:29.262Z,2008.00
2019-04-27T06:06:29.539Z,2032.00
2019-04-27T06:07:29.671Z,2616.00
2019-04-27T06:08:29.508Z,2604.00
2019-04-27T06:09:28.987Z,2480.00
2019-04-27T06:10:29.557Z,2340.00
2019-04-27T06:11:28.626Z,2120.00
2019-04-27T06:12:29.688Z,1980.00
2019-04-27T06:13:30.793Z,2528.00
2019-04-27T06:14:29.236Z,3800.00
2019-04-27T06:15:28.411Z,4244.00
2019-04-27T06:16:29.402Z,4228.00
2019-04-27T06:17:29.663Z,4424.00
2019-04-27T06:18:29.427Z,4840.00
2019-04-27T06:19:29.113Z,5008.00
2019-04-27T06:20:28.609Z,4724.00
2019-04-27T06:21:29.384Z,3948.00
2019-04-27T06:22:29.202Z,3932.00
2019-04-27T06:23:28.966Z,4240.00
2019-04-27T06:24:29.605Z,4100.00
2019-04-27T06:25:30.372Z,4340.00
2019-04-27T06:26:29.913Z,4856.00
2019-04-27T06:27:30.612Z,5356.00
2019-04-27T06:28:29.312Z,5864.00
2019-04-27T06:29:29.219Z,6444.00
2019-04-27T06:30:29.255Z,6740.00
2019-04-27T06:31:29.551Z,6768.00
2019-04-27T06:32:29.347Z,6804.00
2019-04-27T06:33:32.474Z,7032.00
2019-04-27T06:34:30.664Z,6744.00
2019-04-27T06:35:28.814Z,6432.00
2019-04-27T06:36:28.746Z,6628.00
2019-04-27T06:37:29.296Z,6692.00
2019-04-27T06:38:29.219Z,5712.00
2019-04-27T06:39:27.548Z,4960.00
2019-04-27T06:40:29.081Z,4512.00
2019-04-27T06:41:29.265Z,5112.00
2019-04-27T06:42:29.410Z,4528.00
2019-04-27T06:43:29.277Z,5492.00
2019-04-27T06:44:29.238Z,5896.00
2019-04-27T06:45:28.545Z,6632.00
2019-04-27T06:46:28.787Z,6188.00
2019-04-27T06:47:29.314Z,5924.00
2019-04-27T06:48:29.510Z,7492.00
2019-04-27T06:49:27.453Z,7456.00
2019-04-27T06:50:27.444Z,7608.00
2019-04-27T06:51:28.681Z,7472.00
2019-04-27T06:52:29.188Z,6480.00
2019-04-27T06:53:29.061Z,5288.00
2019-04-27T06:54:28.808Z,5604.00
2019-04-27T06:55:29.027Z,5672.00
2019-04-27T06:56:28.705Z,5684.00
2019-04-27T06:57:29.140Z,7496.00
2019-04-27T06:58:29.122Z,6592.00
2019-04-27T06:59:28.831Z,5828.00
2019-04-27T07:00:28.865Z,4868.00
2019-04-27T07:01:27.342Z,4112.00
2019-04-27T07:02:29.024Z,4756.00
2019-04-27T07:03:28.933Z,5020.00
2019-04-27T07:04:27.315Z,5396.00
2019-04-27T07:05:28.946Z,5760.00
2019-04-27T07:06:28.607Z,6132.00
2019-04-27T07:07:29.281Z,5468.00
2019-04-27T07:08:30.678Z,5140.00
2019-04-27T07:09:27.265Z,5412.00
2019-04-27T07:10:28.599Z,5308.00
2019-04-27T07:11:29.244Z,5320.00
2019-04-27T07:12:28.744Z,5404.00
2019-04-27T07:13:29.001Z,5052.00
2019-04-27T07:14:27.216Z,5140.00
2019-04-27T07:15:28.688Z,5628.00
2019-04-27T07:16:27.196Z,5644.00
2019-04-27T07:17:28.890Z,6168.00
2019-04-27T07:18:28.579Z,6396.00
2019-04-27T07:19:28.615Z,5780.00
2019-04-27T07:20:28.749Z,6356.00
2019-04-27T07:21:28.655Z,6116.00
2019-04-27T07:22:27.137Z,5548.00
2019-04-27T07:23:29.097Z,5176.00
2019-04-27T07:24:27.117Z,5148.00
2019-04-27T07:25:28.849Z,6692.00
2019-04-27T07:26:27.099Z,8232.00
2019-04-27T07:27:29.097Z,8448.00
2019-04-27T07:28:28.629Z,10416.00
2019-04-27T07:29:27.070Z,10368.00
2019-04-27T07:30:28.715Z,8560.00
2019-04-27T07:31:27.049Z,7020.00
2019-04-27T07:32:27.038Z,5712.00
2019-04-27T07:33:27.029Z,5296.00
2019-04-27T07:34:28.633Z,5752.00
2019-04-27T07:35:27.010Z,5724.00
2019-04-27T07:36:28.845Z,5356.00
2019-04-27T07:37:26.990Z,4680.00
2019-04-27T07:38:26.980Z,4160.00
2019-04-27T07:39:26.972Z,4336.00
2019-04-27T07:40:28.887Z,4968.00
2019-04-27T07:41:26.951Z,6108.00
2019-04-27T07:42:30.308Z,5768.00
2019-04-27T07:43:29.167Z,4408.00
2019-04-27T07:44:26.921Z,3896.00
2019-04-27T07:45:26.912Z,3884.00
2019-04-27T07:46:29.856Z,5860.00
2019-04-27T07:47:26.893Z,6568.00
2019-04-27T07:48:28.495Z,7688.00
2019-04-27T07:49:26.873Z,9524.00
2019-04-27T07:50:26.863Z,9792.00
2019-04-27T07:51:32.207Z,10116.00
2019-04-27T07:52:28.614Z,11956.00
2019-04-27T07:53:26.834Z,12996.00
2019-04-27T07:54:28.435Z,14156.00
2019-04-27T07:55:28.664Z,13168.00
2019-04-27T07:56:26.806Z,12312.00
2019-04-27T07:57:26.797Z,11992.00
2019-04-27T07:58:26.789Z,12820.00
2019-04-27T07:59:26.779Z,12740.00
2019-04-27T08:00:26.770Z,11176.00
2019-04-27T08:01:26.762Z,11108.00
2019-04-27T08:02:26.753Z,10852.00
2019-04-27T08:03:26.744Z,10376.00
2019-04-27T08:04:26.735Z,11620.00
2019-04-27T08:05:26.726Z,11404.00
2019-04-27T08:06:28.802Z,10576.00
2019-04-27T08:07:26.709Z,11248.00
2019-04-27T08:08:28.502Z,12304.00
2019-04-27T08:09:26.691Z,11748.00
2019-04-27T08:10:26.682Z,11160.00
2019-04-27T08:11:26.673Z,8764.00
2019-04-27T08:12:28.763Z,7588.00
2019-04-27T08:13:26.656Z,7744.00
2019-04-27T08:14:28.507Z,8252.00
2019-04-27T08:15:26.638Z,7992.00
2019-04-27T08:16:28.858Z,8120.00
2019-04-27T08:17:28.307Z,8640.00
2019-04-27T08:18:26.622Z,9088.00
2019-04-27T08:19:26.603Z,8184.00
2019-04-27T08:20:26.593Z,3312.00
2019-04-27T08:21:26.585Z,1588.00
2019-04-27T08:22:26.581Z,1556.00
2019-04-27T08:23:26.567Z,2276.00
2019-04-27T08:24:26.558Z,3024.00
2019-04-27T08:25:26.551Z,4472.00
2019-04-27T08:26:26.538Z,6308.00
2019-04-27T08:27:26.529Z,7744.00
2019-04-27T08:28:26.518Z,8632.00
2019-04-27T08:29:26.508Z,8316.00
2019-04-27T08:30:26.498Z,7964.00
2019-04-27T08:31:26.488Z,8020.00
2019-04-27T08:32:26.477Z,8528.00
2019-04-27T08:33:26.466Z,8292.00
2019-04-27T08:34:26.456Z,8028.00
2019-04-27T08:35:26.447Z,8492.00
2019-04-27T08:36:26.435Z,8576.00
2019-04-27T08:37:26.426Z,8468.00
2019-04-27T08:38:26.414Z,8244.00
2019-04-27T08:39:26.405Z,7932.00
2019-04-27T08:40:26.393Z,8700.00
2019-04-27T08:41:26.382Z,9952.00
2019-04-27T08:42:26.372Z,10736.00
2019-04-27T08:43:26.362Z,10692.00
2019-04-27T08:44:26.350Z,11936.00
2019-04-27T08:45:26.340Z,13592.00
2019-04-27T08:46:26.333Z,15844.00
2019-04-27T08:47:26.321Z,18464.00
2019-04-27T08:48:36.008Z,18112.00
2019-04-27T08:49:26.299Z,17152.00
2019-04-27T08:50:26.290Z,15540.00
2019-04-27T08:51:26.280Z,14040.00
2019-04-27T08:52:26.269Z,13736.00
2019-04-27T08:53:26.260Z,13936.00
2019-04-27T08:54:26.251Z,13968.00
2019-04-27T08:55:26.241Z,14188.00
2019-04-27T08:56:26.231Z,15292.00
2019-04-27T08:57:26.222Z,18624.00
2019-04-27T08:58:26.213Z,20352.00
2019-04-27T08:59:26.203Z,18336.00
2019-04-27T09:00:26.196Z,16260.00
2019-04-27T09:01:26.184Z,16004.00
2019-04-27T09:08:41.573Z,17120.00
2019-04-27T09:09:41.543Z,17984.00
2019-04-27T09:10:41.534Z,17568.00
2019-04-27T09:25:49.410Z,17056.00
2019-04-27T09:26:49.207Z,17728.00
2019-04-27T09:27:49.293Z,17344.00
2019-04-27T09:28:49.285Z,15484.00
2019-04-27T09:29:47.561Z,14944.00
2019-04-27T09:30:47.548Z,14904.00
2019-04-27T09:31:49.027Z,14728.00
2019-04-27T09:32:47.524Z,14560.00
2019-04-27T09:33:47.514Z,15716.00
2019-04-27T09:34:47.509Z,17600.00
2019-04-27T09:35:47.494Z,20384.00
2019-04-27T09:36:47.482Z,18400.00
2019-04-27T09:37:47.473Z,18112.00
2019-04-27T09:38:47.463Z,17728.00
2019-04-27T09:39:47.455Z,16736.00
2019-04-27T09:40:47.443Z,14400.00
2019-04-27T09:41:48.402Z,12452.00
2019-04-27T09:42:47.425Z,10552.00
2019-04-27T09:43:47.416Z,9924.00
2019-04-27T09:44:47.596Z,10128.00
2019-04-27T09:45:47.397Z,10972.00
2019-04-27T09:46:47.571Z,11128.00
2019-04-27T09:47:47.378Z,10632.00
2019-04-27T09:48:47.368Z,10160.00
2019-04-27T09:49:47.358Z,9852.00
2019-04-27T09:50:47.349Z,9348.00
2019-04-27T09:51:47.340Z,8884.00
2019-04-27T09:52:47.331Z,8876.00
2019-04-27T09:53:47.322Z,8628.00
2019-04-27T09:54:48.197Z,8364.00
2019-04-27T09:55:47.301Z,8328.00
2019-04-27T09:56:47.291Z,8432.00
2019-04-27T09:57:47.280Z,8508.00
2019-04-27T09:58:47.271Z,8416.00
2019-04-27T09:59:47.263Z,8168.00
2019-04-27T10:00:47.257Z,8248.00
2019-04-27T10:01:47.240Z,8704.00
2019-04-27T10:02:47.231Z,9608.00
2019-04-27T10:03:47.234Z,10896.00
2019-04-27T10:04:47.211Z,11944.00
2019-04-27T10:05:47.201Z,12316.00
2019-04-27T10:06:48.814Z,12536.00
2019-04-27T10:07:47.641Z,13904.00
2019-04-27T10:08:47.178Z,14484.00
2019-04-27T10:09:47.520Z,13492.00
2019-04-27T10:10:48.004Z,12864.00
2019-04-27T10:11:47.143Z,12864.00
2019-04-27T10:12:47.133Z,13908.00
2019-04-27T10:13:47.123Z,15884.00
2019-04-27T10:14:47.727Z,17760.00
2019-04-27T10:15:47.105Z,17728.00
2019-04-27T10:16:47.096Z,15400.00
2019-04-27T10:17:47.086Z,15620.00
2019-04-27T10:18:47.078Z,16992.00
2019-04-27T10:19:47.102Z,16992.00
2019-04-27T10:20:59.181Z,17344.00
2019-04-27T10:21:47.050Z,17216.00
2019-04-27T10:22:47.085Z,17920.00
2019-04-27T10:23:47.152Z,17728.00
2019-04-27T10:24:47.031Z,19168.00
2019-04-27T10:25:47.017Z,20288.00
2019-04-27T10:26:47.008Z,19424.00
2019-04-27T10:27:47.000Z,18592.00
2019-04-27T10:28:46.989Z,17344.00
2019-04-27T10:29:46.982Z,16832.00
2019-04-27T10:30:46.974Z,15860.00
2019-04-27T10:31:48.227Z,14764.00
2019-04-27T10:32:46.957Z,12992.00
2019-04-27T10:33:46.949Z,12724.00
2019-04-27T10:34:46.941Z,12820.00
2019-04-27T10:35:47.390Z,12244.00
2019-04-27T10:36:46.924Z,11284.00
2019-04-27T10:37:46.919Z,11076.00
2019-04-27T10:38:46.907Z,10808.00
2019-04-27T10:39:46.899Z,10944.00
2019-04-27T10:40:46.889Z,10796.00
2019-04-27T10:41:46.888Z,9592.00
2019-04-27T10:42:46.872Z,8076.00
2019-04-27T10:43:46.871Z,7332.00
2019-04-27T10:44:46.856Z,8104.00
2019-04-27T10:45:46.846Z,8896.00
2019-04-27T10:46:46.838Z,8820.00
2019-04-27T10:47:49.322Z,9104.00
2019-04-27T10:48:46.818Z,9132.00
2019-04-27T10:49:48.455Z,9064.00
2019-04-27T10:50:46.820Z,9260.00
2019-04-27T10:51:46.797Z,9724.00
2019-04-27T10:52:53.309Z,10052.00
2019-04-27T10:53:46.777Z,10388.00
2019-04-27T10:54:46.769Z,10444.00
2019-04-27T10:55:46.756Z,10672.00
2019-04-27T10:56:46.746Z,10752.00
2019-04-27T10:57:46.737Z,11232.00
2019-04-27T10:58:46.728Z,12356.00
2019-04-27T10:59:46.719Z,12996.00
2019-04-27T11:00:46.710Z,13744.00
2019-04-27T11:01:46.700Z,15668.00
2019-04-27T11:02:46.692Z,18432.00
2019-04-27T11:03:46.682Z,19200.00
2019-04-27T11:04:46.675Z,15144.00
2019-04-27T11:05:46.663Z,11436.00
2019-04-27T11:06:46.657Z,10220.00
2019-04-27T11:07:46.645Z,10892.00
2019-04-27T11:08:48.246Z,13504.00
2019-04-27T11:09:46.631Z,14808.00
2019-04-27T11:10:46.617Z,14732.00
2019-04-27T11:11:46.608Z,14452.00
2019-04-27T11:12:46.600Z,14964.00
2019-04-27T11:13:46.589Z,14548.00
2019-04-27T11:14:46.581Z,13956.00
2019-04-27T11:15:46.572Z,13300.00
2019-04-27T11:16:46.612Z,12512.00
2019-04-27T11:17:47.565Z,12208.00
2019-04-27T11:18:47.095Z,13160.00
2019-04-27T11:19:46.537Z,14364.00
2019-04-27T11:20:46.950Z,14048.00
2019-04-27T11:21:46.518Z,12816.00
2019-04-27T11:22:46.585Z,12328.00
2019-04-27T11:23:46.500Z,13868.00
2019-04-27T11:24:47.971Z,14824.00
2019-04-27T11:25:46.903Z,14816.00
2019-04-27T11:26:46.654Z,14332.00
2019-04-27T11:27:46.464Z,14236.00
2019-04-27T11:28:46.456Z,14704.00
2019-04-27T11:29:46.446Z,15292.00
2019-04-27T11:30:46.437Z,14888.00
2019-04-27T11:31:46.695Z,15456.00
2019-04-27T11:32:46.419Z,14496.00
2019-04-27T11:33:46.529Z,14064.00
2019-04-27T11:34:46.402Z,14036.00
2019-04-27T11:35:46.960Z,13828.00
2019-04-27T11:36:46.385Z,12984.00
2019-04-27T11:37:46.377Z,12252.00
2019-04-27T11:38:46.567Z,12520.00
2019-04-27T11:39:46.360Z,13224.00
2019-04-27T11:40:46.749Z,13456.00
2019-04-27T11:41:46.347Z,13828.00
2019-04-27T11:42:46.334Z,14436.00
2019-04-27T11:43:46.520Z,16544.00
2019-04-27T11:44:47.044Z,20032.00
2019-04-27T11:45:46.308Z,27936.00
2019-04-27T11:46:47.481Z,38272.00
2019-04-27T11:47:46.292Z,23232.00
2019-04-27T11:48:46.587Z,24640.00
2019-04-27T11:49:46.281Z,25824.00
2019-04-27T11:50:46.275Z,42112.00
2019-04-27T11:51:46.704Z,45472.00
2019-04-27T11:52:46.255Z,45024.00
2019-04-27T11:53:46.805Z,40992.00
2019-04-27T11:54:46.246Z,41440.00
2019-04-27T11:55:46.241Z,39584.00
2019-04-27T11:56:47.201Z,42304.00
2019-04-27T11:57:47.002Z,42528.00
2019-04-27T11:58:47.198Z,40256.00
2019-04-27T11:59:46.231Z,38240.00
2019-04-27T12:00:46.225Z,35168.00
2019-04-27T12:01:46.223Z,34112.00
2019-04-27T12:02:46.220Z,36032.00
2019-04-27T12:03:46.218Z,38752.00
2019-04-27T12:04:46.714Z,42560.00
2019-04-27T12:05:46.547Z,42784.00
2019-04-27T12:06:46.356Z,43264.00
2019-04-27T12:07:47.880Z,43296.00
2019-04-27T12:08:46.210Z,43392.00
2019-04-27T12:09:47.948Z,42688.00
2019-04-27T12:10:46.382Z,43136.00
2019-04-27T12:11:46.207Z,43808.00
2019-04-27T12:12:46.458Z,44736.00
2019-04-27T12:13:46.228Z,30240.00
2019-04-27T12:14:47.496Z,48224.00
2019-04-27T12:15:46.513Z,45728.00
2019-04-27T12:16:46.213Z,20352.00
2019-04-27T12:17:46.329Z,43584.00
2019-04-27T12:18:48.885Z,41248.00
2019-04-27T12:19:46.516Z,40736.00
2019-04-27T12:20:46.209Z,41280.00
2019-04-27T12:21:46.433Z,41088.00
2019-04-27T12:22:46.200Z,40448.00
2019-04-27T12:23:47.251Z,39840.00
2019-04-27T12:24:46.200Z,37440.00
2019-04-27T12:25:46.340Z,29920.00
2019-04-27T12:26:46.201Z,23104.00
2019-04-27T12:27:46.202Z,20064.00
2019-04-27T12:28:46.202Z,18816.00
2019-04-27T12:29:47.288Z,17568.00
2019-04-27T12:30:46.206Z,16480.00
2019-04-27T12:31:48.440Z,15616.00
2019-04-27T12:32:46.204Z,13748.00
2019-04-27T12:33:46.205Z,7724.00
2019-04-27T12:34:46.488Z,9332.00
2019-04-27T12:35:48.170Z,19840.00
2019-04-27T12:36:46.205Z,18432.00
2019-04-27T12:37:46.205Z,15200.00
2019-04-27T12:38:46.681Z,10368.00
2019-04-27T12:39:46.205Z,9440.00
2019-04-27T12:40:46.630Z,8952.00
2019-04-27T12:41:46.316Z,12208.00
2019-04-27T12:42:46.202Z,15072.00
2019-04-27T12:43:46.201Z,35488.00
2019-04-27T12:44:46.196Z,31936.00