createdAt,value
2018-06-08T00:00:57.815Z,37.93
2018-06-08T00:03:28.690Z,35.53
2018-06-08T00:08:35.511Z,35.40
2018-06-08T00:11:06.382Z,33.93
2018-06-08T00:16:13.198Z,34.93
2018-06-08T00:18:43.763Z,36.87
2018-06-08T00:21:15.348Z,35.47
2018-06-08T00:23:45.907Z,38.33
2018-06-08T00:26:16.666Z,37.37
2018-06-08T00:28:47.249Z,35.83
2018-06-08T00:31:17.951Z,37.77
2018-06-08T00:33:48.505Z,36.17
2018-06-08T00:36:19.164Z,35.03
2018-06-08T00:38:49.823Z,33.80
2018-06-08T00:41:20.458Z,32.77
2018-06-08T00:43:51.149Z,34.47
2018-06-08T00:46:22.594Z,33.60
2018-06-08T00:48:53.231Z,34.57
2018-06-08T00:51:23.950Z,33.47
2018-06-08T00:53:54.481Z,33.07
2018-06-08T00:56:35.890Z,32.40
2018-06-08T00:59:06.855Z,32.13
2018-06-08T01:01:38.279Z,30.97
2018-06-08T01:04:08.829Z,31.00
2018-06-08T01:06:39.571Z,33.07
2018-06-08T01:09:10.928Z,31.03
2018-06-08T01:11:41.655Z,33.77
2018-06-08T01:14:12.277Z,33.10
2018-06-08T01:16:42.899Z,32.40
2018-06-08T01:19:13.973Z,33.43
2018-06-08T01:21:45.703Z,33.63
2018-06-08T01:24:16.857Z,33.20
2018-06-08T01:26:47.860Z,33.20
2018-06-08T01:29:18.856Z,33.93
2018-06-08T01:31:49.774Z,33.50
2018-06-08T01:34:20.979Z,34.07
2018-06-08T01:36:51.777Z,30.87
2018-06-08T01:39:22.641Z,33.10
2018-06-08T01:41:54.651Z,32.67
2018-06-08T01:44:25.406Z,31.60
2018-06-08T01:46:56.545Z,31.73
2018-06-08T01:49:27.389Z,33.40
2018-06-08T01:51:58.212Z,33.37
2018-06-08T01:54:29.154Z,33.23
2018-06-08T01:57:00.167Z,33.07
2018-06-08T01:59:31.046Z,31.70
2018-06-08T02:02:03.700Z,33.10
2018-06-08T02:04:34.890Z,31.40
2018-06-08T02:07:06.982Z,28.87
2018-06-08T02:09:37.960Z,31.20
2018-06-08T02:12:11.488Z,30.03
2018-06-08T02:14:42.481Z,30.10
2018-06-08T02:17:16.612Z,30.70
2018-06-08T02:19:47.420Z,30.63
2018-06-08T02:22:18.431Z,29.73
2018-06-08T02:24:49.516Z,30.40
2018-06-08T02:27:20.932Z,29.63
2018-06-08T02:29:51.901Z,29.67
2018-06-08T02:32:28.830Z,27.80
2018-06-08T02:35:00.810Z,28.97
2018-06-08T02:40:07.960Z,27.80
2018-06-08T02:42:38.810Z,26.77
2018-06-08T02:45:09.843Z,27.00
2018-06-08T02:47:40.840Z,25.60
2018-06-08T02:50:11.931Z,24.70
2018-06-08T02:52:43.109Z,25.47
2018-06-08T02:55:14.891Z,24.27
2018-06-08T02:57:46.834Z,25.43
2018-06-08T03:00:18.106Z,25.47
2018-06-08T03:02:49.142Z,23.87
2018-06-08T03:05:20.834Z,23.70
2018-06-08T03:07:51.714Z,24.20
2018-06-08T03:10:22.622Z,23.87
2018-06-08T03:12:55.549Z,23.93
2018-06-08T03:15:26.629Z,23.60
2018-06-08T03:17:57.731Z,25.47
2018-06-08T03:20:29.845Z,22.60
2018-06-08T03:23:00.702Z,20.20
2018-06-08T03:25:32.608Z,22.33
2018-06-08T03:28:04.463Z,20.87
2018-06-08T03:30:35.584Z,21.13
2018-06-08T03:33:06.527Z,19.23
2018-06-08T03:35:37.130Z,17.87
2018-06-08T03:38:07.764Z,18.70
2018-06-08T03:40:39.185Z,18.93
2018-06-08T03:43:09.771Z,18.77
2018-06-08T03:45:42.222Z,18.10
2018-06-08T03:48:13.240Z,16.53
2018-06-08T03:50:45.197Z,15.50
2018-06-08T03:53:16.356Z,14.40
2018-06-08T03:56:18.284Z,13.40
2018-06-08T03:58:49.353Z,13.70
2018-06-08T04:03:55.811Z,13.33
2018-06-08T04:06:26.442Z,13.13
2018-06-08T04:08:57.992Z,12.90
2018-06-08T04:11:28.543Z,12.10
2018-06-08T04:13:59.122Z,13.13
2018-06-08T04:16:29.894Z,11.93
2018-06-08T04:19:00.505Z,11.70
2018-06-08T04:21:31.196Z,10.63
2018-06-08T04:24:01.750Z,12.03
2018-06-08T04:26:32.332Z,11.37
2018-06-08T04:29:03.774Z,11.37
2018-06-08T04:31:34.801Z,9.50
2018-06-08T04:34:05.818Z,10.67
2018-06-08T04:36:36.791Z,10.23
2018-06-08T04:39:09.501Z,10.07
2018-06-08T04:41:40.652Z,9.97
2018-06-08T04:44:13.195Z,10.80
2018-06-08T04:46:44.275Z,9.17
2018-06-08T04:49:17.674Z,9.60
2018-06-08T04:51:48.590Z,9.03
2018-06-08T04:54:23.068Z,10.37
2018-06-08T04:56:53.651Z,9.83
2018-06-08T04:59:25.172Z,9.93
2018-06-08T05:01:55.774Z,10.13
2018-06-08T05:04:26.431Z,10.20
2018-06-08T05:06:57.003Z,10.17
2018-06-08T05:09:30.170Z,9.93
2018-06-08T05:12:00.669Z,10.27
2018-06-08T05:14:31.245Z,10.03
2018-06-08T05:17:01.838Z,10.10
2018-06-08T05:19:35.353Z,9.00
2018-06-08T05:22:06.081Z,9.10
2018-06-08T05:24:37.507Z,10.10
2018-06-08T05:27:08.319Z,10.20
2018-06-08T05:29:40.843Z,8.33
2018-06-08T05:32:11.358Z,10.00
2018-06-08T05:34:41.951Z,9.73
2018-06-08T05:37:12.595Z,10.27
2018-06-08T05:39:46.138Z,10.43
2018-06-08T05:42:16.718Z,10.90
2018-06-08T05:44:48.401Z,11.40
2018-06-08T05:47:18.978Z,10.87
2018-06-08T05:49:49.613Z,11.10
2018-06-08T05:52:20.184Z,11.53
2018-06-08T05:54:53.943Z,11.47
2018-06-08T05:57:24.553Z,11.27
2018-06-08T05:59:55.181Z,10.37
2018-06-08T06:02:25.686Z,11.00
2018-06-08T06:04:57.278Z,10.30
2018-06-08T06:07:28.123Z,9.37
2018-06-08T06:12:34.567Z,10.10
2018-06-08T06:15:05.193Z,11.27
2018-06-08T06:17:36.032Z,9.43
2018-06-08T06:20:07.871Z,10.10
2018-06-08T06:22:38.546Z,9.47
2018-06-08T06:25:09.091Z,9.93
2018-06-08T06:27:39.783Z,11.77
2018-06-08T06:30:10.456Z,9.70
2018-06-08T06:32:42.123Z,8.70
2018-06-08T06:35:12.656Z,9.10
2018-06-08T06:37:44.208Z,10.00
2018-06-08T06:40:14.836Z,9.87
2018-06-08T06:42:45.448Z,9.40
2018-06-08T06:45:16.098Z,9.43
2018-06-08T06:47:48.426Z,9.53
2018-06-08T06:50:19.353Z,9.77
2018-06-08T06:52:51.582Z,9.93
2018-06-08T06:55:22.156Z,9.20
2018-06-08T06:57:52.751Z,10.37
2018-06-08T07:00:23.403Z,10.30
2018-06-08T07:05:30.132Z,10.70
2018-06-08T07:08:00.838Z,10.10
2018-06-08T07:10:32.376Z,10.27
2018-06-08T07:13:03.075Z,10.40
2018-06-08T07:18:09.492Z,10.13
2018-06-08T07:20:40.188Z,9.30
2018-06-08T07:25:46.287Z,9.50
2018-06-08T07:28:17.033Z,9.73
2018-06-08T07:30:47.628Z,9.47
2018-06-08T07:33:18.229Z,9.40
2018-06-08T07:35:51.902Z,8.10
2018-06-08T07:38:22.534Z,8.13
2018-06-08T07:40:53.430Z,8.63
2018-06-08T07:43:24.165Z,8.03
2018-06-08T07:45:55.878Z,8.27
2018-06-08T07:48:26.509Z,7.80
2018-06-08T07:50:57.151Z,8.53
2018-06-08T07:53:27.796Z,7.90
2018-06-08T07:56:01.514Z,9.40
2018-06-08T07:58:32.155Z,8.70
2018-06-08T08:01:03.689Z,9.03
2018-06-08T08:03:34.236Z,7.93
2018-06-08T08:06:04.832Z,8.43
2018-06-08T08:08:35.480Z,8.53
2018-06-08T08:11:06.171Z,8.73
2018-06-08T08:13:36.741Z,8.90
2018-06-08T08:18:43.149Z,8.30
2018-06-08T08:21:13.681Z,9.70
2018-06-08T08:23:44.447Z,9.40
2018-06-08T08:26:14.993Z,9.33
2018-06-08T08:28:45.838Z,9.70
2018-06-08T08:31:16.448Z,9.43
2018-06-08T08:33:47.931Z,7.93
2018-06-08T08:36:18.723Z,9.40
2018-06-08T08:38:52.203Z,9.97
2018-06-08T08:41:23.334Z,9.40
2018-06-08T08:43:54.786Z,9.27
2018-06-08T08:46:25.618Z,10.07
2018-06-08T08:51:32.736Z,9.40
2018-06-08T08:54:03.379Z,9.60
2018-06-08T08:56:36.430Z,8.30
2018-06-08T08:59:07.018Z,9.20
2018-06-08T09:01:37.592Z,8.30
2018-06-08T09:04:08.146Z,8.90
2018-06-08T09:06:39.689Z,10.30
2018-06-08T09:09:10.302Z,9.90
2018-06-08T09:11:41.898Z,10.07
2018-06-08T09:14:12.519Z,10.57
2018-06-08T09:16:44.882Z,10.77
2018-06-08T09:19:15.512Z,10.00
2018-06-08T09:21:46.198Z,10.30
2018-06-08T09:24:16.903Z,10.33
2018-06-08T09:26:49.239Z,10.07
2018-06-08T09:29:19.795Z,9.90
2018-06-08T09:31:51.343Z,10.57
2018-06-08T09:34:21.960Z,10.40
2018-06-08T09:36:52.588Z,11.33
2018-06-08T09:39:23.467Z,10.80
2018-06-08T09:41:54.471Z,10.40
2018-06-08T09:44:25.508Z,10.07
2018-06-08T09:46:57.657Z,10.60
2018-06-08T09:49:28.612Z,11.07
2018-06-08T09:51:59.593Z,11.17
2018-06-08T09:54:30.711Z,10.60
2018-06-08T09:57:01.575Z,10.60
2018-06-08T09:59:32.699Z,11.23
2018-06-08T10:02:03.710Z,12.20
2018-06-08T10:04:35.442Z,10.23
2018-06-08T10:07:06.387Z,11.77
2018-06-08T10:09:37.360Z,11.07
2018-06-08T10:12:09.544Z,10.17
2018-06-08T10:14:40.587Z,13.00
2018-06-08T10:17:11.603Z,10.33
2018-06-08T10:19:42.463Z,10.30
2018-06-08T10:22:13.597Z,10.93
2018-06-08T10:24:44.269Z,11.40
2018-06-08T10:27:15.374Z,10.97
2018-06-08T10:29:46.365Z,11.13
2018-06-08T10:32:17.091Z,11.10
2018-06-08T10:34:47.643Z,10.60
2018-06-08T10:39:53.611Z,11.83
2018-06-08T10:42:24.359Z,11.30
2018-06-08T10:44:54.911Z,10.50
2018-06-08T10:47:25.489Z,9.50
2018-06-08T10:49:56.072Z,10.43
2018-06-08T10:52:26.730Z,10.40
2018-06-08T10:54:57.304Z,10.17
2018-06-08T10:57:30.830Z,10.30
2018-06-08T11:00:01.521Z,10.23
2018-06-08T11:02:32.523Z,10.17
2018-06-08T11:05:04.943Z,10.00
2018-06-08T11:07:35.820Z,10.90
2018-06-08T11:10:06.839Z,10.27
2018-06-08T11:12:37.970Z,10.10
2018-06-08T11:15:08.863Z,10.17
2018-06-08T11:17:39.661Z,11.03
2018-06-08T11:20:10.836Z,10.53
2018-06-08T11:22:41.883Z,11.77
2018-06-08T11:25:18.876Z,11.73
2018-06-08T11:27:49.454Z,11.10
2018-06-08T11:30:20.053Z,11.87
2018-06-08T11:32:50.782Z,13.20
2018-06-08T11:35:21.442Z,11.60
2018-06-08T11:37:52.062Z,12.10
2018-06-08T11:40:22.652Z,12.77
2018-06-08T11:42:53.306Z,11.93
2018-06-08T11:45:26.884Z,13.03
2018-06-08T11:47:57.483Z,13.23
2018-06-08T11:50:28.070Z,12.40
2018-06-08T11:52:59.121Z,13.17
2018-06-08T11:55:31.070Z,12.37
2018-06-08T11:58:02.035Z,11.97
2018-06-08T12:00:33.350Z,11.60
2018-06-08T12:03:04.291Z,10.97
2018-06-08T12:05:35.252Z,13.70
2018-06-08T12:08:06.177Z,12.17
2018-06-08T12:10:37.076Z,11.10
2018-06-08T12:13:08.047Z,12.87
2018-06-08T12:15:39.511Z,10.80
2018-06-08T12:18:10.199Z,11.57
2018-06-08T12:20:40.879Z,10.27
2018-06-08T12:23:11.449Z,11.80
2018-06-08T12:25:42.164Z,11.00
2018-06-08T12:28:12.859Z,12.07
2018-06-08T12:30:44.379Z,12.03
2018-06-08T12:33:14.948Z,11.13
2018-06-08T12:35:45.503Z,11.10
2018-06-08T12:38:16.055Z,11.10
2018-06-08T12:40:46.872Z,11.30
2018-06-08T12:43:17.392Z,12.40
2018-06-08T12:45:48.013Z,12.90
2018-06-08T12:48:18.551Z,11.17
2018-06-08T12:50:50.325Z,11.53
2018-06-08T12:53:20.945Z,11.40
2018-06-08T12:55:56.305Z,12.40
2018-06-08T12:58:27.075Z,12.20
2018-06-08T13:01:03.997Z,12.33
2018-06-08T13:03:34.585Z,12.77
2018-06-08T13:06:05.344Z,12.70
2018-06-08T13:08:35.941Z,13.33
2018-06-08T13:11:06.584Z,12.83
2018-06-08T13:13:37.150Z,13.53
2018-06-08T13:16:10.684Z,12.53
2018-06-08T13:18:41.236Z,12.87
2018-06-08T13:21:11.977Z,12.93
2018-06-08T13:23:42.656Z,12.73
2018-06-08T13:26:14.398Z,13.27
2018-06-08T13:28:44.954Z,12.90
2018-06-08T13:31:17.277Z,13.70
2018-06-08T13:33:47.861Z,14.57
2018-06-08T13:36:18.615Z,14.33
2018-06-08T13:38:49.174Z,13.57
2018-06-08T13:41:26.519Z,14.23
2018-06-08T13:43:57.060Z,13.13
2018-06-08T13:46:39.258Z,12.30
2018-06-08T13:49:10.343Z,13.20
2018-06-08T13:51:41.326Z,13.10
2018-06-08T13:54:12.333Z,14.83
2018-06-08T13:59:20.416Z,13.23
2018-06-08T14:01:52.066Z,13.37
2018-06-08T14:04:24.436Z,12.40
2018-06-08T14:06:55.418Z,12.53
2018-06-08T14:09:26.609Z,13.03
2018-06-08T14:11:57.530Z,13.20
2018-06-08T14:14:28.194Z,12.70
2018-06-08T14:16:58.886Z,12.50
2018-06-08T14:19:30.357Z,12.27
2018-06-08T14:22:01.004Z,12.83
2018-06-08T14:24:32.567Z,12.53
2018-06-08T14:27:03.163Z,12.90
2018-06-08T14:29:33.867Z,12.73
2018-06-08T14:32:04.703Z,14.03
2018-06-08T14:34:35.754Z,12.90
2018-06-08T14:37:06.748Z,14.07
2018-06-08T14:39:37.454Z,13.97
2018-06-08T14:42:08.475Z,12.70
2018-06-08T14:44:39.569Z,14.40
2018-06-08T14:47:11.723Z,13.60
2018-06-08T14:49:42.725Z,13.37
2018-06-08T14:52:14.043Z,12.73
2018-06-08T14:54:46.159Z,13.73
2018-06-08T14:57:17.152Z,13.40
2018-06-08T14:59:48.372Z,12.40
2018-06-08T15:02:19.517Z,13.07
2018-06-08T15:04:51.440Z,13.73
2018-06-08T15:07:22.487Z,12.30
2018-06-08T15:09:53.866Z,13.33
2018-06-08T15:12:24.704Z,13.73
2018-06-08T15:14:57.569Z,13.70
2018-06-08T15:17:28.609Z,12.90
2018-06-08T15:19:59.717Z,13.40
2018-06-08T15:22:30.845Z,13.37
2018-06-08T15:25:01.915Z,13.33
2018-06-08T15:27:33.019Z,13.07
2018-06-08T15:30:06.588Z,13.20
2018-06-08T15:32:37.737Z,12.10
2018-06-08T15:35:11.334Z,14.00
2018-06-08T15:37:42.466Z,13.70
2018-06-08T15:40:14.410Z,13.60
2018-06-08T15:42:45.457Z,12.30
2018-06-08T15:45:17.361Z,13.40
2018-06-08T15:47:48.543Z,14.17
2018-06-08T15:50:19.626Z,14.07
2018-06-08T15:52:50.536Z,14.33
2018-06-08T15:55:21.511Z,13.33
2018-06-08T15:57:52.645Z,14.30
2018-06-08T16:00:25.540Z,12.30
2018-06-08T16:02:56.750Z,14.10
2018-06-08T16:05:28.500Z,15.20
2018-06-08T16:07:59.493Z,13.87
2018-06-08T16:10:30.818Z,13.23
2018-06-08T16:13:01.878Z,14.60
2018-06-08T16:15:33.828Z,14.63
2018-06-08T16:18:05.110Z,14.20
2018-06-08T16:20:36.091Z,14.50
2018-06-08T16:23:07.411Z,14.40
2018-06-08T16:25:38.602Z,15.43
2018-06-08T16:28:09.754Z,15.23
2018-06-08T16:30:41.731Z,16.10
2018-06-08T16:33:12.747Z,16.00
2018-06-08T16:35:44.637Z,13.67
2018-06-08T16:38:15.763Z,14.93
2018-06-08T16:40:47.122Z,15.27
2018-06-08T16:43:18.188Z,16.20
2018-06-08T16:45:49.241Z,15.00
2018-06-08T16:48:20.097Z,16.00
2018-06-08T16:50:50.683Z,15.47
2018-06-08T16:53:21.769Z,16.47
2018-06-08T16:58:28.563Z,16.53
2018-06-08T17:00:59.369Z,14.47
2018-06-08T17:06:05.633Z,15.30
2018-06-08T17:08:36.318Z,16.27
2018-06-08T17:11:07.052Z,15.67
2018-06-08T17:13:37.639Z,15.37
2018-06-08T17:16:09.294Z,15.97
2018-06-08T17:18:41.338Z,15.43
2018-06-08T17:21:12.471Z,16.00
2018-06-08T17:23:43.718Z,16.63
2018-06-08T17:26:14.751Z,18.53
2018-06-08T17:28:45.881Z,18.17
2018-06-08T17:31:16.987Z,15.47
2018-06-08T17:33:47.903Z,15.60
2018-06-08T17:36:18.881Z,16.70
2018-06-08T17:38:50.053Z,16.40
2018-06-08T17:43:57.453Z,15.80
2018-06-08T17:46:28.147Z,16.93
2018-06-08T17:48:59.212Z,17.47
2018-06-08T17:51:30.912Z,17.43
2018-06-08T17:54:02.902Z,17.47
2018-06-08T17:56:33.697Z,16.63
2018-06-08T17:59:04.650Z,19.57
2018-06-08T18:01:35.733Z,17.60
2018-06-08T18:04:07.533Z,17.20
2018-06-08T18:06:38.635Z,17.23
2018-06-08T18:09:10.007Z,18.10
2018-06-08T18:11:41.060Z,16.10
2018-06-08T18:14:12.554Z,17.23
2018-06-08T18:16:43.395Z,17.60
2018-06-08T18:19:16.032Z,18.17
2018-06-08T18:21:47.786Z,18.00
2018-06-08T18:24:19.112Z,19.17
2018-06-08T18:26:50.344Z,17.57
2018-06-08T18:29:22.590Z,17.90
2018-06-08T18:31:53.655Z,18.43
2018-06-08T18:34:26.436Z,19.63
2018-06-08T18:36:57.747Z,18.57
2018-06-08T18:39:30.349Z,17.17
2018-06-08T18:42:01.300Z,17.87
2018-06-08T18:44:32.375Z,19.30
2018-06-08T18:47:03.506Z,18.27
2018-06-08T18:49:35.533Z,19.13
2018-06-08T18:52:06.564Z,18.20
2018-06-08T18:54:38.360Z,18.40
2018-06-08T18:57:09.449Z,19.23
2018-06-08T18:59:40.730Z,20.23
2018-06-08T19:02:11.702Z,20.13
2018-06-08T19:04:44.567Z,18.80
2018-06-08T19:07:15.625Z,19.00
2018-06-08T19:09:46.669Z,18.77
2018-06-08T19:12:17.640Z,17.70
2018-06-08T19:14:48.934Z,17.93
2018-06-08T19:17:20.068Z,19.13
2018-06-08T19:19:51.733Z,17.23
2018-06-08T19:22:22.631Z,17.47
2018-06-08T19:31:43.019Z,18.30
2018-06-08T19:34:14.372Z,17.83
2018-06-08T19:36:45.594Z,17.43
2018-06-08T19:39:16.354Z,17.37
2018-06-08T19:41:47.680Z,18.60
2018-06-08T19:44:18.534Z,18.47
2018-06-08T19:50:28.060Z,15.97
2018-06-08T19:52:59.480Z,17.40
2018-06-08T19:55:30.744Z,16.20
2018-06-08T19:58:01.652Z,18.10
2018-06-08T20:00:32.326Z,16.07
2018-06-08T20:03:02.905Z,16.77
2018-06-08T20:05:33.540Z,16.60
2018-06-08T20:08:04.285Z,17.70
2018-06-08T20:10:37.510Z,16.77
2018-06-08T20:13:08.216Z,17.33
2018-06-08T20:15:41.668Z,17.67
2018-06-08T20:18:12.316Z,16.97
2018-06-08T20:23:19.265Z,17.13
2018-06-08T20:25:49.952Z,17.60
2018-06-08T20:28:20.504Z,17.33
2018-06-08T20:30:51.155Z,18.17
2018-06-08T20:33:23.085Z,16.90
2018-06-08T20:35:54.185Z,17.47
2018-06-08T20:38:25.148Z,18.07
2018-06-08T20:40:58.483Z,17.47
2018-06-08T20:43:35.621Z,17.10
2018-06-08T20:46:06.838Z,16.13
2018-06-08T20:48:38.003Z,16.03
2018-06-08T20:51:09.055Z,15.90
2018-06-08T20:53:40.784Z,16.10
2018-06-08T20:56:13.858Z,16.70
2018-06-08T20:58:46.352Z,14.80
2018-06-08T21:01:17.415Z,16.47
2018-06-08T21:03:49.736Z,16.43
2018-06-08T21:06:23.046Z,16.97
2018-06-08T21:08:56.389Z,17.27
2018-06-08T21:11:28.513Z,16.20
2018-06-08T21:14:00.991Z,17.50
2018-06-08T21:16:32.803Z,17.67
2018-06-08T21:19:05.448Z,17.07
2018-06-08T21:21:36.729Z,17.53
2018-06-08T21:24:07.949Z,17.53
2018-06-08T21:26:40.052Z,18.27
2018-06-08T21:29:12.104Z,18.43
2018-06-08T21:31:42.929Z,19.53
2018-06-08T21:34:13.903Z,19.27
2018-06-08T21:36:45.943Z,19.73
2018-06-08T21:39:16.962Z,17.83
2018-06-08T21:41:48.855Z,19.07
2018-06-08T21:44:20.714Z,17.60
2018-06-08T21:46:51.841Z,18.50
2018-06-08T21:49:24.762Z,18.53
2018-06-08T21:51:55.893Z,16.00
2018-06-08T21:54:28.125Z,16.17
2018-06-08T21:56:59.243Z,15.50
2018-06-08T21:59:32.333Z,16.10
2018-06-08T22:02:03.406Z,16.93
2018-06-08T22:04:36.533Z,15.93
2018-06-08T22:07:07.719Z,16.43
2018-06-08T22:09:39.606Z,16.53
2018-06-08T22:12:10.645Z,17.80
2018-06-08T22:14:44.712Z,18.47
2018-06-08T22:17:15.883Z,17.40
2018-06-08T22:19:47.828Z,18.10
2018-06-08T22:22:18.986Z,18.33
2018-06-08T22:24:50.893Z,18.30
2018-06-08T22:27:21.969Z,17.77
2018-06-08T22:29:53.777Z,17.90
2018-06-08T22:32:24.805Z,17.80
2018-06-08T22:34:57.290Z,17.77
2018-06-08T22:37:28.352Z,19.30
2018-06-08T22:40:00.184Z,17.97
2018-06-08T22:42:31.222Z,18.80
2018-06-08T22:45:04.033Z,18.27
2018-06-08T22:47:34.943Z,18.80
2018-06-08T22:50:08.751Z,19.40
2018-06-08T22:52:39.869Z,20.10
2018-06-08T22:55:11.189Z,19.60
2018-06-08T22:57:42.055Z,19.20
2018-06-08T23:00:21.122Z,18.00
2018-06-08T23:02:52.030Z,18.87
2018-06-08T23:05:23.348Z,17.17
2018-06-08T23:07:54.461Z,17.20
2018-06-08T23:13:01.470Z,17.73
2018-06-08T23:15:32.117Z,17.53
2018-06-08T23:18:02.930Z,20.10
2018-06-08T23:20:33.955Z,19.00
2018-06-08T23:23:05.940Z,21.13
2018-06-08T23:25:36.739Z,18.70
2018-06-08T23:28:08.612Z,21.17
2018-06-08T23:30:39.927Z,21.13
2018-06-08T23:33:11.059Z,19.27
2018-06-08T23:35:42.055Z,21.20
2018-06-08T23:38:13.020Z,19.40
2018-06-08T23:40:44.032Z,19.60
2018-06-08T23:43:18.330Z,18.57
2018-06-08T23:45:49.226Z,18.80
2018-06-08T23:48:21.044Z,19.43
2018-06-08T23:50:51.883Z,19.93
2018-06-08T23:53:24.824Z,18.50
2018-06-08T23:55:55.819Z,20.10
2018-06-08T23:58:27.163Z,20.60
