createdAt,value
2019-04-23T00:00:17.070Z,0.90
2019-04-23T00:01:24.886Z,1.20
2019-04-23T00:02:16.951Z,1.10
2019-04-23T00:03:12.879Z,1.00
2019-04-23T00:04:10.126Z,1.10
2019-04-23T00:05:17.274Z,1.20
2019-04-23T00:06:19.028Z,0.80
2019-04-23T00:07:27.532Z,1.80
2019-04-23T00:08:19.692Z,2.00
2019-04-23T00:09:20.396Z,1.20
2019-04-23T00:10:20.329Z,1.20
2019-04-23T00:11:24.072Z,1.40
2019-04-23T00:12:26.490Z,1.30
2019-04-23T00:13:12.970Z,1.10
2019-04-23T00:14:23.938Z,0.80
2019-04-23T00:15:13.490Z,0.90
2019-04-23T00:17:24.690Z,1.30
2019-04-23T00:18:28.301Z,1.10
2019-04-23T00:19:18.986Z,0.90
2019-04-23T00:20:14.753Z,1.10
2019-04-23T00:21:13.838Z,0.70
2019-04-23T00:22:13.344Z,1.20
2019-04-23T00:24:28.438Z,2.10
2019-04-23T00:28:20.528Z,0.80
2019-04-23T00:30:09.809Z,1.70
2019-04-23T00:31:18.484Z,1.30
2019-04-23T00:33:21.864Z,1.40
2019-04-23T00:34:17.789Z,0.90
2019-04-23T00:35:12.592Z,1.40
2019-04-23T00:36:19.897Z,1.80
2019-04-23T00:37:31.381Z,1.10
2019-04-23T00:38:24.480Z,1.20
2019-04-23T00:39:18.797Z,1.30
2019-04-23T00:40:13.809Z,1.20
2019-04-23T00:41:15.987Z,0.90
2019-04-23T00:42:21.634Z,1.10
2019-04-23T00:43:22.999Z,1.00
2019-04-23T00:44:15.200Z,1.20
2019-04-23T00:45:22.548Z,0.80
2019-04-23T00:46:16.952Z,1.10
2019-04-23T00:47:21.750Z,1.50
2019-04-23T00:48:26.047Z,0.80
2019-04-23T00:49:19.768Z,0.90
2019-04-23T00:51:11.965Z,1.20
2019-04-23T00:52:33.475Z,0.90
2019-04-23T00:53:18.840Z,0.90
2019-04-23T00:54:22.670Z,1.60
2019-04-23T00:55:17.671Z,1.60
2019-04-23T00:56:32.170Z,0.90
2019-04-23T00:57:32.628Z,0.80
2019-04-23T00:59:12.442Z,1.20
2019-04-23T01:00:28.142Z,0.90
2019-04-23T01:01:11.304Z,1.10
2019-04-23T01:02:18.057Z,1.00
2019-04-23T01:04:15.668Z,1.30
2019-04-23T01:05:18.303Z,0.80
2019-04-23T01:06:19.748Z,2.50
2019-04-23T01:07:18.896Z,1.20
2019-04-23T01:08:21.689Z,1.20
2019-04-23T01:09:14.138Z,1.30
2019-04-23T01:10:21.970Z,1.40
2019-04-23T01:11:20.402Z,0.80
2019-04-23T01:12:15.983Z,1.60
2019-04-23T01:13:14.814Z,1.30
2019-04-23T01:14:13.730Z,1.70
2019-04-23T01:15:21.754Z,1.20
2019-04-23T01:16:28.391Z,1.20
2019-04-23T01:17:29.927Z,1.10
2019-04-23T01:18:19.847Z,1.50
2019-04-23T01:19:22.533Z,1.50
2019-04-23T01:20:18.897Z,1.00
2019-04-23T01:20:54.818Z,1.20
2019-04-23T01:21:53.968Z,0.80
2019-04-23T01:22:54.875Z,0.80
2019-04-23T01:23:58.646Z,1.10
2019-04-23T01:25:02.960Z,1.10
2019-04-23T01:26:02.661Z,1.00
2019-04-23T01:27:33.628Z,1.40
2019-04-23T01:28:25.272Z,1.10
2019-04-23T01:29:24.324Z,1.10
2019-04-23T01:31:21.246Z,0.80
2019-04-23T01:32:20.798Z,1.00
2019-04-23T01:33:29.559Z,0.90
2019-04-23T01:34:24.463Z,1.00
2019-04-23T01:35:20.278Z,0.90
2019-04-23T01:36:33.258Z,0.80
2019-04-23T01:37:22.155Z,1.10
2019-04-23T01:38:21.791Z,1.70
2019-04-23T01:39:21.095Z,1.00
2019-04-23T01:40:32.028Z,0.80
2019-04-23T01:41:20.617Z,0.80
2019-04-23T01:42:29.092Z,1.00
2019-04-23T01:43:22.938Z,1.10
2019-04-23T01:44:23.958Z,1.10
2019-04-23T01:45:25.715Z,1.30
2019-04-23T01:46:27.290Z,1.10
2019-04-23T01:47:25.203Z,1.70
2019-04-23T01:48:19.226Z,1.10
2019-04-23T01:49:20.508Z,0.90
2019-04-23T01:50:21.903Z,1.00
2019-04-23T01:51:20.087Z,1.00
2019-04-23T01:52:27.799Z,1.00
2019-04-23T01:53:23.299Z,1.00
2019-04-23T01:54:22.830Z,2.10
2019-04-23T01:56:24.633Z,0.90
2019-04-23T01:57:22.890Z,1.00
2019-04-23T01:58:31.909Z,1.00
2019-04-23T01:59:21.348Z,1.10
2019-04-23T02:00:22.806Z,1.10
2019-04-23T02:01:19.145Z,1.40
2019-04-23T02:02:29.317Z,0.90
2019-04-23T02:03:24.235Z,1.30
2019-04-23T02:04:22.975Z,1.10
2019-04-23T02:05:22.981Z,1.40
2019-04-23T02:06:20.544Z,1.20
2019-04-23T02:07:24.368Z,1.20
2019-04-23T02:08:24.286Z,0.90
2019-04-23T02:09:16.904Z,1.80
2019-04-23T02:10:38.050Z,1.20
2019-04-23T02:11:23.198Z,1.10
2019-04-23T02:12:20.624Z,1.60
2019-04-23T02:13:23.785Z,1.10
2019-04-23T02:14:26.739Z,1.10
2019-04-23T02:15:26.414Z,1.20
2019-04-23T02:16:22.970Z,0.90
2019-04-23T02:17:21.943Z,1.30
2019-04-23T02:18:36.040Z,0.80
2019-04-23T02:19:24.048Z,0.90
2019-04-23T02:20:25.875Z,0.80
2019-04-23T02:21:15.363Z,1.60
2019-04-23T02:22:28.478Z,1.20
2019-04-23T02:24:18.348Z,1.00
2019-04-23T02:25:31.710Z,1.30
2019-04-23T02:26:26.134Z,0.90
2019-04-23T02:27:25.422Z,1.20
2019-04-23T02:28:42.022Z,0.90
2019-04-23T02:29:43.620Z,1.50
2019-04-23T02:30:48.482Z,1.10
2019-04-23T02:32:52.228Z,1.00
2019-04-23T02:34:43.283Z,1.00
2019-04-23T02:35:50.611Z,1.00
2019-04-23T02:37:40.724Z,1.70
2019-04-23T02:38:31.248Z,1.20
2019-04-23T02:39:31.123Z,0.90
2019-04-23T02:41:29.613Z,1.00
2019-04-23T02:42:43.298Z,1.40
2019-04-23T02:43:22.269Z,0.80
2019-04-23T02:44:38.848Z,1.20
2019-04-23T02:45:27.491Z,1.30
2019-04-23T02:46:17.550Z,1.40
2019-04-23T02:47:48.607Z,1.20
2019-04-23T02:49:35.888Z,0.90
2019-04-23T02:50:34.669Z,0.90
2019-04-23T02:51:26.788Z,1.10
2019-04-23T02:52:37.235Z,1.10
2019-04-23T02:54:39.639Z,1.10
2019-04-23T02:55:39.312Z,0.90
2019-04-23T02:56:39.237Z,1.00
2019-04-23T02:57:28.969Z,1.00
2019-04-23T02:58:38.991Z,0.90
2019-04-23T03:00:28.807Z,1.10
2019-04-23T03:01:28.008Z,1.10
2019-04-23T03:02:37.260Z,1.10
2019-04-23T03:04:42.133Z,1.00
2019-04-23T03:05:26.405Z,1.10
2019-04-23T03:06:30.055Z,1.00
2019-04-23T03:07:38.938Z,0.80
2019-04-23T03:08:27.246Z,0.80
2019-04-23T03:09:38.793Z,0.90
2019-04-23T03:10:44.144Z,1.30
2019-04-23T03:12:31.905Z,1.10
2019-04-23T03:13:50.360Z,1.10
2019-04-23T03:14:27.613Z,1.30
2019-04-23T03:15:50.083Z,0.90
2019-04-23T03:16:54.750Z,1.20
2019-04-23T03:17:15.072Z,1.10
2019-04-23T03:19:32.003Z,0.90
2019-04-23T03:22:26.408Z,1.10
2019-04-23T03:24:47.757Z,0.90
2019-04-23T03:25:25.394Z,1.30
2019-04-23T03:26:44.965Z,1.20
2019-04-23T03:28:37.769Z,0.90
2019-04-23T03:30:53.045Z,1.20
2019-04-23T03:35:36.146Z,1.00
2019-04-23T03:36:48.946Z,1.10
2019-04-23T03:37:32.193Z,1.00
2019-04-23T03:39:42.131Z,0.80
2019-04-23T03:40:22.800Z,0.90
2019-04-23T03:42:24.077Z,1.10
2019-04-23T03:44:29.848Z,1.20
2019-04-23T03:48:37.708Z,1.40
2019-04-23T03:49:30.077Z,0.90
2019-04-23T03:50:34.511Z,0.80
2019-04-23T03:51:30.940Z,1.00
2019-04-23T03:52:35.394Z,1.10
2019-04-23T03:53:34.683Z,1.30
2019-04-23T03:56:38.363Z,1.00
2019-04-23T03:58:34.762Z,1.30
2019-04-23T04:00:32.607Z,0.90
2019-04-23T04:02:54.296Z,1.00
2019-04-23T04:04:01.690Z,0.90
2019-04-23T04:05:36.034Z,1.40
2019-04-23T04:07:47.014Z,0.90
2019-04-23T04:10:25.622Z,0.90
2019-04-23T04:11:33.471Z,1.10
2019-04-23T04:12:27.363Z,1.00
2019-04-23T04:13:30.892Z,1.00
2019-04-23T04:14:42.196Z,0.90
2019-04-23T04:15:43.638Z,0.90
2019-04-23T04:16:28.575Z,1.10
2019-04-23T04:17:37.622Z,1.00
2019-04-23T04:18:41.106Z,0.90
2019-04-23T04:19:31.558Z,1.30
2019-04-23T04:20:41.980Z,1.10
2019-04-23T04:21:33.776Z,1.20
2019-04-23T04:24:36.799Z,1.00
2019-04-23T04:26:32.694Z,1.00
2019-04-23T04:28:31.081Z,1.10
2019-04-23T04:29:47.493Z,0.80
2019-04-23T04:30:41.027Z,1.00
2019-04-23T04:31:35.113Z,0.90
2019-04-23T04:32:50.960Z,1.10
2019-04-23T04:33:38.600Z,1.60
2019-04-23T04:39:29.280Z,0.80
2019-04-23T04:41:37.072Z,0.90
2019-04-23T04:42:30.743Z,1.10
2019-04-23T04:43:32.204Z,1.00
2019-04-23T04:45:47.379Z,1.50
2019-04-23T04:47:44.061Z,0.90
2019-04-23T04:48:26.126Z,0.80
2019-04-23T04:49:34.189Z,0.80
2019-04-23T04:50:26.255Z,1.10
2019-04-23T04:54:22.885Z,0.80
2019-04-23T04:55:26.565Z,1.50
2019-04-23T04:56:29.194Z,1.20
2019-04-23T04:57:39.991Z,0.90
2019-04-23T04:59:22.887Z,1.00
2019-04-23T05:00:39.940Z,0.90
2019-04-23T05:01:23.149Z,1.10
2019-04-23T05:03:26.872Z,0.90
2019-04-23T05:04:37.971Z,0.80
2019-04-23T05:07:38.184Z,1.10
2019-04-23T05:08:29.132Z,0.90
2019-04-23T05:09:32.321Z,0.80
2019-04-23T05:10:34.600Z,0.90
2019-04-23T05:12:34.963Z,0.80
2019-04-23T05:14:45.342Z,0.80
2019-04-23T05:15:23.238Z,1.00
2019-04-23T05:17:32.457Z,1.00
2019-04-23T05:20:28.453Z,1.10
2019-04-23T05:22:22.471Z,0.80
2019-04-23T05:24:28.759Z,0.90
2019-04-23T05:25:17.512Z,1.00
2019-04-23T05:26:33.339Z,0.80
2019-04-23T05:27:17.557Z,0.70
2019-04-23T05:28:23.717Z,0.80
2019-04-23T05:29:15.227Z,0.90
2019-04-23T05:30:29.220Z,0.80
2019-04-23T05:32:19.478Z,1.50
2019-04-23T05:33:21.779Z,0.90
2019-04-23T05:34:38.129Z,0.90
2019-04-23T05:35:40.050Z,0.80
2019-04-23T05:37:29.329Z,0.80
2019-04-23T05:40:30.705Z,0.80
2019-04-23T05:41:23.338Z,1.00
2019-04-23T05:42:19.781Z,1.50
2019-04-23T05:43:19.158Z,1.20
2019-04-23T05:44:21.215Z,0.90
2019-04-23T05:45:21.933Z,0.80
2019-04-23T05:46:31.848Z,1.40
2019-04-23T05:47:29.220Z,1.20
2019-04-23T05:49:26.187Z,0.90
2019-04-23T05:50:25.952Z,0.90
2019-04-23T05:52:27.915Z,1.00
2019-04-23T05:53:21.616Z,0.80
2019-04-23T05:54:37.096Z,0.80
2019-04-23T05:55:20.117Z,0.90
2019-04-23T05:56:20.582Z,0.80
2019-04-23T05:57:20.744Z,1.00
2019-04-23T05:58:23.817Z,0.70
2019-04-23T06:00:23.735Z,0.80
2019-04-23T06:01:44.545Z,0.80
2019-04-23T06:02:18.269Z,0.80
2019-04-23T06:03:21.265Z,0.90
2019-04-23T06:05:25.152Z,0.80
2019-04-23T06:06:29.760Z,0.80
2019-04-23T06:07:33.311Z,0.90
2019-04-23T06:08:25.238Z,1.00
2019-04-23T06:09:20.412Z,1.10
2019-04-23T06:10:20.067Z,0.80
2019-04-23T06:11:31.436Z,0.80
2019-04-23T06:12:21.540Z,0.80
2019-04-23T06:13:18.615Z,1.10
2019-04-23T06:15:23.195Z,0.80
2019-04-23T06:16:22.333Z,0.90
2019-04-23T06:17:24.258Z,0.90
2019-04-23T06:18:28.205Z,0.80
2019-04-23T06:19:21.084Z,1.20
2019-04-23T06:20:28.211Z,0.90
2019-04-23T06:21:31.145Z,0.80
2019-04-23T06:22:28.973Z,0.90
2019-04-23T06:23:30.183Z,0.80
2019-04-23T06:24:34.397Z,0.80
2019-04-23T06:26:32.097Z,0.80
2019-04-23T06:27:26.036Z,1.00
2019-04-23T06:28:22.335Z,0.90
2019-04-23T06:29:27.207Z,1.30
2019-04-23T06:30:25.715Z,0.80
2019-04-23T06:31:22.837Z,1.10
2019-04-23T06:32:19.621Z,0.90
2019-04-23T06:33:40.123Z,1.10
2019-04-23T06:34:21.761Z,1.20
2019-04-23T06:35:23.808Z,1.00
2019-04-23T06:36:30.090Z,1.10
2019-04-23T06:37:28.095Z,1.20
2019-04-23T06:39:15.844Z,1.60
2019-04-23T06:40:25.175Z,2.20
2019-04-23T06:41:21.965Z,1.80
2019-04-23T06:42:21.136Z,1.50
2019-04-23T06:45:17.533Z,1.80
2019-04-23T06:46:19.997Z,2.10
2019-04-23T06:47:21.843Z,1.30
2019-04-23T06:48:21.799Z,1.30
2019-04-23T06:49:25.448Z,1.60
2019-04-23T06:50:19.244Z,2.60
2019-04-23T06:51:27.502Z,2.00
2019-04-23T06:53:19.473Z,1.20
2019-04-23T06:54:24.436Z,1.20
2019-04-23T06:55:25.486Z,1.70
2019-04-23T06:56:26.925Z,1.90
2019-04-23T06:58:25.745Z,1.20
2019-04-23T07:00:24.050Z,2.20
2019-04-23T07:01:19.221Z,1.30
2019-04-23T07:03:23.273Z,1.50
2019-04-23T07:04:33.178Z,1.40
2019-04-23T07:05:27.621Z,1.40
2019-04-23T07:08:32.526Z,1.10
2019-04-23T07:09:13.692Z,1.60
2019-04-23T07:10:28.359Z,1.90
2019-04-23T07:11:27.084Z,1.40
2019-04-23T07:12:25.716Z,2.30
2019-04-23T07:13:21.153Z,1.40
2019-04-23T07:14:18.716Z,1.40
2019-04-23T07:15:33.239Z,1.60
2019-04-23T07:16:34.876Z,1.10
2019-04-23T07:17:13.401Z,1.40
2019-04-23T07:18:24.518Z,1.30
2019-04-23T07:19:25.035Z,1.30
2019-04-23T07:20:25.150Z,1.40
2019-04-23T07:23:35.749Z,2.20
2019-04-23T07:24:15.179Z,1.30
2019-04-23T07:25:40.417Z,1.30
2019-04-23T07:26:30.529Z,2.10
2019-04-23T07:27:22.857Z,1.40
2019-04-23T07:28:29.005Z,2.50
2019-04-23T07:29:22.525Z,1.80
2019-04-23T07:30:29.677Z,2.90
2019-04-23T07:32:15.611Z,2.50
2019-04-23T07:33:29.826Z,3.20
2019-04-23T07:34:18.850Z,4.00
2019-04-23T07:35:16.061Z,5.00
2019-04-23T07:37:20.919Z,3.30
2019-04-23T07:38:35.713Z,2.80
2019-04-23T07:39:23.480Z,4.90
2019-04-23T07:40:27.031Z,4.60
2019-04-23T07:41:32.513Z,3.10
2019-04-23T07:42:28.110Z,3.10
2019-04-23T07:43:23.409Z,2.20
2019-04-23T07:44:28.284Z,4.60
2019-04-23T07:45:33.159Z,4.20
2019-04-23T07:46:29.690Z,4.00
2019-04-23T07:48:19.249Z,6.30
2019-04-23T07:49:26.963Z,5.20
2019-04-23T07:50:39.265Z,7.20
2019-04-23T07:51:19.519Z,4.70
2019-04-23T07:52:27.560Z,6.20
2019-04-23T07:54:22.838Z,11.40
2019-04-23T07:55:25.555Z,4.50
2019-04-23T07:56:21.418Z,7.50
2019-04-23T07:57:30.547Z,11.50
2019-04-23T07:59:31.200Z,8.00
2019-04-23T08:00:27.659Z,7.40
2019-04-23T08:01:17.478Z,10.20
2019-04-23T08:02:26.242Z,8.50
2019-04-23T08:03:27.432Z,9.60
2019-04-23T08:04:33.558Z,9.40
2019-04-23T08:05:22.412Z,8.40
2019-04-23T08:06:17.806Z,6.10
2019-04-23T08:07:21.251Z,7.10
2019-04-23T08:08:21.352Z,6.70
2019-04-23T08:09:24.313Z,4.20
2019-04-23T08:10:22.703Z,6.90
2019-04-23T08:12:25.563Z,4.90
2019-04-23T08:13:32.332Z,5.30
2019-04-23T08:14:13.911Z,4.70
2019-04-23T08:15:21.351Z,6.00
2019-04-23T08:16:32.907Z,3.60
2019-04-23T08:17:24.378Z,5.10
2019-04-23T08:18:41.527Z,3.70
2019-04-23T08:19:25.286Z,2.80
2019-04-23T08:20:26.892Z,3.80
2019-04-23T08:21:18.149Z,3.70
2019-04-23T08:22:25.913Z,2.90
2019-04-23T08:23:26.125Z,3.40
2019-04-23T08:24:17.056Z,5.10
2019-04-23T08:25:31.801Z,2.20
2019-04-23T08:27:35.236Z,4.30
2019-04-23T08:28:37.132Z,3.40
2019-04-23T08:29:19.451Z,2.00
2019-04-23T08:30:15.565Z,2.70
2019-04-23T08:31:21.971Z,3.80
2019-04-23T08:33:17.214Z,2.30
2019-04-23T08:34:32.497Z,1.90
2019-04-23T08:35:30.081Z,3.20
2019-04-23T08:36:28.990Z,1.70
2019-04-23T08:37:26.932Z,3.90
2019-04-23T08:38:27.465Z,4.20
2019-04-23T08:39:26.554Z,2.20
2019-04-23T08:40:20.654Z,1.40
2019-04-23T08:41:28.137Z,3.00
2019-04-23T08:44:31.838Z,2.20
2019-04-23T08:45:29.644Z,2.20
2019-04-23T08:46:23.119Z,3.30
2019-04-23T08:47:26.159Z,2.10
2019-04-23T08:49:31.228Z,2.70
2019-04-23T08:50:24.875Z,3.30
2019-04-23T08:51:38.953Z,3.80
2019-04-23T08:54:39.239Z,3.00
2019-04-23T08:55:34.366Z,2.30
2019-04-23T08:56:25.278Z,2.70
2019-04-23T08:57:21.472Z,3.30
2019-04-23T08:58:25.874Z,2.40
2019-04-23T08:59:33.135Z,1.60
2019-04-23T09:00:23.188Z,1.30
2019-04-23T09:01:48.009Z,3.30
2019-04-23T09:02:31.389Z,1.60
2019-04-23T09:04:23.911Z,1.40
2019-04-23T09:05:28.531Z,1.40
2019-04-23T09:06:22.166Z,1.60
2019-04-23T09:10:29.789Z,2.70
2019-04-23T09:11:35.250Z,2.80
2019-04-23T09:12:24.205Z,2.20
2019-04-23T09:14:08.542Z,1.10
2019-04-23T09:16:22.628Z,1.50
2019-04-23T09:17:29.928Z,1.50
2019-04-23T09:18:21.418Z,1.10
2019-04-23T09:19:23.864Z,2.70
2019-04-23T09:21:22.540Z,3.10
2019-04-23T09:23:26.361Z,2.20
2019-04-23T09:24:22.349Z,1.20
2019-04-23T09:25:32.112Z,2.30
2019-04-23T09:26:18.629Z,1.90
2019-04-23T09:29:30.199Z,1.20
2019-04-23T09:30:26.845Z,2.20
2019-04-23T09:31:40.322Z,2.70
2019-04-23T09:33:28.746Z,2.60
2019-04-23T09:34:17.295Z,1.60
2019-04-23T09:36:20.747Z,1.90
2019-04-23T09:37:26.818Z,1.60
2019-04-23T09:39:43.303Z,1.20
2019-04-23T09:40:39.058Z,1.10
2019-04-23T09:41:21.878Z,1.00
2019-04-23T09:42:32.448Z,0.90
2019-04-23T09:43:19.782Z,1.40
2019-04-23T09:44:42.606Z,1.10
2019-04-23T09:45:21.815Z,1.30
2019-04-23T09:46:24.032Z,1.10
2019-04-23T09:47:29.678Z,0.90
2019-04-23T09:48:19.468Z,1.60
2019-04-23T09:49:29.010Z,1.10
2019-04-23T09:50:22.026Z,2.90
2019-04-23T09:51:25.814Z,1.00
2019-04-23T09:52:27.189Z,1.70
2019-04-23T09:53:35.324Z,1.10
2019-04-23T09:54:23.672Z,3.70
2019-04-23T09:55:30.003Z,0.90
2019-04-23T09:56:23.561Z,0.80
2019-04-23T09:57:20.425Z,1.40
2019-04-23T09:58:18.607Z,1.10
2019-04-23T09:59:41.477Z,3.10
2019-04-23T10:00:34.686Z,1.50
2019-04-23T10:01:23.567Z,0.90
2019-04-23T10:02:20.154Z,0.90
2019-04-23T10:03:09.180Z,2.30
2019-04-23T10:04:08.769Z,1.20
2019-04-23T10:05:07.396Z,1.20
2019-04-23T10:06:04.309Z,0.70
2019-04-23T10:07:07.275Z,1.10
2019-04-23T10:08:05.062Z,1.20
2019-04-23T10:08:58.633Z,2.00
2019-04-23T10:09:55.627Z,1.60
2019-04-23T10:10:55.661Z,1.10
2019-04-23T10:11:55.482Z,1.40
2019-04-23T10:12:55.770Z,2.20
2019-04-23T10:13:56.642Z,1.20
2019-04-23T10:15:05.401Z,1.80
2019-04-23T10:15:55.591Z,2.10
2019-04-23T10:16:55.770Z,1.20
2019-04-23T10:17:56.343Z,1.70
2019-04-23T10:18:55.297Z,1.10
2019-04-23T10:19:55.357Z,1.30
2019-04-23T10:20:56.440Z,1.30
2019-04-23T10:21:55.673Z,2.00
2019-04-23T10:22:56.703Z,1.80
2019-04-23T10:23:57.003Z,2.60
2019-04-23T10:24:55.426Z,1.50
2019-04-23T10:25:56.282Z,0.90
2019-04-23T10:26:55.830Z,1.60
2019-04-23T10:28:01.184Z,1.50
2019-04-23T10:28:56.165Z,1.80
2019-04-23T10:29:56.103Z,1.30
2019-04-23T10:30:56.563Z,1.20
2019-04-23T10:31:55.636Z,2.00
2019-04-23T10:32:55.923Z,2.50
2019-04-23T10:33:55.972Z,1.20
2019-04-23T10:35:06.777Z,0.70
2019-04-23T10:36:02.751Z,1.00
2019-04-23T10:36:55.663Z,1.30
2019-04-23T10:38:03.731Z,0.90
2019-04-23T10:39:02.245Z,1.30
2019-04-23T10:40:00.439Z,0.90
2019-04-23T10:40:56.208Z,1.20
2019-04-23T10:41:57.090Z,1.10
2019-04-23T10:42:56.489Z,1.30
2019-04-23T10:43:56.662Z,1.10
2019-04-23T10:45:08.739Z,1.00
2019-04-23T10:46:13.663Z,2.50
2019-04-23T10:47:27.022Z,0.80
2019-04-23T10:48:27.998Z,0.90
2019-04-23T10:50:28.236Z,0.90
2019-04-23T10:51:32.059Z,0.80
2019-04-23T10:53:52.397Z,0.90
2019-04-23T10:54:36.302Z,1.00
2019-04-23T10:55:31.225Z,1.20
2019-04-23T10:56:32.343Z,3.00
2019-04-23T10:58:25.019Z,1.40
2019-04-23T10:59:28.816Z,1.70
2019-04-23T11:00:23.947Z,1.10
2019-04-23T11:01:27.938Z,1.00
2019-04-23T11:02:43.517Z,0.90
2019-04-23T11:03:42.480Z,1.10
2019-04-23T11:04:38.377Z,1.10
2019-04-23T11:05:28.945Z,0.80
2019-04-23T11:06:44.292Z,0.90
2019-04-23T11:08:27.738Z,0.90
2019-04-23T11:09:42.519Z,1.00
2019-04-23T11:10:23.451Z,1.40
2019-04-23T11:11:27.680Z,1.60
2019-04-23T11:12:37.602Z,0.90
2019-04-23T11:13:25.768Z,1.60
2019-04-23T11:14:25.337Z,1.00
2019-04-23T11:15:31.954Z,0.80
2019-04-23T11:16:45.971Z,1.00
2019-04-23T11:17:33.130Z,1.50
2019-04-23T11:18:34.903Z,1.10
2019-04-23T11:19:34.441Z,0.90
2019-04-23T11:20:30.143Z,1.10
2019-04-23T11:21:27.428Z,0.90
2019-04-23T11:22:42.624Z,1.10
2019-04-23T11:23:22.452Z,1.10
2019-04-23T11:26:28.423Z,0.80
2019-04-23T11:27:28.012Z,1.10
2019-04-23T11:28:25.726Z,1.20
2019-04-23T11:29:24.211Z,1.00
2019-04-23T11:30:36.609Z,1.40
2019-04-23T11:31:31.684Z,1.00
2019-04-23T11:33:19.920Z,1.00
2019-04-23T11:35:31.181Z,0.80
2019-04-23T11:37:37.602Z,0.80
2019-04-23T11:39:31.045Z,0.80
2019-04-23T11:41:41.929Z,0.80
2019-04-23T11:42:27.434Z,0.90
2019-04-23T11:43:28.443Z,1.00
2019-04-23T11:44:56.612Z,1.00
2019-04-23T11:45:32.460Z,0.70
2019-04-23T11:46:41.203Z,1.30
2019-04-23T11:47:57.942Z,0.90
2019-04-23T11:50:42.080Z,0.90
2019-04-23T11:53:27.831Z,0.80
2019-04-23T11:54:25.760Z,0.70
2019-04-23T11:56:51.536Z,0.80
2019-04-23T11:59:31.652Z,0.70
2019-04-23T12:00:39.024Z,0.90
2019-04-23T12:01:42.965Z,1.00
2019-04-23T12:02:35.124Z,0.70
2019-04-23T12:03:19.215Z,1.10
2019-04-23T12:04:28.795Z,2.10
2019-04-23T12:05:41.412Z,1.90
2019-04-23T12:06:27.430Z,0.80
2019-04-23T12:07:33.973Z,0.70
2019-04-23T12:08:33.345Z,0.90
2019-04-23T12:09:35.277Z,0.80
2019-04-23T12:10:29.064Z,0.80
2019-04-23T12:11:49.029Z,0.80
2019-04-23T12:12:29.783Z,0.80
2019-04-23T12:13:28.531Z,1.00
2019-04-23T12:14:37.029Z,0.90
2019-04-23T12:16:32.081Z,0.80
2019-04-23T12:20:28.919Z,0.80
2019-04-23T12:21:28.354Z,1.00
2019-04-23T12:24:50.607Z,0.80
2019-04-23T12:25:31.241Z,0.80
2019-04-23T12:28:40.107Z,0.70
2019-04-23T12:29:29.262Z,0.80
2019-04-23T12:30:39.434Z,1.80
2019-04-23T12:31:26.420Z,1.10
2019-04-23T12:33:30.178Z,1.20
2019-04-23T12:34:26.146Z,0.80
2019-04-23T12:36:28.282Z,1.10
2019-04-23T12:37:33.291Z,1.60
2019-04-23T12:39:27.097Z,1.10
2019-04-23T12:41:20.978Z,0.80
2019-04-23T12:42:50.426Z,1.00
2019-04-23T12:43:23.298Z,1.00
2019-04-23T12:44:24.165Z,1.20
2019-04-23T12:45:27.445Z,2.90
2019-04-23T12:46:26.368Z,1.60
2019-04-23T12:47:36.387Z,1.50
2019-04-23T12:48:33.797Z,1.70
2019-04-23T12:51:38.126Z,1.10
2019-04-23T12:52:25.504Z,1.60
2019-04-23T12:53:37.756Z,1.80
2019-04-23T12:54:36.389Z,2.00
2019-04-23T12:55:27.951Z,1.10
2019-04-23T12:56:31.789Z,1.20
2019-04-23T12:58:29.261Z,0.90
2019-04-23T12:59:28.727Z,1.30
2019-04-23T13:01:24.789Z,0.70
2019-04-23T13:02:33.107Z,1.30
2019-04-23T13:03:25.925Z,0.90
2019-04-23T13:04:24.945Z,1.50
2019-04-23T13:05:31.453Z,0.60
2019-04-23T13:06:22.124Z,0.80
2019-04-23T13:07:36.785Z,0.80
2019-04-23T13:08:34.051Z,1.20
2019-04-23T13:09:43.031Z,0.70
2019-04-23T13:10:30.178Z,1.70
2019-04-23T13:11:32.998Z,0.80
2019-04-23T13:12:38.205Z,0.80
2019-04-23T13:14:30.680Z,0.70
2019-04-23T13:15:26.493Z,1.40
2019-04-23T13:16:40.619Z,1.30
2019-04-23T13:17:44.544Z,1.40
2019-04-23T13:18:27.072Z,1.80
2019-04-23T13:19:35.116Z,1.30
2019-04-23T13:20:25.636Z,1.10
2019-04-23T13:21:44.654Z,0.80
2019-04-23T13:22:31.553Z,1.30
2019-04-23T13:23:22.259Z,1.30
2019-04-23T13:24:26.007Z,1.40
2019-04-23T13:25:32.589Z,1.40
2019-04-23T13:26:11.758Z,0.70
2019-04-23T13:27:30.672Z,0.90
2019-04-23T13:29:27.257Z,0.80
2019-04-23T13:30:31.609Z,0.90
2019-04-23T13:31:35.807Z,1.00
2019-04-23T13:32:31.505Z,0.80
2019-04-23T13:34:38.461Z,0.90
2019-04-23T13:35:40.465Z,0.80
2019-04-23T13:37:31.533Z,0.90
2019-04-23T13:39:30.926Z,0.70
2019-04-23T13:40:32.186Z,0.70
2019-04-23T13:41:20.060Z,0.70
2019-04-23T13:42:37.952Z,0.70
2019-04-23T13:44:29.314Z,0.70
2019-04-23T13:45:49.929Z,0.80
2019-04-23T13:47:50.799Z,1.20
2019-04-23T13:48:14.653Z,0.90
2019-04-23T13:49:26.327Z,0.70
2019-04-23T13:50:37.127Z,0.70
2019-04-23T13:52:51.669Z,1.60
2019-04-23T13:54:52.698Z,0.70
2019-04-23T13:55:16.978Z,1.20
2019-04-23T13:57:03.215Z,0.70
2019-04-23T13:58:22.644Z,0.60
2019-04-23T13:59:28.549Z,0.70
2019-04-23T14:00:35.049Z,1.20
2019-04-23T14:02:31.097Z,0.60
2019-04-23T14:03:30.737Z,1.60
2019-04-23T14:04:34.954Z,0.90
2019-04-23T14:05:26.796Z,0.70
2019-04-23T14:07:32.703Z,2.30
2019-04-23T14:08:33.070Z,1.10
2019-04-23T14:09:32.013Z,0.70
2019-04-23T14:11:26.275Z,0.60
2019-04-23T14:12:25.143Z,1.10
2019-04-23T14:14:38.517Z,0.70
2019-04-23T14:15:34.430Z,1.80
2019-04-23T14:16:39.458Z,1.20
2019-04-23T14:18:53.932Z,0.90
2019-04-23T14:19:16.840Z,0.90
2019-04-23T14:20:21.630Z,1.80
2019-04-23T14:21:25.293Z,1.40
2019-04-23T14:23:59.395Z,0.80
2019-04-23T14:24:42.409Z,0.80
2019-04-23T14:25:41.491Z,0.70
2019-04-23T14:26:35.212Z,0.60
2019-04-23T14:27:26.951Z,0.80
2019-04-23T14:28:28.014Z,1.30
2019-04-23T14:29:28.090Z,0.70
2019-04-23T14:30:30.000Z,1.20
2019-04-23T14:31:37.109Z,0.80
2019-04-23T14:32:29.173Z,1.30
2019-04-23T14:34:43.616Z,0.60
2019-04-23T14:35:42.602Z,1.20
2019-04-23T14:37:21.689Z,1.40
2019-04-23T14:39:40.232Z,1.20
2019-04-23T14:40:40.039Z,1.20
2019-04-23T14:41:23.196Z,1.30
2019-04-23T14:42:39.916Z,1.20
2019-04-23T14:43:25.706Z,1.70
2019-04-23T14:44:20.198Z,1.20
2019-04-23T14:47:27.995Z,0.50
2019-04-23T14:48:20.650Z,0.60
2019-04-23T14:49:25.907Z,0.60
2019-04-23T14:50:32.274Z,0.50
2019-04-23T14:51:30.866Z,0.60
2019-04-23T14:52:28.708Z,0.60
2019-04-23T14:53:24.827Z,0.90
2019-04-23T14:54:35.982Z,0.50
2019-04-23T14:56:21.615Z,0.60
2019-04-23T14:57:34.011Z,1.40
2019-04-23T14:59:16.396Z,1.00
2019-04-23T15:00:29.104Z,0.80
2019-04-23T15:02:30.118Z,1.80
2019-04-23T15:03:32.984Z,0.60
2019-04-23T15:04:28.814Z,0.80
2019-04-23T15:05:30.579Z,0.60
2019-04-23T15:06:29.565Z,1.00
2019-04-23T15:08:32.734Z,0.50
2019-04-23T15:10:24.602Z,0.90
2019-04-23T15:11:26.470Z,1.60
2019-04-23T15:14:23.333Z,0.50
2019-04-23T15:15:27.056Z,0.50
2019-04-23T15:16:30.792Z,1.00
2019-04-23T15:18:35.279Z,0.50
2019-04-23T15:19:36.784Z,0.80
2019-04-23T15:20:25.216Z,0.60
2019-04-23T15:23:47.495Z,0.50
2019-04-23T15:24:35.232Z,0.50
2019-04-23T15:25:53.230Z,1.20
2019-04-23T15:28:09.411Z,0.40
2019-04-23T15:29:06.973Z,0.90
2019-04-23T15:30:16.759Z,2.10
2019-04-23T15:31:26.555Z,3.40
2019-04-23T15:32:24.232Z,0.80
2019-04-23T15:33:49.212Z,1.60
2019-04-23T15:38:37.707Z,0.70
2019-04-23T15:39:32.722Z,0.50
2019-04-23T15:40:23.312Z,0.40
2019-04-23T15:41:34.747Z,0.40
2019-04-23T15:42:26.117Z,1.10
2019-04-23T15:43:26.486Z,0.40
2019-04-23T15:44:16.796Z,0.80
2019-04-23T15:45:21.030Z,0.50
2019-04-23T15:46:37.030Z,0.70
2019-04-23T15:47:28.436Z,0.70
2019-04-23T15:48:22.479Z,1.00
2019-04-23T15:50:28.365Z,0.70
2019-04-23T15:52:30.345Z,0.50
2019-04-23T15:53:17.651Z,0.40
2019-04-23T15:54:28.085Z,0.40
2019-04-23T15:55:22.563Z,0.30
2019-04-23T15:56:35.539Z,1.70
2019-04-23T15:57:43.245Z,0.80
2019-04-23T15:58:33.520Z,0.40
2019-04-23T15:59:34.685Z,0.50
2019-04-23T16:00:22.272Z,1.10
2019-04-23T16:01:31.934Z,0.80
2019-04-23T16:01:56.233Z,0.50
2019-04-23T16:02:56.236Z,0.40
2019-04-23T16:03:57.604Z,0.90
2019-04-23T16:04:56.240Z,0.50
2019-04-23T16:05:57.438Z,0.90
2019-04-23T16:06:56.248Z,0.40
2019-04-23T16:08:23.980Z,0.40
2019-04-23T16:09:17.334Z,1.10
2019-04-23T16:11:33.509Z,0.40
2019-04-23T16:12:17.677Z,0.30
2019-04-23T16:13:32.482Z,0.70
2019-04-23T16:14:41.098Z,1.00
2019-04-23T16:15:19.646Z,0.40
2019-04-23T16:16:29.780Z,0.30
2019-04-23T16:19:24.599Z,0.50
2019-04-23T16:20:29.653Z,0.90
2019-04-23T16:21:29.214Z,0.70
2019-04-23T16:22:36.885Z,0.40
2019-04-23T16:23:31.656Z,0.90
2019-04-23T16:25:17.821Z,0.60
2019-04-23T16:26:29.854Z,0.50
2019-04-23T16:27:16.916Z,0.60
2019-04-23T16:28:38.414Z,0.40
2019-04-23T16:31:33.500Z,0.80
2019-04-23T16:32:31.447Z,0.40
2019-04-23T16:33:16.584Z,0.50
2019-04-23T16:34:25.632Z,0.50
2019-04-23T16:35:39.928Z,0.30
2019-04-23T16:36:24.943Z,0.40
2019-04-23T16:38:36.667Z,0.60