createdAt,value
2019-03-31T00:02:26.115Z,10.20
2019-03-31T00:04:57.713Z,10.20
2019-03-31T00:07:29.173Z,10.10
2019-03-31T00:10:00.685Z,10.10
2019-03-31T00:12:32.151Z,10.00
2019-03-31T00:15:03.724Z,10.00
2019-03-31T00:17:35.196Z,10.00
2019-03-31T00:20:06.787Z,9.90
2019-03-31T00:22:38.296Z,9.90
2019-03-31T00:25:09.783Z,9.80
2019-03-31T00:27:49.045Z,9.70
2019-03-31T00:30:20.534Z,9.60
2019-03-31T00:32:52.252Z,9.40
2019-03-31T00:35:24.191Z,9.30
2019-03-31T00:37:55.669Z,9.30
2019-03-31T00:40:27.426Z,9.20
2019-03-31T00:42:58.986Z,9.10
2019-03-31T00:45:30.526Z,9.10
2019-03-31T00:48:02.019Z,9.00
2019-03-31T00:50:33.498Z,8.90
2019-03-31T00:53:04.952Z,8.90
2019-03-31T00:55:36.616Z,8.90
2019-03-31T00:58:08.099Z,8.90
2019-03-31T01:00:59.486Z,9.00
2019-03-31T01:03:32.568Z,8.90
2019-03-31T01:06:04.868Z,8.90
2019-03-31T01:08:37.328Z,8.80
2019-03-31T01:11:17.347Z,8.80
2019-03-31T01:13:49.118Z,8.80
2019-03-31T01:16:20.934Z,8.90
2019-03-31T01:18:52.408Z,8.80
2019-03-31T01:21:23.933Z,8.80
2019-03-31T01:23:55.420Z,8.70
2019-03-31T01:26:27.358Z,8.80
2019-03-31T01:28:59.051Z,8.80
2019-03-31T01:31:31.358Z,8.60
2019-03-31T01:34:02.868Z,8.60
2019-03-31T01:36:35.588Z,8.70
2019-03-31T01:39:09.173Z,8.70
2019-03-31T01:41:40.990Z,8.60
2019-03-31T01:44:12.683Z,8.50
2019-03-31T01:46:44.392Z,8.50
2019-03-31T01:49:15.988Z,8.60
2019-03-31T01:51:48.227Z,8.70
2019-03-31T01:54:19.685Z,8.70
2019-03-31T01:56:51.368Z,8.60
2019-03-31T01:59:22.859Z,8.70
2019-03-31T02:02:04.180Z,8.70
2019-03-31T02:04:28.057Z,8.60
2019-03-31T02:06:59.648Z,8.60
2019-03-31T02:09:31.092Z,8.60
2019-03-31T02:12:02.774Z,8.60
2019-03-31T02:14:34.225Z,8.50
2019-03-31T02:17:05.753Z,8.40
2019-03-31T02:19:37.508Z,8.40
2019-03-31T02:22:08.990Z,8.40
2019-03-31T02:24:41.898Z,8.40
2019-03-31T02:27:13.394Z,8.50
2019-03-31T02:29:45.217Z,8.50
2019-03-31T02:32:23.869Z,8.50
2019-03-31T02:34:49.911Z,8.50
2019-03-31T02:37:21.554Z,8.50
2019-03-31T02:39:53.078Z,8.50
2019-03-31T02:42:24.619Z,8.50
2019-03-31T02:44:57.072Z,8.40
2019-03-31T02:47:28.539Z,8.30
2019-03-31T02:50:00.044Z,8.20
2019-03-31T02:52:31.502Z,8.30
2019-03-31T02:55:03.018Z,8.30
2019-03-31T02:57:36.074Z,8.20
2019-03-31T03:00:08.110Z,8.20
2019-03-31T03:02:42.827Z,8.20
2019-03-31T03:05:19.736Z,8.20
2019-03-31T03:07:49.968Z,8.20
2019-03-31T03:10:24.452Z,8.10
2019-03-31T14:38:43.288Z,8.10
2019-03-31T21:19:32.224Z,16.90
2019-03-31T21:22:14.398Z,4.40
2019-03-31T21:24:45.884Z,4.10
2019-03-31T21:27:16.614Z,4.10
2019-03-31T21:29:47.318Z,4.20
2019-03-31T21:32:17.971Z,4.10
2019-03-31T21:34:48.686Z,4.10
2019-03-31T21:37:19.321Z,4.10
2019-03-31T21:39:50.087Z,4.10
2019-03-31T21:42:20.772Z,4.00
2019-03-31T21:44:52.255Z,4.00
2019-03-31T21:47:22.930Z,3.90
2019-03-31T21:49:54.672Z,3.90
2019-03-31T21:52:25.372Z,3.80
2019-03-31T21:54:56.057Z,3.80
2019-03-31T23:09:59.125Z,3.70
2019-03-31T23:12:29.770Z,2.50
2019-03-31T23:15:00.478Z,2.50
2019-03-31T23:17:31.104Z,2.40
2019-03-31T23:20:01.829Z,2.30
2019-03-31T23:22:32.473Z,2.30
2019-03-31T23:25:03.143Z,2.30
2019-03-31T23:27:33.903Z,2.20
2019-03-31T23:30:07.172Z,2.20
2019-03-31T23:32:38.008Z,2.10
2019-03-31T23:35:09.553Z,2.10
2019-03-31T23:37:40.577Z,2.00
2019-03-31T23:40:11.255Z,2.00
2019-03-31T23:42:43.573Z,1.90
