createdAt,value
2018-04-11T00:00:51.572Z,1003.84
2018-04-11T00:01:51.489Z,1003.85
2018-04-11T00:02:51.411Z,1003.87
2018-04-11T00:03:51.336Z,1003.83
2018-04-11T00:04:51.247Z,1003.82
2018-04-11T00:05:51.172Z,1003.84
2018-04-11T00:06:51.102Z,1003.85
2018-04-11T00:07:51.026Z,1003.86
2018-04-11T00:08:50.937Z,1003.83
2018-04-11T00:09:50.862Z,1003.81
2018-04-11T00:10:50.787Z,1003.80
2018-04-11T00:11:50.715Z,1003.77
2018-04-11T00:12:50.637Z,1003.82
2018-04-11T00:13:50.562Z,1003.82
2018-04-11T00:14:50.475Z,1003.86
2018-04-11T00:15:50.400Z,1003.87
2018-04-11T00:16:50.330Z,1003.87
2018-04-11T00:17:50.256Z,1003.84
2018-04-11T00:18:50.178Z,1003.89
2018-04-11T00:19:50.091Z,1003.82
2018-04-11T00:20:50.016Z,1003.85
2018-04-11T00:21:49.942Z,1003.86
2018-04-11T00:22:49.867Z,1003.90
2018-04-11T00:23:49.791Z,1003.87
2018-04-11T00:24:49.704Z,1003.86
2018-04-11T00:25:49.631Z,1003.83
2018-04-11T00:26:49.555Z,1003.82
2018-04-11T00:27:49.481Z,1003.76
2018-04-11T00:28:49.393Z,1003.83
2018-04-11T00:29:49.317Z,1003.80
2018-04-11T00:30:49.242Z,1003.81
2018-04-11T00:31:49.165Z,1003.85
2018-04-11T00:32:49.091Z,1003.89
2018-04-11T00:33:49.002Z,1003.86
2018-04-11T00:34:48.925Z,1003.90
2018-04-11T00:35:48.850Z,1003.88
2018-04-11T00:36:48.774Z,1003.92
2018-04-11T00:37:48.700Z,1003.91
2018-04-11T00:38:48.613Z,1003.94
2018-04-11T00:39:48.538Z,1003.90
2018-04-11T00:40:48.463Z,1003.94
2018-04-11T00:41:48.388Z,1003.95
2018-04-11T00:42:48.312Z,1003.97
2018-04-11T00:43:48.225Z,1003.97
2018-04-11T00:44:48.150Z,1004.00
2018-04-11T00:45:48.075Z,1004.01
2018-04-11T00:46:48.000Z,1004.01
2018-04-11T00:47:47.925Z,1004.03
2018-04-11T00:48:47.840Z,1004.00
2018-04-11T00:49:47.766Z,1004.00
2018-04-11T00:50:47.689Z,1003.99
2018-04-11T00:51:47.615Z,1004.06
2018-04-11T00:52:47.527Z,1004.03
2018-04-11T00:53:47.451Z,1004.04
2018-04-11T00:54:47.376Z,1004.03
2018-04-11T00:55:47.305Z,1004.05
2018-04-11T00:56:47.214Z,1004.00
2018-04-11T00:57:47.139Z,1004.07
2018-04-11T00:58:47.063Z,1004.04
2018-04-11T00:59:46.992Z,1004.11
2018-04-11T01:00:46.902Z,1004.10
2018-04-11T01:01:46.826Z,1004.04
2018-04-11T01:02:46.750Z,1004.00
2018-04-11T01:03:46.675Z,1003.99
2018-04-11T01:04:46.599Z,1004.05
2018-04-11T01:05:46.513Z,1004.02
2018-04-11T01:06:46.437Z,1004.02
2018-04-11T01:07:46.365Z,1004.02
2018-04-11T01:08:46.287Z,1004.00
2018-04-11T01:09:46.201Z,1004.04
2018-04-11T01:10:46.124Z,1004.00
2018-04-11T01:11:46.050Z,1004.04
2018-04-11T01:12:45.974Z,1004.03
2018-04-11T01:13:45.887Z,1004.04
2018-04-11T01:14:45.813Z,1004.05
2018-04-11T01:15:45.738Z,1004.10
2018-04-11T01:16:45.963Z,1004.02
2018-04-11T01:17:45.576Z,1004.04
2018-04-11T01:18:45.500Z,1004.08
2018-04-11T01:19:45.426Z,1004.06
2018-04-11T01:20:45.363Z,1004.06
2018-04-11T01:21:45.265Z,1004.06
2018-04-11T01:22:45.192Z,1004.03
2018-04-11T01:23:45.119Z,1004.01
2018-04-11T01:24:45.040Z,1004.01
2018-04-11T01:25:44.956Z,1004.01
2018-04-11T01:26:45.126Z,1004.03
2018-04-11T01:27:44.814Z,1003.95
2018-04-11T01:28:44.726Z,1003.98
2018-04-11T01:29:44.651Z,1003.98
2018-04-11T01:30:44.608Z,1004.02
2018-04-11T01:31:44.490Z,1003.97
2018-04-11T01:32:44.419Z,1003.99
2018-04-11T01:33:44.331Z,1003.99
2018-04-11T01:34:44.252Z,1003.99
2018-04-11T01:35:44.177Z,1004.00
2018-04-11T01:36:44.116Z,1004.00
2018-04-11T01:37:44.015Z,1003.99
2018-04-11T01:38:43.944Z,1004.00
2018-04-11T01:39:43.864Z,1004.04
2018-04-11T01:40:43.790Z,1003.98
2018-04-11T01:41:43.702Z,1004.04
2018-04-11T01:42:43.627Z,1004.07
2018-04-11T01:43:43.552Z,1004.05
2018-04-11T01:44:43.477Z,1004.05
2018-04-11T01:45:43.390Z,1004.04
2018-04-11T01:46:43.316Z,1004.05
2018-04-11T01:47:43.241Z,1004.01
2018-04-11T01:48:43.166Z,1004.05
2018-04-11T01:49:43.078Z,1004.03
2018-04-11T01:50:43.004Z,1004.03
2018-04-11T01:51:43.178Z,1004.04
2018-04-11T01:52:42.853Z,1004.05
2018-04-11T01:53:42.767Z,1004.03
2018-04-11T01:54:42.692Z,1004.02
2018-04-11T01:55:42.617Z,1004.02
2018-04-11T01:56:42.793Z,1004.01
2018-04-11T01:57:42.455Z,1004.05
2018-04-11T01:58:42.380Z,1004.00
2018-04-11T01:59:42.305Z,1004.02
2018-04-11T02:00:42.233Z,1004.07
2018-04-11T02:01:42.144Z,1004.03
2018-04-11T02:02:42.069Z,1004.05
2018-04-11T02:03:41.993Z,1004.03
2018-04-11T02:04:41.926Z,1004.04
2018-04-11T02:05:41.831Z,1004.07
2018-04-11T02:06:41.757Z,1004.03
2018-04-11T02:07:41.694Z,1004.05
2018-04-11T02:08:41.607Z,1004.00
2018-04-11T02:09:41.572Z,1004.06
2018-04-11T02:10:41.445Z,1004.03
2018-04-11T02:11:41.370Z,1004.03
2018-04-11T02:12:41.283Z,1004.00
2018-04-11T02:13:41.206Z,1004.01
2018-04-11T02:14:41.131Z,1004.03
2018-04-11T02:15:41.057Z,1003.98
2018-04-11T02:16:40.981Z,1004.01
2018-04-11T02:17:40.894Z,1004.05
2018-04-11T02:18:40.820Z,1004.06
2018-04-11T02:19:40.745Z,1004.09
2018-04-11T02:20:40.658Z,1004.06
2018-04-11T02:21:40.889Z,1004.05
2018-04-11T02:22:40.508Z,1004.08
2018-04-11T02:23:40.432Z,1004.06
2018-04-11T02:24:40.350Z,1004.05
2018-04-11T02:25:40.271Z,1004.06
2018-04-11T02:26:40.195Z,1004.01
2018-04-11T02:27:40.121Z,1004.00
2018-04-11T02:28:40.036Z,1004.04
2018-04-11T02:29:39.961Z,1004.00
2018-04-11T02:30:39.897Z,1004.03
2018-04-11T02:31:39.811Z,1003.99
2018-04-11T02:32:39.726Z,1003.97
2018-04-11T02:33:39.645Z,1003.99
2018-04-11T02:34:39.572Z,1004.04
2018-04-11T02:35:39.500Z,1004.06
2018-04-11T02:36:39.410Z,1004.09
2018-04-11T02:37:39.335Z,1004.12
2018-04-11T02:38:39.272Z,1004.07
2018-04-11T02:39:39.185Z,1004.08
2018-04-11T02:40:39.101Z,1004.09
2018-04-11T02:41:39.023Z,1004.06
2018-04-11T02:42:38.948Z,1004.02
2018-04-11T02:43:38.873Z,1004.02
2018-04-11T02:44:38.785Z,1004.01
2018-04-11T02:45:38.710Z,1003.96
2018-04-11T02:46:38.642Z,1003.97
2018-04-11T02:47:38.551Z,1003.95
2018-04-11T02:48:38.473Z,1003.96
2018-04-11T02:49:38.399Z,1003.90
2018-04-11T02:50:38.323Z,1003.95
2018-04-11T02:51:38.236Z,1003.94
2018-04-11T02:52:38.159Z,1004.02
2018-04-11T02:53:38.097Z,1003.96
2018-04-11T02:54:38.009Z,1003.98
2018-04-11T02:55:37.923Z,1004.00
2018-04-11T02:56:37.848Z,1004.04
2018-04-11T02:57:37.772Z,1004.07
2018-04-11T02:58:37.698Z,1004.03
2018-04-11T02:59:37.611Z,1004.06
2018-04-11T03:00:37.534Z,1004.04
2018-04-11T03:01:37.469Z,1004.06
2018-04-11T03:02:37.373Z,1004.09
2018-04-11T03:03:37.303Z,1004.12
2018-04-11T03:04:37.225Z,1004.13
2018-04-11T03:05:37.149Z,1004.12
2018-04-11T03:06:37.061Z,1004.05
2018-04-11T03:07:36.986Z,1004.10
2018-04-11T03:08:36.913Z,1004.19
2018-04-11T03:09:36.836Z,1004.17
2018-04-11T03:10:36.750Z,1004.22
2018-04-11T03:11:36.675Z,1004.21
2018-04-11T03:12:36.604Z,1004.25
2018-04-11T03:13:36.514Z,1004.25
2018-04-11T03:14:36.440Z,1004.22
2018-04-11T03:15:36.363Z,1004.20
2018-04-11T03:16:36.287Z,1004.16
2018-04-11T03:17:36.201Z,1004.17
2018-04-11T03:18:36.127Z,1004.17
2018-04-11T03:19:36.052Z,1004.20
2018-04-11T03:20:35.975Z,1004.19
2018-04-11T03:21:35.888Z,1004.24
2018-04-11T03:22:35.814Z,1004.23
2018-04-11T03:23:35.737Z,1004.26
2018-04-11T03:24:35.650Z,1004.24
2018-04-11T03:25:35.575Z,1004.19
2018-04-11T03:26:35.503Z,1004.24
2018-04-11T03:27:35.425Z,1004.18
2018-04-11T03:28:35.338Z,1004.19
2018-04-11T03:29:35.263Z,1004.17
2018-04-11T03:30:35.187Z,1004.20
2018-04-11T03:31:35.113Z,1004.17
2018-04-11T03:32:35.026Z,1004.12
2018-04-11T03:33:34.960Z,1004.10
2018-04-11T03:34:34.876Z,1004.09
2018-04-11T03:35:34.790Z,1004.07
2018-04-11T03:36:34.714Z,1004.06
2018-04-11T03:37:34.639Z,1004.00
2018-04-11T03:38:34.563Z,1004.03
2018-04-11T03:39:34.476Z,1004.01
2018-04-11T03:40:34.402Z,1004.00
2018-04-11T03:41:34.327Z,1004.02
2018-04-11T03:42:34.239Z,1004.04
2018-04-11T03:43:34.164Z,1004.04
2018-04-11T03:44:34.089Z,1004.12
2018-04-11T03:45:34.014Z,1004.14
2018-04-11T03:46:33.928Z,1004.11
2018-04-11T03:47:33.853Z,1004.14
2018-04-11T03:48:33.779Z,1004.14
2018-04-11T03:49:33.690Z,1004.17
2018-04-11T03:50:33.615Z,1004.15
2018-04-11T03:51:33.555Z,1004.14
2018-04-11T03:52:33.465Z,1004.15
2018-04-11T03:53:33.384Z,1004.22
2018-04-11T03:54:33.304Z,1004.23
2018-04-11T03:55:33.228Z,1004.20
2018-04-11T03:56:33.153Z,1004.23
2018-04-11T03:57:33.066Z,1004.23
2018-04-11T03:58:32.990Z,1004.30
2018-04-11T03:59:32.915Z,1004.33
2018-04-11T04:00:32.829Z,1004.35
2018-04-11T04:01:32.755Z,1004.42
2018-04-11T04:02:32.680Z,1004.39
2018-04-11T04:03:32.590Z,1004.42
2018-04-11T04:04:32.515Z,1004.40
2018-04-11T04:05:32.441Z,1004.43
2018-04-11T04:06:32.356Z,1004.50
2018-04-11T04:07:32.279Z,1004.47
2018-04-11T04:08:32.203Z,1004.53
2018-04-11T04:09:32.117Z,1004.53
2018-04-11T04:10:32.041Z,1004.47
2018-04-11T04:11:31.979Z,1004.49
2018-04-11T04:12:31.891Z,1004.50
2018-04-11T04:13:31.805Z,1004.53
2018-04-11T04:14:31.730Z,1004.52
2018-04-11T04:15:31.656Z,1004.52
2018-04-11T04:16:31.568Z,1004.53
2018-04-11T04:17:31.492Z,1004.55
2018-04-11T04:18:31.417Z,1004.49
2018-04-11T04:19:31.342Z,1004.57
2018-04-11T04:20:31.255Z,1004.50
2018-04-11T04:21:31.182Z,1004.52
2018-04-11T04:22:31.106Z,1004.53
2018-04-11T04:23:31.017Z,1004.53
2018-04-11T04:24:30.943Z,1004.55
2018-04-11T04:25:30.869Z,1004.53
2018-04-11T04:26:30.782Z,1004.60
2018-04-11T04:27:30.707Z,1004.57
2018-04-11T04:28:30.633Z,1004.56
2018-04-11T04:29:30.544Z,1004.59
2018-04-11T04:30:30.468Z,1004.63
2018-04-11T04:31:30.396Z,1004.59
2018-04-11T04:32:30.318Z,1004.65
2018-04-11T04:33:30.231Z,1004.63
2018-04-11T04:34:30.157Z,1004.63
2018-04-11T04:35:30.081Z,1004.71
2018-04-11T04:36:29.993Z,1004.69
2018-04-11T04:37:29.918Z,1004.68
2018-04-11T04:38:29.843Z,1004.69
2018-04-11T04:39:29.757Z,1004.67
2018-04-11T04:40:29.681Z,1004.71
2018-04-11T04:41:29.606Z,1004.66
2018-04-11T04:42:29.531Z,1004.66
2018-04-11T04:43:29.475Z,1004.66
2018-04-11T04:44:29.372Z,1004.63
2018-04-11T04:45:29.293Z,1004.63
2018-04-11T04:46:29.206Z,1004.66
2018-04-11T04:47:29.143Z,1004.65
2018-04-11T04:48:29.057Z,1004.67
2018-04-11T04:49:28.982Z,1004.69
2018-04-11T04:50:28.893Z,1004.73
2018-04-11T04:51:28.819Z,1004.76
2018-04-11T04:52:28.744Z,1004.81
2018-04-11T04:53:28.657Z,1004.85
2018-04-11T04:54:28.582Z,1004.81
2018-04-11T04:55:28.508Z,1004.83
2018-04-11T04:56:28.419Z,1004.84
2018-04-11T04:57:28.345Z,1004.90
2018-04-11T04:58:28.282Z,1004.87
2018-04-11T04:59:28.186Z,1004.95
2018-04-11T05:00:28.116Z,1004.89
2018-04-11T05:01:28.034Z,1004.92
2018-04-11T05:02:27.947Z,1004.93
2018-04-11T05:03:27.883Z,1004.89
2018-04-11T05:04:27.797Z,1004.89
2018-04-11T05:05:27.720Z,1004.91
2018-04-11T05:06:27.645Z,1004.90
2018-04-11T05:07:27.558Z,1004.92
2018-04-11T05:08:27.483Z,1004.91
2018-04-11T05:09:27.396Z,1004.93
2018-04-11T05:10:27.321Z,1004.97
2018-04-11T05:11:27.246Z,1004.91
2018-04-11T05:12:27.159Z,1004.94
2018-04-11T05:13:27.085Z,1005.01
2018-04-11T05:14:27.011Z,1004.96
2018-04-11T05:15:26.934Z,1004.98
2018-04-11T05:16:26.847Z,1004.95
2018-04-11T05:17:26.785Z,1004.97
2018-04-11T05:18:26.695Z,1005.00
2018-04-11T05:19:26.610Z,1004.96
2018-04-11T05:20:26.534Z,1004.99
2018-04-11T05:21:26.460Z,1005.01
2018-04-11T05:22:26.374Z,1005.01
2018-04-11T05:23:26.296Z,1005.01
2018-04-11T05:24:26.221Z,1004.99
2018-04-11T05:25:26.150Z,1005.04
2018-04-11T05:26:26.061Z,1004.97
2018-04-11T05:27:25.985Z,1004.96
2018-04-11T05:28:25.913Z,1005.00
2018-04-11T05:29:25.822Z,1004.99
2018-04-11T05:30:25.747Z,1005.00
2018-04-11T05:31:25.672Z,1004.99
2018-04-11T05:32:25.587Z,1005.04
2018-04-11T05:33:25.511Z,1005.03
2018-04-11T05:34:25.436Z,1005.02
2018-04-11T05:35:25.349Z,1005.03
2018-04-11T05:36:25.273Z,1005.00
2018-04-11T05:37:25.198Z,1005.05
2018-04-11T05:38:25.123Z,1005.07
2018-04-11T05:39:25.036Z,1005.07
2018-04-11T05:40:24.961Z,1005.06
2018-04-11T05:41:24.887Z,1005.08
2018-04-11T05:42:24.797Z,1005.05
2018-04-11T05:43:24.727Z,1005.01
2018-04-11T05:44:24.648Z,1005.00
2018-04-11T05:45:24.562Z,1005.00
2018-04-11T05:46:24.487Z,1005.05
2018-04-11T05:47:24.411Z,1005.02
2018-04-11T05:48:24.324Z,1005.06
2018-04-11T05:49:24.249Z,1005.03
2018-04-11T05:50:24.173Z,1005.03
2018-04-11T05:51:24.088Z,1005.01
2018-04-11T05:52:24.015Z,1005.00
2018-04-11T05:53:23.967Z,1005.03
2018-04-11T05:54:23.851Z,1004.99
2018-04-11T05:55:23.774Z,1004.99
2018-04-11T05:56:23.699Z,1005.03
2018-04-11T05:57:23.613Z,1005.07
2018-04-11T05:58:23.537Z,1005.04
2018-04-11T05:59:23.462Z,1004.96
2018-04-11T06:00:23.392Z,1004.97
2018-04-11T06:01:23.300Z,1005.01
2018-04-11T06:02:23.226Z,1004.98
2018-04-11T06:03:23.138Z,1004.94
2018-04-11T06:04:23.063Z,1004.98
2018-04-11T06:05:22.988Z,1004.98
2018-04-11T06:06:22.903Z,1005.02
2018-04-11T06:07:22.831Z,1005.04
2018-04-11T06:08:22.749Z,1005.09
2018-04-11T06:09:22.665Z,1005.10
2018-04-11T06:10:22.597Z,1005.12
2018-04-11T06:11:22.514Z,1005.13
2018-04-11T06:12:22.438Z,1005.12
2018-04-11T06:13:22.350Z,1005.13
2018-04-11T06:14:22.275Z,1005.14
2018-04-11T06:15:22.200Z,1005.14
2018-04-11T06:16:22.114Z,1005.15
2018-04-11T06:17:22.041Z,1005.16
2018-04-11T06:18:21.969Z,1005.23
2018-04-11T06:19:21.880Z,1005.29
2018-04-11T06:20:21.801Z,1005.23
2018-04-11T06:21:21.739Z,1005.28
2018-04-11T06:22:21.651Z,1005.25
2018-04-11T06:23:21.571Z,1005.27
2018-04-11T06:24:21.490Z,1005.29
2018-04-11T06:25:21.417Z,1005.27
2018-04-11T06:26:21.340Z,1005.29
2018-04-11T06:27:21.252Z,1005.31
2018-04-11T06:28:21.179Z,1005.32
2018-04-11T06:29:21.102Z,1005.29
2018-04-11T06:30:21.040Z,1005.36
2018-04-11T06:31:20.941Z,1005.35
2018-04-11T06:32:20.872Z,1005.38
2018-04-11T06:33:20.790Z,1005.41
2018-04-11T06:34:20.716Z,1005.35
2018-04-11T06:35:20.629Z,1005.44
2018-04-11T06:36:20.552Z,1005.37
2018-04-11T06:37:20.481Z,1005.31
2018-04-11T06:38:20.403Z,1005.32
2018-04-11T06:39:20.333Z,1005.30
2018-04-11T06:40:20.244Z,1005.30
2018-04-11T06:41:20.168Z,1005.31
2018-04-11T06:42:20.091Z,1005.33
2018-04-11T06:43:20.017Z,1005.34
2018-04-11T06:44:19.929Z,1005.37
2018-04-11T06:45:19.866Z,1005.30
2018-04-11T06:46:19.779Z,1005.30
2018-04-11T06:47:19.708Z,1005.30
2018-04-11T06:48:19.628Z,1005.32
2018-04-11T06:49:19.541Z,1005.34
2018-04-11T06:50:19.467Z,1005.33
2018-04-11T06:51:19.392Z,1005.41
2018-04-11T06:52:19.317Z,1005.35
2018-04-11T06:53:19.242Z,1005.31
2018-04-11T06:54:19.155Z,1005.33
2018-04-11T06:55:19.079Z,1005.24
2018-04-11T06:56:19.004Z,1005.28
2018-04-11T06:57:18.932Z,1005.22
2018-04-11T06:58:18.858Z,1005.29
2018-04-11T06:59:18.768Z,1005.22
2018-04-11T07:00:18.693Z,1005.21
2018-04-11T07:01:18.621Z,1005.23
2018-04-11T07:02:18.544Z,1005.18
2018-04-11T07:03:18.473Z,1005.22
2018-04-11T07:04:18.382Z,1005.19
2018-04-11T07:05:18.305Z,1005.18
2018-04-11T07:06:18.230Z,1005.19
2018-04-11T07:07:18.169Z,1005.15
2018-04-11T07:08:18.080Z,1005.14
2018-04-11T07:09:18.005Z,1005.19
2018-04-11T07:10:17.933Z,1005.17
2018-04-11T07:11:17.844Z,1005.23
2018-04-11T07:12:17.769Z,1005.22
2018-04-11T07:13:17.694Z,1005.25
2018-04-11T07:14:17.630Z,1005.23
2018-04-11T07:15:17.545Z,1005.25
2018-04-11T07:16:17.469Z,1005.25
2018-04-11T07:17:17.401Z,1005.31
2018-04-11T07:18:17.320Z,1005.27
2018-04-11T07:19:17.243Z,1005.23
2018-04-11T07:20:17.170Z,1005.20
2018-04-11T07:21:17.080Z,1005.19
2018-04-11T07:22:17.006Z,1005.17
2018-04-11T07:23:16.931Z,1005.15
2018-04-11T07:24:16.868Z,1005.16
2018-04-11T07:25:16.781Z,1005.19
2018-04-11T07:26:16.706Z,1005.18
2018-04-11T07:27:16.632Z,1005.19
2018-04-11T07:28:16.570Z,1005.24
2018-04-11T07:29:16.482Z,1005.21
2018-04-11T07:30:16.407Z,1005.21
2018-04-11T07:31:16.335Z,1005.21
2018-04-11T07:32:16.270Z,1005.23
2018-04-11T07:33:16.185Z,1005.24
2018-04-11T07:34:16.112Z,1005.18
2018-04-11T07:35:16.036Z,1005.19
2018-04-11T07:36:15.958Z,1005.19
2018-04-11T07:37:15.882Z,1005.20
2018-04-11T07:38:15.808Z,1005.22
2018-04-11T07:39:15.740Z,1005.24
2018-04-11T07:40:15.703Z,1005.17
2018-04-11T07:41:15.584Z,1005.18
2018-04-11T07:42:15.511Z,1005.22
2018-04-11T07:43:15.446Z,1005.26
2018-04-11T07:44:15.372Z,1005.20
2018-04-11T07:45:15.298Z,1005.19
2018-04-11T07:46:15.231Z,1005.21
2018-04-11T07:47:15.147Z,1005.22
2018-04-11T07:48:15.072Z,1005.22
2018-04-11T07:49:14.997Z,1005.19
2018-04-11T07:50:14.922Z,1005.26
2018-04-11T07:51:14.848Z,1005.25
2018-04-11T07:52:14.773Z,1005.30
2018-04-11T07:53:14.709Z,1005.33
2018-04-11T07:54:14.634Z,1005.38
2018-04-11T07:55:14.559Z,1005.35
2018-04-11T07:56:14.485Z,1005.34
2018-04-11T07:57:14.410Z,1005.50
2018-04-11T07:58:14.335Z,1005.39
2018-04-11T07:59:14.260Z,1005.36
2018-04-11T08:00:14.186Z,1005.43
2018-04-11T08:01:14.125Z,1005.41
2018-04-11T08:02:14.048Z,1005.42
2018-04-11T08:03:13.990Z,1005.36
2018-04-11T08:04:13.898Z,1005.39
2018-04-11T08:05:13.823Z,1005.45
2018-04-11T08:06:13.748Z,1005.36
2018-04-11T08:07:13.692Z,1005.37
2018-04-11T08:08:13.611Z,1005.39
2018-04-11T08:09:13.537Z,1005.37
2018-04-11T08:10:13.461Z,1005.38
2018-04-11T08:11:13.386Z,1005.43
2018-04-11T08:12:13.310Z,1005.32
2018-04-11T08:13:13.237Z,1005.42
2018-04-11T08:14:13.175Z,1005.40
2018-04-11T08:15:13.103Z,1005.40
2018-04-11T08:16:13.025Z,1005.35
2018-04-11T08:17:12.949Z,1005.38
2018-04-11T08:18:12.877Z,1005.29
2018-04-11T08:19:12.812Z,1005.26
2018-04-11T08:20:12.738Z,1005.25
2018-04-11T08:21:12.662Z,1005.26
2018-04-11T08:22:12.586Z,1005.26
2018-04-11T08:23:12.521Z,1005.29
2018-04-11T08:24:12.450Z,1005.33
2018-04-11T08:25:12.380Z,1005.25
2018-04-11T08:26:12.300Z,1005.29
2018-04-11T08:27:12.225Z,1005.27
2018-04-11T08:28:12.163Z,1005.30
2018-04-11T08:29:12.088Z,1005.26
2018-04-11T08:30:12.065Z,1005.23
2018-04-11T08:31:11.951Z,1005.32
2018-04-11T08:32:11.882Z,1005.29
2018-04-11T08:33:11.801Z,1005.37
2018-04-11T08:34:11.727Z,1005.33
2018-04-11T08:35:11.663Z,1005.33
2018-04-11T08:36:11.588Z,1005.35
2018-04-11T08:37:11.514Z,1005.27
2018-04-11T08:38:11.452Z,1005.27
2018-04-11T08:39:11.382Z,1005.20
2018-04-11T08:40:11.303Z,1005.24
2018-04-11T08:41:11.228Z,1005.23
2018-04-11T08:42:11.166Z,1005.22
2018-04-11T08:43:11.090Z,1005.27
2018-04-11T08:44:11.014Z,1005.31
2018-04-11T08:45:10.953Z,1005.34
2018-04-11T08:46:10.884Z,1005.32
2018-04-11T08:47:10.803Z,1005.36
2018-04-11T08:48:10.753Z,1005.28
2018-04-11T08:49:10.665Z,1005.33
2018-04-11T08:50:10.603Z,1005.36
2018-04-11T08:51:10.529Z,1005.31
2018-04-11T08:52:10.454Z,1005.30
2018-04-11T08:53:10.390Z,1005.26
2018-04-11T08:54:10.315Z,1005.32
2018-04-11T08:55:10.254Z,1005.33
2018-04-11T08:56:10.179Z,1005.30
2018-04-11T08:57:10.117Z,1005.34
2018-04-11T08:58:10.041Z,1005.30
2018-04-11T08:59:09.975Z,1005.30
2018-04-11T09:00:09.904Z,1005.47
2018-04-11T09:01:09.830Z,1005.40
2018-04-11T09:02:09.780Z,1005.38
2018-04-11T09:03:09.691Z,1005.40
2018-04-11T09:04:09.617Z,1005.39
2018-04-11T09:05:09.555Z,1005.39
2018-04-11T09:06:09.480Z,1005.36
2018-04-11T09:07:09.417Z,1005.45
2018-04-11T09:08:09.342Z,1005.44
2018-04-11T09:09:09.268Z,1005.38
2018-04-11T09:10:09.205Z,1005.32
2018-04-11T09:11:09.130Z,1005.34
2018-04-11T09:12:09.067Z,1005.33
2018-04-11T09:13:08.991Z,1005.33
2018-04-11T09:14:08.921Z,1005.31
2018-04-11T09:15:08.864Z,1005.39
2018-04-11T09:16:08.781Z,1005.30
2018-04-11T09:17:08.731Z,1005.24
2018-04-11T09:18:08.643Z,1005.30
2018-04-11T09:19:08.568Z,1005.24
2018-04-11T09:20:08.510Z,1005.19
2018-04-11T09:21:08.431Z,1005.26
2018-04-11T09:22:08.358Z,1005.24
2018-04-11T09:23:08.294Z,1005.18
2018-04-11T09:24:08.218Z,1005.23
2018-04-11T09:25:08.145Z,1005.24
2018-04-11T09:26:08.119Z,1005.23
2018-04-11T09:27:08.007Z,1005.28
2018-04-11T09:28:07.937Z,1005.24
2018-04-11T09:29:07.857Z,1005.24
2018-04-11T09:30:07.794Z,1005.19
2018-04-11T09:31:07.719Z,1005.17
2018-04-11T09:32:07.656Z,1005.16
2018-04-11T09:33:07.574Z,1005.21
2018-04-11T09:34:07.494Z,1005.16
2018-04-11T09:35:07.432Z,1005.25
2018-04-11T09:36:07.358Z,1005.27
2018-04-11T09:37:07.283Z,1005.30
2018-04-11T09:38:07.219Z,1005.29
2018-04-11T09:39:07.135Z,1005.31
2018-04-11T09:40:07.058Z,1005.22
2018-04-11T09:41:06.996Z,1005.27
2018-04-11T09:42:06.920Z,1005.26
2018-04-11T09:43:06.858Z,1005.19
2018-04-11T09:44:06.770Z,1005.17
2018-04-11T09:45:06.696Z,1005.26
2018-04-11T09:46:06.622Z,1005.17
2018-04-11T09:47:06.558Z,1005.16
2018-04-11T09:48:06.484Z,1005.28
2018-04-11T09:49:06.411Z,1005.12
2018-04-11T09:50:06.334Z,1005.16
2018-04-11T09:51:06.264Z,1005.12
2018-04-11T09:52:06.188Z,1005.12
2018-04-11T09:53:06.121Z,1005.09
2018-04-11T09:54:06.052Z,1005.14
2018-04-11T09:55:05.971Z,1005.11
2018-04-11T09:56:05.897Z,1005.20
2018-04-11T09:57:05.822Z,1005.18
2018-04-11T09:58:05.751Z,1005.22
2018-04-11T09:59:05.672Z,1005.16
2018-04-11T10:00:05.610Z,1005.11
2018-04-11T10:01:05.522Z,1005.12
2018-04-11T10:02:05.449Z,1005.10
2018-04-11T10:03:05.387Z,1005.11
2018-04-11T10:04:05.310Z,1005.12
2018-04-11T10:05:05.238Z,1005.07
2018-04-11T10:06:05.161Z,1005.03
2018-04-11T10:07:05.087Z,1004.96
2018-04-11T10:08:05.011Z,1004.95
2018-04-11T10:09:04.937Z,1004.95
2018-04-11T10:10:04.864Z,1004.89
2018-04-11T10:11:04.786Z,1004.94
2018-04-11T10:12:04.712Z,1004.96
2018-04-11T10:13:04.637Z,1005.02
2018-04-11T10:14:04.564Z,1005.05
2018-04-11T10:15:04.501Z,1005.05
2018-04-11T10:16:04.425Z,1005.11
2018-04-11T10:17:04.348Z,1005.08
2018-04-11T10:18:04.274Z,1005.03
2018-04-11T10:19:04.207Z,1005.06
2018-04-11T10:20:04.125Z,1005.04
2018-04-11T10:21:04.049Z,1005.01
2018-04-11T10:22:03.975Z,1005.06
2018-04-11T10:23:03.900Z,1005.11
2018-04-11T10:24:03.826Z,1005.19
2018-04-11T10:25:03.750Z,1005.07
2018-04-11T10:26:03.674Z,1005.12
2018-04-11T10:27:03.600Z,1005.09
2018-04-11T10:28:03.525Z,1005.06
2018-04-11T10:29:03.464Z,1005.09
2018-04-11T10:30:03.389Z,1005.11
2018-04-11T10:31:03.325Z,1005.10
2018-04-11T10:32:03.239Z,1005.09
2018-04-11T10:33:03.164Z,1005.14
2018-04-11T10:34:03.088Z,1005.17
2018-04-11T10:35:03.020Z,1005.20
2018-04-11T10:36:02.939Z,1005.20
2018-04-11T10:37:02.864Z,1005.23
2018-04-11T10:38:02.789Z,1005.13
2018-04-11T10:39:02.718Z,1005.18
2018-04-11T10:40:02.651Z,1005.13
2018-04-11T10:41:02.590Z,1005.14
2018-04-11T10:42:02.501Z,1005.24
2018-04-11T10:43:02.430Z,1005.28
2018-04-11T10:44:02.351Z,1005.30
2018-04-11T10:45:02.277Z,1005.26
2018-04-11T10:46:02.202Z,1005.17
2018-04-11T10:47:02.127Z,1005.20
2018-04-11T10:48:02.053Z,1005.11
2018-04-11T10:49:01.990Z,1005.16
2018-04-11T10:50:01.916Z,1005.18
2018-04-11T10:51:01.841Z,1005.27
2018-04-11T10:52:01.766Z,1005.28
2018-04-11T10:53:01.703Z,1005.35
2018-04-11T10:54:01.627Z,1005.28
2018-04-11T10:55:01.553Z,1005.34
2018-04-11T10:56:01.481Z,1005.38
2018-04-11T10:57:01.416Z,1005.36
2018-04-11T10:58:01.345Z,1005.37
2018-04-11T10:59:01.266Z,1005.39
2018-04-11T11:00:01.203Z,1005.45
2018-04-11T11:01:01.132Z,1005.45
2018-04-11T11:02:01.067Z,1005.46
2018-04-11T11:03:00.993Z,1005.37
2018-04-11T11:04:00.917Z,1005.32
2018-04-11T11:05:00.853Z,1005.29
2018-04-11T11:06:00.799Z,1005.34
2018-04-11T11:07:00.717Z,1005.36
2018-04-11T11:08:00.654Z,1005.44
2018-04-11T11:09:00.579Z,1005.40
2018-04-11T11:10:00.517Z,1005.23
2018-04-11T11:11:00.442Z,1005.13
2018-04-11T11:12:00.379Z,1005.30
2018-04-11T11:13:00.306Z,1005.14
2018-04-11T11:14:00.243Z,1005.16
2018-04-11T11:15:00.170Z,1005.20
2018-04-11T11:16:00.105Z,1005.26
2018-04-11T11:17:00.030Z,1005.28
2018-04-11T11:17:59.969Z,1005.32
2018-04-11T11:18:59.894Z,1005.31
2018-04-11T11:19:59.831Z,1005.29
2018-04-11T11:20:59.768Z,1005.31
2018-04-11T11:21:59.697Z,1005.31
2018-04-11T11:22:59.619Z,1005.25
2018-04-11T11:23:59.556Z,1005.14
2018-04-11T11:24:59.494Z,1005.08
2018-04-11T11:25:59.419Z,1005.09
2018-04-11T11:26:59.356Z,1005.04
2018-04-11T11:27:59.281Z,1005.24
2018-04-11T11:28:59.219Z,1005.04
2018-04-11T11:29:59.145Z,1005.15
2018-04-11T11:30:59.095Z,1005.22
2018-04-11T11:31:59.008Z,1005.18
2018-04-11T11:32:58.945Z,1005.22
2018-04-11T11:33:58.881Z,1005.18
2018-04-11T11:34:58.807Z,1005.20
2018-04-11T11:35:58.746Z,1005.28
2018-04-11T11:36:58.669Z,1005.23
2018-04-11T11:37:58.607Z,1005.29
2018-04-11T11:38:58.545Z,1005.16
2018-04-11T11:39:58.471Z,1005.16
2018-04-11T11:40:58.407Z,1005.21
2018-04-11T11:41:58.332Z,1005.22
2018-04-11T11:42:58.270Z,1005.09
2018-04-11T11:43:58.200Z,1005.03
2018-04-11T11:44:58.132Z,1005.06
2018-04-11T11:45:58.108Z,1005.01
2018-04-11T11:46:57.997Z,1005.01
2018-04-11T11:47:57.936Z,1005.09
2018-04-11T11:48:57.871Z,1005.11
2018-04-11T11:49:57.796Z,1005.07
2018-04-11T11:50:57.736Z,1005.10
2018-04-11T11:51:57.658Z,1005.10
2018-04-11T11:52:57.597Z,1005.15
2018-04-11T11:53:57.534Z,1005.19
2018-04-11T11:54:57.459Z,1005.08
2018-04-11T11:55:57.397Z,1005.16
2018-04-11T11:56:57.322Z,1005.11
2018-04-11T11:57:57.259Z,1005.02
2018-04-11T11:58:57.198Z,1005.05
2018-04-11T11:59:57.122Z,1005.10
2018-04-11T12:00:57.060Z,1005.15
2018-04-11T12:01:56.997Z,1005.09
2018-04-11T12:02:56.923Z,1005.13
2018-04-11T12:03:56.859Z,1005.06
2018-04-11T12:04:56.799Z,1005.06