createdAt,value
2022-09-28T00:01:18.654Z,98594.00
2022-09-28T00:03:48.387Z,98603.16
2022-09-28T00:06:19.203Z,98588.50
2022-09-28T00:08:47.600Z,98587.22
2022-09-28T00:11:15.690Z,98580.47
2022-09-28T00:13:44.036Z,98577.13
2022-09-28T00:16:15.190Z,98584.59
2022-09-28T00:18:43.830Z,98564.50
2022-09-28T00:21:13.947Z,98563.00
2022-09-28T00:24:01.033Z,98577.88
2022-09-28T00:26:29.476Z,98577.91
2022-09-28T00:28:59.604Z,98580.53
2022-09-28T00:31:30.284Z,98576.81
2022-09-28T00:34:00.351Z,98575.44
2022-09-28T00:36:30.063Z,98576.03
2022-09-28T00:38:58.564Z,98577.66
2022-09-28T00:41:27.698Z,98577.81
2022-09-28T00:44:26.969Z,98582.03
2022-09-28T00:47:13.141Z,98583.34
2022-09-28T00:49:48.372Z,98590.84
2022-09-28T00:52:20.437Z,98585.31
2022-09-28T00:54:48.415Z,98575.94
2022-09-28T00:57:17.144Z,98581.47
2022-09-28T00:59:45.063Z,98581.56
2022-09-28T01:02:12.865Z,98590.25
2022-09-28T01:04:41.101Z,98586.19
2022-09-28T01:07:09.671Z,98589.69
2022-09-28T01:09:39.031Z,98584.97
2022-09-28T01:12:07.294Z,98583.34
2022-09-28T01:14:34.692Z,98584.34
2022-09-28T01:17:40.751Z,98585.94
2022-09-28T01:20:23.122Z,98587.09
2022-09-28T01:23:15.534Z,98589.28
2022-09-28T01:26:09.349Z,98586.44
2022-09-28T01:28:37.221Z,98593.00
2022-09-28T01:31:12.619Z,98587.03
2022-09-28T01:33:44.675Z,98594.12
2022-09-28T01:36:17.997Z,98594.97
2022-09-28T01:39:01.305Z,98597.97
2022-09-28T01:41:33.541Z,98597.75
2022-09-28T01:44:03.055Z,98607.91
2022-09-28T01:46:36.945Z,98602.03
2022-09-28T01:49:13.036Z,98616.94
2022-09-28T01:51:51.450Z,98614.69
2022-09-28T01:54:27.371Z,98603.91
2022-09-28T01:57:00.624Z,98600.50
2022-09-28T01:59:33.743Z,98603.31
2022-09-28T02:02:05.855Z,98614.63
2022-09-28T02:04:37.459Z,98610.34
2022-09-28T02:07:14.447Z,98602.84
2022-09-28T02:09:45.620Z,98603.81
2022-09-28T02:12:33.839Z,98604.56
2022-09-28T02:15:23.719Z,98607.75
2022-09-28T02:17:51.841Z,98618.25
2022-09-28T02:20:21.643Z,98617.94
2022-09-28T02:22:55.852Z,98613.37
2022-09-28T02:25:31.580Z,98603.41
2022-09-28T02:28:07.365Z,98602.22
2022-09-28T02:30:38.021Z,98606.56
2022-09-28T02:33:28.491Z,98597.94
2022-09-28T02:35:58.156Z,98611.78
2022-09-28T02:38:26.051Z,98619.91
2022-09-28T02:41:05.394Z,98616.50
2022-09-28T02:44:01.739Z,98618.72
2022-09-28T02:46:31.520Z,98612.34
2022-09-28T02:49:25.858Z,98619.78
2022-09-28T02:52:13.876Z,98615.38
2022-09-28T02:55:22.036Z,98622.03
2022-09-28T02:58:01.880Z,98623.41
2022-09-28T03:00:33.038Z,98631.13
2022-09-28T03:03:13.605Z,98634.09
2022-09-28T03:06:04.553Z,98647.06
2022-09-28T03:08:43.486Z,98651.53
2022-09-28T03:11:20.627Z,98652.28
2022-09-28T03:13:51.882Z,98661.81
2022-09-28T03:16:20.331Z,98651.97
2022-09-28T03:18:48.359Z,98658.44
2022-09-28T03:21:16.350Z,98662.97
2022-09-28T03:23:44.061Z,98670.03
2022-09-28T03:26:12.924Z,98667.06
2022-09-28T03:28:40.906Z,98671.81
2022-09-28T03:31:09.403Z,98665.19
2022-09-28T03:33:37.280Z,98664.56
2022-09-28T03:36:05.978Z,98664.59
2022-09-28T03:38:33.883Z,98667.91
2022-09-28T03:41:01.674Z,98655.72
2022-09-28T03:43:30.483Z,98663.88
2022-09-28T03:46:00.065Z,98658.84
2022-09-28T03:48:33.176Z,98668.47
2022-09-28T03:51:04.064Z,98671.34
2022-09-28T03:53:32.742Z,98668.69
2022-09-28T03:56:26.821Z,98675.69
2022-09-28T03:58:54.591Z,98673.25
2022-09-28T04:01:22.067Z,98671.72
2022-09-28T04:03:55.428Z,98662.41
2022-09-28T04:06:23.937Z,98662.25
2022-09-28T04:08:52.287Z,98658.31
2022-09-28T04:11:19.751Z,98653.53
2022-09-28T04:13:50.308Z,98645.00
2022-09-28T04:16:19.115Z,98654.34
2022-09-28T04:18:48.442Z,98654.88
2022-09-28T04:21:17.997Z,98655.56
2022-09-28T04:23:47.031Z,98650.31
2022-09-28T04:26:20.652Z,98646.88
2022-09-28T04:29:07.690Z,98656.69
2022-09-28T04:31:40.782Z,98648.41
2022-09-28T04:34:09.083Z,98657.41
2022-09-28T04:36:37.209Z,98648.84
2022-09-28T04:39:05.499Z,98657.13
2022-09-28T04:41:33.615Z,98660.97
2022-09-28T04:44:01.660Z,98665.53
2022-09-28T04:46:29.170Z,98672.34
2022-09-28T04:48:57.864Z,98667.06
2022-09-28T04:51:25.961Z,98662.00
2022-09-28T04:53:53.328Z,98652.53
2022-09-28T04:56:21.260Z,98651.50
2022-09-28T04:58:52.736Z,98645.00
2022-09-28T05:01:24.357Z,98650.13
2022-09-28T05:03:54.183Z,98654.31
2022-09-28T05:06:23.177Z,98658.47
2022-09-28T05:08:52.568Z,98659.37
2022-09-28T05:11:21.813Z,98663.59
2022-09-28T05:13:50.488Z,98662.19
2022-09-28T05:16:18.411Z,98669.97
2022-09-28T05:18:47.418Z,98671.84
2022-09-28T05:21:15.945Z,98671.09
2022-09-28T05:23:47.321Z,98679.59
2022-09-28T05:26:15.214Z,98677.44
2022-09-28T05:28:44.650Z,98680.44
2022-09-28T05:31:13.050Z,98676.13
2022-09-28T05:33:40.920Z,98679.56
2022-09-28T05:36:11.004Z,98684.06
2022-09-28T05:38:38.564Z,98679.25
2022-09-28T05:41:06.948Z,98678.09
2022-09-28T05:43:34.712Z,98680.75
2022-09-28T05:46:06.191Z,98681.03
2022-09-28T05:48:35.247Z,98678.53
2022-09-28T05:51:03.080Z,98682.44
2022-09-28T05:53:30.744Z,98668.31
2022-09-28T05:55:59.626Z,98668.25
2022-09-28T05:58:28.224Z,98671.72
2022-09-28T06:00:56.717Z,98670.66
2022-09-28T06:03:24.939Z,98668.56
2022-09-28T06:05:52.364Z,98672.69
2022-09-28T06:08:20.177Z,98680.03
2022-09-28T06:10:48.148Z,98678.94
2022-09-28T06:13:15.631Z,98683.72
2022-09-28T06:15:46.294Z,98679.34
2022-09-28T06:18:15.167Z,98674.97
2022-09-28T06:20:43.093Z,98668.53
2022-09-28T06:23:12.458Z,98667.25
2022-09-28T06:25:40.895Z,98677.16
2022-09-28T06:28:15.451Z,98671.66
2022-09-28T06:30:44.112Z,98678.12
2022-09-28T06:33:14.524Z,98675.81
2022-09-28T06:35:42.449Z,98681.94
2022-09-28T06:38:10.952Z,98690.59
2022-09-28T06:40:38.894Z,98681.63
2022-09-28T06:43:10.601Z,98685.06
2022-09-28T06:45:50.654Z,98688.13
2022-09-28T06:48:20.221Z,98685.59
2022-09-28T06:50:49.960Z,98681.19
2022-09-28T06:53:18.995Z,98690.59
2022-09-28T06:55:50.070Z,98687.38
2022-09-28T06:58:19.988Z,98685.00
2022-09-28T07:00:49.844Z,98678.97
2022-09-28T07:03:20.049Z,98672.06
2022-09-28T07:05:49.759Z,98671.03
2022-09-28T07:08:18.283Z,98685.25
2022-09-28T07:10:48.466Z,98695.94
2022-09-28T07:13:44.470Z,98687.06
2022-09-28T07:16:06.175Z,98690.37
2022-09-28T07:18:33.750Z,98683.34
2022-09-28T07:21:02.962Z,98675.28
2022-09-28T07:23:32.111Z,98670.56
2022-09-28T07:26:06.756Z,98675.00
2022-09-28T07:28:36.252Z,98673.34
2022-09-28T07:31:04.194Z,98670.97
2022-09-28T07:33:32.603Z,98669.19
2022-09-28T07:36:02.963Z,98667.63
2022-09-28T07:38:31.245Z,98661.44
2022-09-28T07:41:16.853Z,98666.59
2022-09-28T07:43:45.558Z,98663.31
2022-09-28T07:46:13.285Z,98666.50
2022-09-28T07:48:42.618Z,98677.31
2022-09-28T07:51:10.667Z,98669.78
2022-09-28T07:53:38.544Z,98676.69
2022-09-28T07:56:08.773Z,98677.56
2022-09-28T07:58:38.523Z,98682.91
2022-09-28T08:01:10.605Z,98688.97
2022-09-28T08:03:38.994Z,98683.09
2022-09-28T08:06:11.145Z,98688.28
2022-09-28T08:08:44.619Z,98686.59
2022-09-28T08:11:14.318Z,98688.38
2022-09-28T08:13:44.205Z,98676.28
2022-09-28T08:16:12.792Z,98669.59
2022-09-28T08:18:41.350Z,98660.09
2022-09-28T08:21:29.341Z,98655.75
2022-09-28T08:23:57.218Z,98645.37
2022-09-28T08:26:25.036Z,98646.56
2022-09-28T08:28:53.021Z,98642.41
2022-09-28T08:31:22.787Z,98639.72
2022-09-28T08:33:53.955Z,98647.56
2022-09-28T08:36:29.486Z,98654.63
2022-09-28T08:38:58.637Z,98657.53
2022-09-28T08:41:40.411Z,98667.00
2022-09-28T08:44:09.356Z,98659.37
2022-09-28T08:46:48.006Z,98666.13
2022-09-28T08:49:43.782Z,98664.88
2022-09-28T08:52:26.417Z,98676.31
2022-09-28T08:55:05.581Z,98670.47
2022-09-28T08:57:42.060Z,98662.72
2022-09-28T09:00:21.378Z,98661.19
2022-09-28T09:02:49.397Z,98658.72
2022-09-28T09:05:20.166Z,98642.13
2022-09-28T09:08:04.468Z,98653.44
2022-09-28T09:10:53.286Z,98649.72
2022-09-28T09:13:46.003Z,98648.19
2022-09-28T09:16:44.174Z,98644.03
2022-09-28T09:19:40.455Z,98634.34
2022-09-28T09:22:17.181Z,98638.78
2022-09-28T09:24:52.307Z,98638.81
2022-09-28T09:27:29.389Z,98636.19
2022-09-28T09:30:07.082Z,98644.87
2022-09-28T09:33:11.568Z,98632.72
2022-09-28T09:35:45.848Z,98644.87
2022-09-28T09:38:32.496Z,98636.06
2022-09-28T09:41:03.899Z,98637.84
2022-09-28T09:44:02.082Z,98644.84
2022-09-28T09:46:39.665Z,98643.09
2022-09-28T09:49:21.096Z,98640.53
2022-09-28T09:52:24.591Z,98644.97
2022-09-28T09:55:08.205Z,98631.91
2022-09-28T09:57:50.960Z,98633.59
2022-09-28T10:00:24.018Z,98637.09
2022-09-28T10:02:53.506Z,98637.94
2022-09-28T10:05:24.580Z,98627.53
2022-09-28T10:08:00.499Z,98641.50
2022-09-28T10:10:39.327Z,98644.00
2022-09-28T10:13:08.888Z,98642.16
2022-09-28T10:15:36.588Z,98641.22
2022-09-28T10:18:06.971Z,98646.47
2022-09-28T10:20:42.907Z,98647.56
2022-09-28T10:23:37.286Z,98651.94
2022-09-28T10:26:10.199Z,98648.47
2022-09-28T10:29:01.362Z,98650.09
2022-09-28T10:31:41.806Z,98655.38
2022-09-28T10:34:15.283Z,98649.34
2022-09-28T10:36:55.194Z,98641.47
2022-09-28T10:39:34.697Z,98635.38
2022-09-28T10:42:07.549Z,98646.56
2022-09-28T10:44:50.718Z,98655.34
2022-09-28T10:47:20.484Z,98644.13
2022-09-28T10:49:50.541Z,98637.97
2022-09-28T10:52:34.305Z,98632.75
2022-09-28T10:55:02.761Z,98642.38
2022-09-28T10:57:35.526Z,98643.13
2022-09-28T11:00:14.232Z,98648.31
2022-09-28T11:02:42.751Z,98635.31
2022-09-28T11:05:21.443Z,98625.78
2022-09-28T11:07:49.864Z,98617.94
2022-09-28T11:10:25.136Z,98613.59
2022-09-28T11:12:53.946Z,98603.09
2022-09-28T11:15:26.263Z,98606.47
2022-09-28T11:17:54.182Z,98598.63
2022-09-28T11:20:27.514Z,98605.56
2022-09-28T11:22:57.308Z,98601.22
2022-09-28T11:25:29.531Z,98594.19
2022-09-28T11:28:01.104Z,98597.56
2022-09-28T11:30:34.184Z,98581.78
2022-09-28T11:33:19.071Z,98592.03
2022-09-28T11:36:00.217Z,98594.84
2022-09-28T11:38:40.690Z,98598.66
2022-09-28T11:41:45.904Z,98596.00
2022-09-28T11:44:28.189Z,98597.50
2022-09-28T11:47:38.456Z,98599.22
2022-09-28T11:50:31.712Z,98595.00
2022-09-28T11:53:29.417Z,98585.47
2022-09-28T11:56:03.200Z,98582.87
2022-09-28T11:58:43.075Z,98573.28
2022-09-28T12:01:35.700Z,98558.22
2022-09-28T12:04:13.308Z,98559.41
2022-09-28T12:06:46.865Z,98555.81
2022-09-28T12:09:22.478Z,98560.09
2022-09-28T12:11:57.751Z,98559.84
2022-09-28T12:14:31.262Z,98553.22
2022-09-28T12:17:22.250Z,98555.03
2022-09-28T12:20:18.777Z,98553.25
2022-09-28T12:22:59.448Z,98550.53
2022-09-28T12:25:32.064Z,98548.97
2022-09-28T12:28:16.335Z,98553.41
2022-09-28T12:30:45.655Z,98544.69
2022-09-28T12:33:17.410Z,98542.03
2022-09-28T12:36:01.679Z,98540.19
2022-09-28T12:39:14.827Z,98527.78
2022-09-28T12:42:07.207Z,98531.31
2022-09-28T12:44:46.821Z,98539.13
2022-09-28T12:47:15.235Z,98521.25
2022-09-28T12:50:37.546Z,98532.88
2022-09-28T12:53:14.033Z,98521.34
2022-09-28T12:55:47.651Z,98523.25
2022-09-28T12:58:24.145Z,98515.34
2022-09-28T13:00:54.869Z,98527.38
2022-09-28T13:03:56.721Z,98511.38
2022-09-28T13:06:44.457Z,98514.59
2022-09-28T13:09:20.288Z,98516.78
2022-09-28T13:12:13.265Z,98507.91
2022-09-28T13:15:18.250Z,98513.47
2022-09-28T13:17:57.190Z,98516.41
2022-09-28T13:20:31.440Z,98517.44
2022-09-28T13:23:28.117Z,98515.94
2022-09-28T13:26:14.462Z,98531.63
2022-09-28T13:28:43.688Z,98524.63
2022-09-28T13:31:13.194Z,98519.44
2022-09-28T13:33:43.370Z,98521.09
2022-09-28T13:36:26.527Z,98518.25
2022-09-28T13:38:55.716Z,98518.94
2022-09-28T13:41:35.785Z,98509.13
2022-09-28T13:44:12.639Z,98522.63
2022-09-28T13:46:59.977Z,98523.72
2022-09-28T13:50:00.861Z,98524.59
2022-09-28T13:52:32.985Z,98526.34
2022-09-28T13:55:23.443Z,98523.75
2022-09-28T13:58:16.719Z,98523.59
2022-09-28T14:00:50.542Z,98515.66
2022-09-28T14:03:37.091Z,98521.84
2022-09-28T14:06:21.406Z,98513.22
2022-09-28T14:08:52.658Z,98519.38
2022-09-28T14:11:24.953Z,98516.72
2022-09-28T14:14:08.220Z,98528.09
2022-09-28T14:16:36.890Z,98523.72
2022-09-28T14:19:09.074Z,98507.22
2022-09-28T14:22:13.936Z,98500.25
2022-09-28T14:25:19.606Z,98517.59
2022-09-28T14:28:14.816Z,98515.06
2022-09-28T14:30:43.067Z,98512.28
2022-09-28T14:33:26.486Z,98511.47
2022-09-28T14:35:58.298Z,98508.06
2022-09-28T14:38:48.359Z,98502.84
2022-09-28T14:41:17.736Z,98501.97
2022-09-28T14:43:44.997Z,98508.97
2022-09-28T14:46:15.688Z,98506.91
2022-09-28T14:48:56.435Z,98505.06
2022-09-28T14:51:27.198Z,98502.75
2022-09-28T14:54:06.405Z,98503.22
2022-09-28T14:56:44.468Z,98492.41
2022-09-28T14:59:38.656Z,98489.12
2022-09-28T15:02:15.097Z,98480.34
2022-09-28T15:04:53.394Z,98491.41
2022-09-28T15:07:29.716Z,98475.94
2022-09-28T15:09:59.575Z,98484.97
2022-09-28T15:12:30.867Z,98481.91
2022-09-28T15:15:08.596Z,98485.66
2022-09-28T15:17:40.068Z,98481.00
2022-09-28T15:20:30.665Z,98471.84
2022-09-28T15:22:59.592Z,98471.91
2022-09-28T15:25:30.176Z,98471.69
2022-09-28T15:28:01.064Z,98473.88
2022-09-28T15:30:31.986Z,98475.09
2022-09-28T15:33:19.452Z,98463.06
2022-09-28T15:36:02.728Z,98461.72
2022-09-28T15:38:32.436Z,98471.50
2022-09-28T15:41:04.882Z,98477.09
2022-09-28T15:43:33.941Z,98476.25
2022-09-28T15:46:11.780Z,98478.75
2022-09-28T15:48:53.430Z,98480.41
2022-09-28T15:51:22.396Z,98482.78
2022-09-28T15:54:11.677Z,98476.09
2022-09-28T15:56:53.781Z,98471.44
2022-09-28T15:59:32.073Z,98484.00
2022-09-28T16:02:20.785Z,98479.66
2022-09-28T16:04:55.410Z,98475.97
2022-09-28T16:07:28.654Z,98478.09
2022-09-28T16:10:01.433Z,98477.94
2022-09-28T16:12:38.470Z,98459.47
2022-09-28T16:15:23.848Z,98468.37
2022-09-28T16:17:52.704Z,98462.91
2022-09-28T16:20:32.144Z,98469.87
2022-09-28T16:23:05.947Z,98463.81
2022-09-28T16:25:37.417Z,98464.78
2022-09-28T16:28:05.898Z,98474.91
2022-09-28T16:30:34.906Z,98474.19
2022-09-28T16:33:27.096Z,98475.22
2022-09-28T16:35:54.937Z,98470.03
2022-09-28T16:38:22.496Z,98480.47
2022-09-28T16:40:52.753Z,98482.06
2022-09-28T16:43:36.235Z,98482.91
2022-09-28T16:46:09.530Z,98482.38
2022-09-28T16:48:41.904Z,98487.56
2022-09-28T16:51:09.544Z,98480.41
2022-09-28T16:53:56.259Z,98491.81
2022-09-28T16:56:23.799Z,98487.62
2022-09-28T16:58:51.426Z,98493.63
2022-09-28T17:01:19.663Z,98495.62
2022-09-28T17:03:48.877Z,98487.41
2022-09-28T17:06:21.573Z,98491.06
2022-09-28T17:08:48.927Z,98491.25
2022-09-28T17:11:24.087Z,98481.31
2022-09-28T17:13:59.087Z,98482.34
2022-09-28T17:19:21.225Z,98487.03
2022-09-28T17:21:50.516Z,98487.72
2022-09-28T17:24:19.164Z,98497.38
2022-09-28T17:26:49.581Z,98492.97
2022-09-28T17:29:18.413Z,98495.47
2022-09-28T17:31:47.099Z,98495.72
2022-09-28T17:34:16.357Z,98496.50
2022-09-28T17:36:44.900Z,98493.84
2022-09-28T17:39:14.362Z,98499.13
2022-09-28T17:41:42.934Z,98499.09
2022-09-28T17:44:14.851Z,98495.66
2022-09-28T17:46:47.456Z,98498.44
2022-09-28T17:49:16.247Z,98501.03
2022-09-28T17:51:43.734Z,98500.16
2022-09-28T17:54:13.772Z,98508.03
2022-09-28T17:56:42.657Z,98505.44
2022-09-28T17:59:17.776Z,98509.75
2022-09-28T18:01:45.854Z,98517.59
2022-09-28T18:04:33.228Z,98511.47
2022-09-28T18:07:01.288Z,98514.03
2022-09-28T18:09:29.419Z,98518.50
2022-09-28T18:12:01.154Z,98515.91
2022-09-28T18:14:30.154Z,98527.25
2022-09-28T18:16:57.824Z,98518.56
2022-09-28T18:19:28.598Z,98518.53
2022-09-28T18:21:59.739Z,98516.78
2022-09-28T18:24:27.349Z,98524.66
2022-09-28T18:26:55.141Z,98524.66
2022-09-28T18:29:23.121Z,98522.87
2022-09-28T18:31:51.175Z,98528.97
2022-09-28T18:34:19.157Z,98530.75
2022-09-28T18:36:47.172Z,98534.25
2022-09-28T18:39:15.084Z,98528.13
2022-09-28T18:41:43.460Z,98537.69
2022-09-28T18:44:12.688Z,98528.13
2022-09-28T18:46:42.972Z,98532.47
2022-09-28T18:49:11.532Z,98522.87
2022-09-28T18:51:39.762Z,98539.41
2022-09-28T18:54:07.898Z,98539.44
2022-09-28T18:56:37.962Z,98536.81
2022-09-28T18:59:11.774Z,98535.06
2022-09-28T19:01:41.898Z,98540.31
2022-09-28T19:04:11.493Z,98534.22
2022-09-28T19:06:40.865Z,98539.44
2022-09-28T19:09:08.934Z,98544.59
2022-09-28T19:11:36.600Z,98537.69
2022-09-28T19:14:04.811Z,98540.28
2022-09-28T19:16:34.169Z,98538.56
2022-09-28T19:19:03.357Z,98532.44
2022-09-28T19:21:31.006Z,98536.81
2022-09-28T19:24:02.887Z,98540.28
2022-09-28T19:26:31.005Z,98538.56
2022-09-28T19:28:59.665Z,98534.19
2022-09-28T19:31:27.455Z,98538.56
2022-09-28T19:33:55.071Z,98536.81
2022-09-28T19:36:24.836Z,98530.72
2022-09-28T19:38:52.775Z,98544.56
2022-09-28T19:41:43.493Z,98536.75
2022-09-28T19:44:36.057Z,98545.50
2022-09-28T19:47:10.221Z,98532.47
2022-09-28T19:49:40.002Z,98531.53
2022-09-28T19:52:15.918Z,98534.16
2022-09-28T19:54:55.702Z,98526.34
2022-09-28T19:57:25.993Z,98521.13
2022-09-28T19:59:59.205Z,98526.34
2022-09-28T20:02:34.086Z,98522.87
2022-09-28T20:05:02.200Z,98520.22
2022-09-28T20:07:33.091Z,98532.38
2022-09-28T20:10:00.790Z,98521.06
2022-09-28T20:12:28.445Z,98521.13
2022-09-28T20:14:56.304Z,98529.78
2022-09-28T20:17:24.236Z,98521.03
2022-09-28T20:19:51.939Z,98523.69
2022-09-28T20:22:20.096Z,98522.81
2022-09-28T20:24:49.575Z,98520.19
2022-09-28T20:27:17.585Z,98516.69
2022-09-28T20:29:45.902Z,98518.44
2022-09-28T20:32:14.395Z,98527.09
2022-09-28T20:34:42.584Z,98518.41
2022-09-28T20:37:13.643Z,98517.56
2022-09-28T20:39:44.754Z,98507.06
2022-09-28T20:42:14.251Z,98504.38
2022-09-28T20:44:42.160Z,98496.50
2022-09-28T20:47:09.882Z,98495.69
2022-09-28T20:49:37.727Z,98493.94
2022-09-28T20:52:05.231Z,98496.50
2022-09-28T20:54:32.773Z,98496.47
2022-09-28T20:57:00.417Z,98502.50
2022-09-28T20:59:27.954Z,98492.09
2022-09-28T21:01:55.608Z,98485.41
2022-09-28T21:04:23.376Z,98489.69
2022-09-28T21:06:50.909Z,98494.91
2022-09-28T21:09:18.517Z,98489.72
2022-09-28T21:11:46.772Z,98482.78
2022-09-28T21:14:14.494Z,98488.69
2022-09-28T21:16:41.996Z,98481.69
2022-09-28T21:19:10.052Z,98487.00
2022-09-28T21:21:38.782Z,98489.59
2022-09-28T21:24:06.567Z,98482.59
2022-09-28T21:26:35.464Z,98487.03
2022-09-28T21:29:05.926Z,98477.53
2022-09-28T21:31:47.733Z,98485.34
2022-09-28T21:34:19.417Z,98481.91
2022-09-28T21:36:50.965Z,98489.75
2022-09-28T21:39:20.229Z,98488.88
2022-09-28T21:41:48.260Z,98485.38
2022-09-28T21:44:16.123Z,98493.22
2022-09-28T21:46:43.561Z,98482.75
2022-09-28T21:49:12.771Z,98487.97
2022-09-28T21:51:40.359Z,98484.34
2022-09-28T21:54:08.575Z,98480.12
2022-09-28T21:56:36.319Z,98477.56
2022-09-28T21:59:04.163Z,98486.25
2022-09-28T22:01:31.815Z,98487.97
2022-09-28T22:04:00.042Z,98487.84
