createdAt,value
2019-04-20T00:01:23.497Z,103022.41
2019-04-20T00:03:48.452Z,103020.53
2019-04-20T00:06:17.565Z,103020.31
2019-04-20T00:08:47.487Z,103012.77
2019-04-20T00:11:25.093Z,103009.98
2019-04-20T00:13:57.232Z,103010.42
2019-04-20T00:16:16.921Z,103011.45
2019-04-20T00:18:50.302Z,103006.13
2019-04-20T00:21:35.531Z,103015.91
2019-04-20T00:24:15.760Z,103017.09
2019-04-20T00:29:25.472Z,103011.97
2019-04-20T00:31:52.281Z,103009.03
2019-04-20T00:34:18.378Z,103005.30
2019-04-20T00:36:41.084Z,103009.30
2019-04-20T00:39:12.868Z,103006.59
2019-04-20T00:41:44.076Z,103003.22
2019-04-20T00:44:16.055Z,103004.80
2019-04-20T00:46:53.443Z,103002.66
2019-04-20T00:49:27.562Z,103000.66
2019-04-20T00:52:10.736Z,103001.75
2019-04-20T00:54:11.533Z,102999.03
2019-04-20T00:56:41.345Z,102999.80
2019-04-20T00:59:25.966Z,102998.00
2019-04-20T01:02:00.187Z,102994.16
2019-04-20T01:04:34.593Z,102998.20
2019-04-20T01:07:07.280Z,102997.44
2019-04-20T01:09:46.130Z,102995.70
2019-04-20T01:12:20.528Z,102998.16
2019-04-20T01:14:53.556Z,102994.53
2019-04-20T01:17:15.928Z,102993.44
2019-04-20T01:19:44.366Z,102990.66
2019-04-20T01:22:18.494Z,102990.66
2019-04-20T01:24:46.656Z,102996.35
2019-04-20T01:27:27.423Z,102994.62
2019-04-20T01:29:49.586Z,102993.38
2019-04-20T01:32:24.432Z,102991.08
2019-04-20T01:34:55.103Z,102990.00
2019-04-20T01:37:26.192Z,102994.21
2019-04-20T01:39:53.073Z,102989.92
2019-04-20T01:42:15.120Z,102913.27
2019-04-20T01:44:47.324Z,102995.61
2019-04-20T01:47:14.960Z,102993.32
2019-04-20T01:49:46.846Z,102999.28
2019-04-20T01:52:20.034Z,102999.84
2019-04-20T01:55:08.710Z,102995.55
2019-04-20T01:57:45.434Z,102995.37
2019-04-20T02:00:32.765Z,102989.83
2019-04-20T02:03:15.354Z,102998.22
2019-04-20T02:05:54.043Z,102996.08
2019-04-20T02:08:19.804Z,102998.41
2019-04-20T02:10:50.944Z,103001.58
2019-04-20T02:13:15.369Z,103000.48
2019-04-20T02:15:49.430Z,103006.72
2019-04-20T02:18:26.998Z,103008.71
2019-04-20T02:21:05.226Z,103006.81
2019-04-20T02:23:28.209Z,103003.31
2019-04-20T02:25:45.949Z,103009.67
2019-04-20T02:28:33.140Z,103007.19
2019-04-20T02:31:28.210Z,103006.84
2019-04-20T02:33:47.477Z,103009.55
2019-04-20T02:36:40.310Z,103013.84
2019-04-20T02:41:44.552Z,103014.39
2019-04-20T02:44:17.888Z,103016.16
2019-04-20T02:49:25.574Z,103009.64
2019-04-20T02:51:47.026Z,103013.47
2019-04-20T02:54:15.216Z,103006.73
2019-04-20T02:56:47.687Z,103007.36
2019-04-20T02:59:44.629Z,103014.84
2019-04-20T03:01:43.634Z,103013.16
2019-04-20T03:03:56.019Z,103019.52
2019-04-20T03:06:32.846Z,103016.03
2019-04-20T03:09:17.694Z,103015.83
2019-04-20T03:11:53.989Z,103011.16
2019-04-20T03:14:09.478Z,103010.79
2019-04-20T03:16:38.527Z,103015.48
2019-04-20T03:19:09.395Z,103027.17
2019-04-20T03:21:49.463Z,103012.31
2019-04-20T03:24:20.787Z,103005.92
2019-04-20T03:26:55.663Z,103011.33
2019-04-20T03:29:51.094Z,103012.31
2019-04-20T03:35:10.075Z,103011.75
2019-04-20T03:37:34.107Z,103012.45
2019-04-20T03:39:54.046Z,103015.89
2019-04-20T03:42:08.555Z,103014.44
2019-04-20T03:44:39.035Z,103009.42
2019-04-20T03:47:11.773Z,103010.02
2019-04-20T03:50:00.966Z,103010.98
2019-04-20T03:52:31.353Z,103010.38
2019-04-20T03:55:26.158Z,103011.03
2019-04-20T03:58:03.409Z,103007.94
2019-04-20T04:00:45.933Z,103004.67
2019-04-20T04:03:38.715Z,103009.94
2019-04-20T04:05:57.312Z,103010.70
2019-04-20T04:08:23.525Z,103009.84
2019-04-20T04:11:03.220Z,103011.00
2019-04-20T04:13:16.840Z,103003.86
2019-04-20T04:15:51.943Z,103010.86
2019-04-20T04:18:25.395Z,103009.41
2019-04-20T04:20:55.275Z,103007.59
2019-04-20T04:23:35.609Z,103014.35
2019-04-20T04:26:05.846Z,103008.55
2019-04-20T04:28:31.241Z,103011.50
2019-04-20T04:31:08.420Z,103014.98
2019-04-20T04:33:52.187Z,103014.93
2019-04-20T04:36:07.132Z,103018.97
2019-04-20T04:38:42.395Z,103018.01
2019-04-20T04:41:16.973Z,103016.05
2019-04-20T04:43:37.148Z,103016.77
2019-04-20T04:45:49.632Z,103012.99
2019-04-20T04:48:25.314Z,103018.02
2019-04-20T04:50:57.333Z,103023.81
2019-04-20T04:53:30.265Z,103018.06
2019-04-20T04:55:57.489Z,103023.47
2019-04-20T04:58:19.620Z,103022.22
2019-04-20T05:00:49.314Z,103020.77
2019-04-20T05:03:33.886Z,103018.06
2019-04-20T05:06:25.316Z,103025.55
2019-04-20T05:08:41.765Z,103025.66
2019-04-20T05:11:04.823Z,103032.55
2019-04-20T05:13:41.900Z,103025.26
2019-04-20T05:16:19.259Z,103035.69
2019-04-20T05:18:57.873Z,103036.31
2019-04-20T05:21:25.391Z,103033.70
2019-04-20T05:24:07.605Z,103027.08
2019-04-20T05:26:53.126Z,103029.97
2019-04-20T05:29:08.430Z,103031.27
2019-04-20T05:31:34.007Z,103035.30
2019-04-20T05:34:20.550Z,103032.19
2019-04-20T05:36:49.279Z,103040.80
2019-04-20T05:39:26.606Z,103034.03
2019-04-20T05:41:48.591Z,103028.95
2019-04-20T05:44:19.321Z,103032.50
2019-04-20T05:46:53.256Z,103029.08
2019-04-20T05:49:25.829Z,103037.18
2019-04-20T05:51:57.170Z,103034.33
2019-04-20T05:54:29.715Z,103029.23
2019-04-20T05:57:00.885Z,103034.13
2019-04-20T05:59:23.365Z,103034.70
2019-04-20T06:01:58.811Z,103037.87
2019-04-20T06:04:44.677Z,103038.89
2019-04-20T06:06:58.043Z,103037.47
2019-04-20T06:09:28.326Z,103028.82
2019-04-20T06:12:07.610Z,103033.86
2019-04-20T06:14:39.377Z,103029.20
2019-04-20T06:17:21.216Z,103032.43
2019-04-20T06:19:44.194Z,103026.78
2019-04-20T06:22:31.124Z,103025.09
2019-04-20T06:25:23.593Z,103029.41
2019-04-20T06:27:40.034Z,103031.64
2019-04-20T06:30:04.290Z,103026.58
2019-04-20T06:33:26.781Z,103026.69
2019-04-20T06:36:06.034Z,103031.59
2019-04-20T06:38:28.039Z,103033.83
2019-04-20T06:40:55.613Z,103037.68
2019-04-20T06:43:13.207Z,103032.41
2019-04-20T06:45:51.161Z,103034.81
2019-04-20T06:48:21.457Z,103032.41
2019-04-20T06:50:44.409Z,103036.99
2019-04-20T06:56:06.610Z,103034.55
2019-04-20T07:01:05.656Z,103050.05
2019-04-20T07:03:51.302Z,103033.59
2019-04-20T07:06:22.886Z,103037.02
2019-04-20T07:08:51.035Z,103043.03
2019-04-20T07:11:11.124Z,103039.01
2019-04-20T07:13:27.999Z,103041.44
2019-04-20T07:16:13.509Z,103037.25
2019-04-20T07:19:01.311Z,103038.91
2019-04-20T07:24:48.661Z,103031.47
2019-04-20T07:27:13.658Z,103025.09
2019-04-20T07:29:46.099Z,103036.37
2019-04-20T07:32:09.071Z,103033.20
2019-04-20T07:34:38.770Z,103036.63
2019-04-20T07:37:41.951Z,103034.61
2019-04-20T07:39:52.413Z,103037.24
2019-04-20T07:42:24.293Z,103041.36
2019-04-20T07:44:48.796Z,103042.31
2019-04-20T07:47:28.280Z,103042.72
2019-04-20T07:49:45.862Z,103039.91
2019-04-20T07:51:57.635Z,103043.53
2019-04-20T07:55:03.400Z,103035.94
2019-04-20T07:57:14.657Z,103037.03
2019-04-20T07:59:37.380Z,103031.46
2019-04-20T08:02:38.160Z,103034.62
2019-04-20T08:05:05.756Z,103044.17
2019-04-20T08:07:23.648Z,103033.48
2019-04-20T08:09:55.486Z,103029.47
2019-04-20T08:12:53.631Z,103033.12
2019-04-20T08:15:24.036Z,103031.30
2019-04-20T08:17:52.853Z,103034.91
2019-04-20T08:20:17.322Z,103035.12
2019-04-20T08:22:47.915Z,103035.58
2019-04-20T08:25:12.555Z,103025.77
2019-04-20T08:27:45.039Z,103027.66
2019-04-20T08:30:34.277Z,103031.44
2019-04-20T08:33:12.243Z,103034.38
2019-04-20T08:35:47.882Z,103034.45
2019-04-20T08:38:47.204Z,103026.12
2019-04-20T08:40:43.639Z,103026.19
2019-04-20T08:43:20.194Z,103021.44
2019-04-20T08:45:46.640Z,103020.78
2019-04-20T08:48:18.884Z,103019.30
2019-04-20T08:50:46.392Z,103020.84
2019-04-20T08:53:20.766Z,103022.59
2019-04-20T08:55:40.319Z,103017.33
2019-04-20T08:57:54.374Z,103025.66
2019-04-20T09:00:30.863Z,103017.16
2019-04-20T09:03:00.913Z,103022.13
2019-04-20T09:05:34.766Z,103013.46
2019-04-20T09:08:02.418Z,103016.27
2019-04-20T09:10:42.593Z,103014.55
2019-04-20T09:13:06.076Z,103011.52
2019-04-20T09:15:25.326Z,103006.79
2019-04-20T09:18:05.024Z,103008.48
2019-04-20T09:20:42.093Z,103015.72
2019-04-20T09:23:16.631Z,103016.73
2019-04-20T09:26:07.470Z,103014.72
2019-04-20T09:28:54.662Z,103010.50
2019-04-20T09:31:31.073Z,103013.77
2019-04-20T09:34:06.013Z,102993.30
2019-04-20T09:36:40.541Z,102994.67
2019-04-20T09:39:24.703Z,102993.84
2019-04-20T09:42:13.276Z,102989.24
2019-04-20T09:44:46.057Z,102989.24
2019-04-20T09:47:13.995Z,102988.05
2019-04-20T09:49:55.530Z,102987.72
2019-04-20T09:52:28.007Z,102986.70
2019-04-20T09:54:59.252Z,102986.20
2019-04-20T09:57:33.406Z,102983.83
2019-04-20T10:00:02.764Z,102982.81
2019-04-20T10:02:23.202Z,102978.39
2019-04-20T10:04:44.213Z,102981.47
2019-04-20T10:07:17.964Z,102972.09
2019-04-20T10:09:45.264Z,102972.55
2019-04-20T10:12:13.692Z,102968.14
2019-04-20T10:14:42.706Z,102973.78
2019-04-20T10:17:11.863Z,102974.30
2019-04-20T10:19:41.857Z,102966.77
2019-04-20T10:22:10.926Z,102976.84
2019-04-20T10:24:39.317Z,102967.62
2019-04-20T10:27:08.346Z,102968.48
2019-04-20T10:29:37.590Z,102969.98
2019-04-20T10:32:10.233Z,102965.71
2019-04-20T10:34:36.790Z,102980.22
2019-04-20T10:37:24.339Z,102960.94
2019-04-20T10:39:52.821Z,102963.67
2019-04-20T10:42:21.285Z,102960.07
2019-04-20T10:44:52.247Z,102962.43
2019-04-20T10:47:21.071Z,102954.39
2019-04-20T10:49:49.676Z,102950.81
2019-04-20T10:52:18.120Z,102948.92
2019-04-20T10:54:46.581Z,102949.22
2019-04-20T10:57:15.542Z,102949.20
2019-04-20T10:59:45.610Z,102950.55
2019-04-20T11:02:14.199Z,102945.05
2019-04-20T11:04:44.279Z,102932.69
2019-04-20T11:07:12.956Z,102939.85
2019-04-20T11:09:42.648Z,102939.91
2019-04-20T11:12:12.466Z,102930.68
2019-04-20T11:14:44.313Z,102938.86
2019-04-20T11:17:12.257Z,102935.03
2019-04-20T11:19:41.152Z,102934.16
2019-04-20T11:22:10.378Z,102931.39
2019-04-20T11:24:38.901Z,102926.58
2019-04-20T11:27:07.915Z,102927.12
2019-04-20T11:29:36.489Z,102925.95
2019-04-20T11:32:05.329Z,102928.88
2019-04-20T11:34:38.428Z,102920.31
2019-04-20T11:37:04.504Z,102922.81
2019-04-20T11:39:33.008Z,102920.34
2019-04-20T11:42:01.620Z,102917.00
2019-04-20T11:44:31.615Z,102915.08
2019-04-20T11:47:00.890Z,102911.28
2019-04-20T11:49:29.327Z,102915.89
2019-04-20T11:51:57.871Z,102908.28
2019-04-20T11:54:26.460Z,102912.34
2019-04-20T11:56:55.486Z,102904.27
2019-04-20T11:59:25.289Z,102897.87
2019-04-20T12:02:03.912Z,102893.78
2019-04-20T12:04:42.123Z,102895.48
2019-04-20T12:07:04.639Z,102889.27
2019-04-20T12:09:33.549Z,102883.08
2019-04-20T12:12:15.613Z,102879.48
2019-04-20T12:14:32.647Z,102871.20
2019-04-20T12:17:01.803Z,102870.70
2019-04-20T12:19:31.207Z,102871.33
2019-04-20T12:22:00.006Z,102869.39
2019-04-20T12:24:29.136Z,102867.20
2019-04-20T12:26:58.675Z,102866.03
2019-04-20T12:29:27.937Z,102862.84
2019-04-20T12:31:59.126Z,102861.80
2019-04-20T12:34:26.619Z,102853.11
2019-04-20T12:36:55.547Z,102856.25
2019-04-20T12:39:24.901Z,102852.89
2019-04-20T12:41:58.381Z,102856.16
2019-04-20T12:44:23.897Z,102854.06
2019-04-20T12:46:53.731Z,102851.44
2019-04-20T12:49:23.411Z,102849.68
2019-04-20T12:51:57.362Z,102855.48
2019-04-20T12:54:22.752Z,102851.05
2019-04-20T12:56:52.946Z,102848.21
2019-04-20T12:59:21.593Z,102838.57
2019-04-20T13:01:51.342Z,102836.96
2019-04-20T13:04:20.627Z,102834.80
2019-04-20T13:06:51.952Z,102830.42
2019-04-20T13:09:20.962Z,102827.48
2019-04-20T13:12:04.573Z,102823.30
2019-04-20T13:15:06.559Z,102827.67
2019-04-20T13:17:35.040Z,102820.13
2019-04-20T13:20:05.801Z,102822.27
2019-04-20T13:22:34.942Z,102718.98
2019-04-20T13:25:03.565Z,102814.38
2019-04-20T13:27:32.861Z,102815.86
2019-04-20T13:30:02.819Z,102816.09
2019-04-20T13:32:31.914Z,102817.70
2019-04-20T13:35:00.582Z,102811.97
2019-04-20T13:37:29.045Z,102812.82
2019-04-20T13:39:58.641Z,102814.94
2019-04-20T13:42:29.852Z,102810.39
2019-04-20T13:44:57.367Z,102808.94
2019-04-20T13:47:28.165Z,102798.67
2019-04-20T13:49:56.882Z,102793.05
2019-04-20T13:52:26.549Z,102784.55
2019-04-20T13:54:55.912Z,102789.42
2019-04-20T13:57:31.599Z,102784.08
2019-04-20T14:00:00.425Z,102777.52
2019-04-20T14:02:42.874Z,102778.77
2019-04-20T14:05:12.891Z,102780.98
2019-04-20T14:07:41.775Z,102769.72
2019-04-20T14:10:11.297Z,102769.72
2019-04-20T14:12:54.784Z,102774.52
2019-04-20T14:15:11.192Z,102768.47
2019-04-20T14:17:40.089Z,102768.14
2019-04-20T14:20:13.867Z,102768.28
2019-04-20T14:22:41.114Z,102771.89
2019-04-20T14:25:11.155Z,102772.13
2019-04-20T14:27:40.278Z,102764.04
2019-04-20T14:30:09.020Z,102767.12
2019-04-20T14:32:38.794Z,102759.05
2019-04-20T14:35:09.057Z,102757.43
2019-04-20T14:37:37.629Z,102751.01
2019-04-20T14:40:06.461Z,102754.28
2019-04-20T14:42:42.246Z,102749.87
2019-04-20T14:45:06.694Z,102750.05
2019-04-20T14:47:36.139Z,102751.78
2019-04-20T14:50:05.381Z,102750.97
2019-04-20T14:52:33.879Z,102667.40
2019-04-20T14:55:03.751Z,102746.29
2019-04-20T14:57:32.292Z,102746.39
2019-04-20T15:00:05.678Z,102742.77
2019-04-20T15:02:34.264Z,102743.44
2019-04-20T15:05:03.341Z,102740.15
2019-04-20T15:07:33.001Z,102739.58
2019-04-20T15:10:03.017Z,102742.64
2019-04-20T15:12:43.282Z,102735.97
2019-04-20T15:15:03.117Z,102730.59
2019-04-20T15:17:37.599Z,102721.99
2019-04-20T15:20:25.552Z,102723.02
2019-04-20T15:22:57.405Z,102725.55
2019-04-20T15:25:25.889Z,102728.41
2019-04-20T15:27:54.671Z,102724.14
2019-04-20T15:30:24.388Z,102717.41
2019-04-20T15:32:52.850Z,102719.68
2019-04-20T15:35:23.345Z,102710.86
2019-04-20T15:37:52.969Z,102711.98
2019-04-20T15:40:21.808Z,102710.39
2019-04-20T15:42:59.058Z,102711.06
2019-04-20T15:45:21.183Z,102710.63
2019-04-20T15:47:50.163Z,102707.42
2019-04-20T15:50:20.123Z,102705.02
2019-04-20T15:52:52.827Z,102696.28
2019-04-20T15:55:26.438Z,102696.43
2019-04-20T15:57:50.475Z,102697.48
2019-04-20T16:00:20.304Z,102693.14
2019-04-20T16:02:53.692Z,102697.81
2019-04-20T16:06:01.058Z,102697.36
2019-04-20T16:08:32.483Z,102695.98
2019-04-20T16:11:01.453Z,102692.66
2019-04-20T16:13:37.507Z,102683.57
2019-04-20T16:16:01.555Z,102690.80
2019-04-20T16:18:30.835Z,102692.09
2019-04-20T16:21:06.260Z,102690.52
2019-04-20T16:23:32.487Z,102680.72
2019-04-20T16:26:07.948Z,102679.16
2019-04-20T16:28:37.511Z,102678.97
2019-04-20T16:31:08.699Z,102676.60
2019-04-20T16:33:36.693Z,102669.32
2019-04-20T16:36:05.233Z,102665.19
2019-04-20T16:38:35.093Z,102670.89
2019-04-20T16:41:04.220Z,102666.41
2019-04-20T16:43:40.500Z,102662.02
2019-04-20T16:46:03.482Z,102664.88
2019-04-20T16:48:31.918Z,102663.50
2019-04-20T16:51:00.625Z,102656.87
2019-04-20T16:53:29.288Z,102657.65
2019-04-20T16:55:58.948Z,102653.44
2019-04-20T16:58:28.087Z,102651.40
2019-04-20T17:00:56.795Z,102647.53
2019-04-20T17:03:39.903Z,102649.66
2019-04-20T17:05:56.004Z,102649.98
2019-04-20T17:08:24.999Z,102640.46
2019-04-20T17:10:53.761Z,102648.09
2019-04-20T17:13:33.644Z,102647.11
2019-04-20T17:15:52.421Z,102652.88
2019-04-20T17:18:21.273Z,102651.38
2019-04-20T17:20:50.620Z,102645.73
2019-04-20T17:23:19.397Z,102651.78
2019-04-20T17:25:48.373Z,102650.95
2019-04-20T17:28:42.738Z,102646.63
2019-04-20T17:31:21.764Z,102643.36
2019-04-20T17:34:04.691Z,102645.80
2019-04-20T17:36:29.305Z,102644.18
2019-04-20T17:38:59.471Z,102644.82
2019-04-20T17:41:47.457Z,102646.33
2019-04-20T17:44:16.988Z,102648.98
2019-04-20T17:46:40.528Z,102651.36
2019-04-20T17:49:14.889Z,102653.83
2019-04-20T17:51:47.643Z,102648.73
2019-04-20T17:54:22.299Z,102650.14
2019-04-20T17:56:52.186Z,102651.97
2019-04-20T17:59:22.225Z,102645.76
2019-04-20T18:02:23.821Z,102653.45
2019-04-20T18:05:28.466Z,102648.59
2019-04-20T18:07:52.075Z,102647.14
2019-04-20T18:10:22.650Z,102649.59
2019-04-20T18:12:42.296Z,102649.95
2019-04-20T18:15:22.989Z,102655.56
2019-04-20T18:18:15.722Z,102645.69
2019-04-20T18:20:40.906Z,102647.77
2019-04-20T18:23:10.877Z,102651.64
2019-04-20T18:26:07.298Z,102651.34
2019-04-20T18:28:20.919Z,102649.52
2019-04-20T18:30:57.547Z,102651.81
2019-04-20T18:33:27.824Z,102650.15
2019-04-20T18:35:54.048Z,102647.92
2019-04-20T18:38:23.920Z,102653.45
2019-04-20T18:41:00.114Z,102653.73
2019-04-20T18:43:25.626Z,102646.98
2019-04-20T18:46:10.982Z,102651.49
2019-04-20T18:48:43.721Z,102652.52
2019-04-20T18:50:54.820Z,102648.45
2019-04-20T18:53:29.480Z,102555.31
2019-04-20T18:55:57.039Z,102652.65
2019-04-20T18:58:24.901Z,102650.97
2019-04-20T19:00:54.249Z,102653.09
2019-04-20T19:03:32.561Z,102654.91
2019-04-20T19:05:53.910Z,102658.70
2019-04-20T19:08:31.217Z,102651.94
2019-04-20T19:10:57.897Z,102655.17
2019-04-20T19:13:42.392Z,102661.05
2019-04-20T19:16:29.977Z,102664.98
2019-04-20T19:19:04.214Z,102658.82
2019-04-20T19:21:21.512Z,102661.61
2019-04-20T19:23:58.034Z,102656.17
2019-04-20T19:26:21.888Z,102652.44
2019-04-20T19:28:54.439Z,102664.40
2019-04-20T19:31:39.724Z,102660.66
2019-04-20T19:34:13.022Z,102656.05
2019-04-20T19:36:31.670Z,102657.96
2019-04-20T19:39:06.076Z,102652.87
2019-04-20T19:41:32.095Z,102652.84
2019-04-20T19:44:04.332Z,102653.53
2019-04-20T19:46:50.645Z,102653.86
2019-04-20T19:49:01.333Z,102650.63
2019-04-20T19:51:47.972Z,102648.10
2019-04-20T19:54:18.948Z,102649.11
2019-04-20T19:56:42.477Z,102643.17
2019-04-20T19:59:09.217Z,102637.05
2019-04-20T20:01:24.130Z,102641.33
2019-04-20T20:03:56.364Z,102636.37
2019-04-20T20:06:29.229Z,102634.68
2019-04-20T20:08:57.961Z,102634.20
2019-04-20T20:11:29.463Z,102631.47
2019-04-20T20:13:56.851Z,102634.89
2019-04-20T20:16:33.606Z,102630.63
2019-04-20T20:19:05.869Z,102629.77
2019-04-20T20:21:40.571Z,102630.47
2019-04-20T20:23:56.335Z,102626.35
2019-04-20T20:26:33.450Z,102624.98
2019-04-20T20:29:09.760Z,102621.23
2019-04-20T20:31:43.324Z,102628.05
2019-04-20T20:34:08.499Z,102629.75
2019-04-20T20:36:39.473Z,102628.05
2019-04-20T20:39:04.670Z,102623.95
2019-04-20T20:41:31.673Z,102620.20
2019-04-20T20:44:08.080Z,102624.98
2019-04-20T20:46:34.896Z,102622.58
2019-04-20T20:49:16.078Z,102622.23
2019-04-20T20:51:50.074Z,102613.71
2019-04-20T20:54:09.243Z,102613.03
2019-04-20T20:56:34.133Z,102617.82
2019-04-20T20:59:07.539Z,102619.86
2019-04-20T21:01:42.497Z,102615.92
2019-04-20T21:04:00.493Z,102620.02
2019-04-20T21:06:29.022Z,102616.41
2019-04-20T21:08:59.914Z,102616.41
2019-04-20T21:11:32.289Z,102613.33
2019-04-20T21:13:59.200Z,102613.14
2019-04-20T21:16:31.882Z,102603.44
2019-04-20T21:19:14.718Z,102599.81
2019-04-20T21:21:42.502Z,102607.48
2019-04-20T21:24:16.002Z,102599.67
2019-04-20T21:26:44.125Z,102598.31
2019-04-20T21:29:11.851Z,102607.16
2019-04-20T21:31:43.392Z,102603.57
2019-04-20T21:34:14.900Z,102592.83
2019-04-20T21:36:41.020Z,102592.83
2019-04-20T21:39:16.300Z,102587.98
2019-04-20T21:41:47.676Z,102586.27
2019-04-20T21:44:15.639Z,102585.39
2019-04-20T21:46:46.681Z,102587.79
2019-04-20T21:49:27.797Z,102592.82
2019-04-20T21:51:49.340Z,102591.45
2019-04-20T21:54:11.996Z,102590.08
2019-04-20T21:56:49.834Z,102591.92
2019-04-20T21:59:22.647Z,102585.62
2019-04-20T22:01:56.335Z,102586.30
2019-04-20T22:04:14.344Z,102578.27
2019-04-20T22:06:44.496Z,102582.95
2019-04-20T22:09:14.608Z,102591.02
2019-04-20T22:11:44.187Z,102580.70
2019-04-20T22:14:18.477Z,102585.21
2019-04-20T22:16:49.191Z,102580.23
2019-04-20T22:19:27.450Z,102580.03
2019-04-20T22:21:53.158Z,102576.72
2019-04-20T22:24:28.713Z,102580.27
2019-04-20T22:26:54.992Z,102576.55
2019-04-20T22:29:14.316Z,102575.50
2019-04-20T22:31:46.154Z,102577.89
2019-04-20T22:34:19.043Z,102575.09
2019-04-20T22:36:48.448Z,102574.90
2019-04-20T22:39:31.991Z,102575.39
2019-04-20T22:42:03.417Z,102574.98
2019-04-20T22:44:29.117Z,102569.53
2019-04-20T22:46:58.508Z,102570.91
2019-04-20T22:49:39.912Z,102464.97
2019-04-20T22:52:05.872Z,102580.69
2019-04-20T22:54:39.712Z,102578.22
2019-04-20T22:57:08.531Z,102568.96
2019-04-20T22:59:39.900Z,102569.46
2019-04-20T23:02:01.123Z,102569.41
2019-04-20T23:04:28.782Z,102568.34
2019-04-20T23:06:58.985Z,102563.12
2019-04-20T23:09:28.854Z,102564.64
2019-04-20T23:12:06.070Z,102565.53
2019-04-20T23:14:28.773Z,102556.27
2019-04-20T23:16:57.535Z,102558.06
2019-04-20T23:19:34.481Z,102547.97
2019-04-20T23:22:02.586Z,102549.75
2019-04-20T23:24:27.091Z,102543.62
2019-04-20T23:26:55.546Z,102534.39
2019-04-20T23:29:27.220Z,102536.02
2019-04-20T23:31:59.345Z,102535.69
2019-04-20T23:34:28.449Z,102532.34
2019-04-20T23:36:54.912Z,102526.20
2019-04-20T23:39:30.153Z,102530.03
2019-04-20T23:41:58.606Z,102528.64
2019-04-20T23:44:35.723Z,102525.28
2019-04-20T23:47:27.801Z,102525.22
2019-04-20T23:50:17.854Z,102525.05
2019-04-20T23:52:49.486Z,102525.27
2019-04-20T23:55:05.000Z,102518.24
2019-04-20T23:57:31.637Z,102521.69
