createdAt,value
2022-08-22T00:00:48.555Z,52.20
2022-08-22T00:02:05.619Z,51.96
2022-08-22T00:02:45.057Z,48.73
2022-08-22T00:02:45.629Z,49.58
2022-08-22T00:02:54.798Z,45.98
2022-08-22T00:02:55.668Z,55.78
2022-08-22T00:02:56.068Z,47.73
2022-08-22T00:02:57.486Z,47.39
2022-08-22T00:03:02.936Z,51.49
2022-08-22T00:03:11.356Z,52.16
2022-08-22T00:03:23.677Z,52.01
2022-08-22T00:04:34.554Z,51.73
2022-08-22T00:05:47.903Z,51.69
2022-08-22T00:06:57.180Z,51.78
2022-08-22T00:08:06.709Z,51.53
2022-08-22T00:09:23.507Z,51.53
2022-08-22T00:10:29.981Z,51.52
2022-08-22T00:11:40.135Z,51.63
2022-08-22T00:12:49.215Z,51.99
2022-08-22T00:14:01.852Z,52.31
2022-08-22T00:15:18.377Z,52.49
2022-08-22T00:16:38.598Z,52.36
2022-08-22T00:17:47.339Z,52.02
2022-08-22T00:19:03.104Z,51.86
2022-08-22T00:20:11.641Z,51.39
2022-08-22T00:21:21.899Z,51.23
2022-08-22T00:22:31.758Z,51.23
2022-08-22T00:23:42.543Z,50.94
2022-08-22T00:24:50.801Z,50.65
2022-08-22T00:25:58.793Z,50.92
2022-08-22T00:27:07.416Z,50.68
2022-08-22T00:28:17.491Z,51.03
2022-08-22T00:29:26.843Z,50.96
2022-08-22T00:30:37.925Z,50.98
2022-08-22T00:31:45.600Z,50.38
2022-08-22T00:32:50.430Z,50.41
2022-08-22T00:33:59.473Z,50.27
2022-08-22T00:35:04.446Z,50.15
2022-08-22T00:36:15.443Z,50.29
2022-08-22T00:37:24.406Z,50.69
2022-08-22T00:38:30.270Z,50.73
2022-08-22T00:39:38.949Z,50.41
2022-08-22T00:40:56.161Z,50.42
2022-08-22T00:42:29.523Z,50.24
2022-08-22T00:44:09.600Z,49.90
2022-08-22T00:45:33.378Z,49.92
2022-08-22T00:46:56.235Z,50.02
2022-08-22T00:48:12.369Z,50.22
2022-08-22T00:49:33.819Z,50.18
2022-08-22T00:51:09.690Z,49.82
2022-08-22T00:52:41.522Z,49.79
2022-08-22T00:53:49.025Z,49.76
2022-08-22T00:55:14.948Z,49.84
2022-08-22T00:56:55.449Z,49.76
2022-08-22T00:58:19.149Z,49.62
2022-08-22T00:59:37.730Z,49.24
2022-08-22T01:00:44.324Z,48.91
2022-08-22T01:01:54.207Z,48.86
2022-08-22T01:03:26.579Z,48.63
2022-08-22T01:05:00.546Z,48.53
2022-08-22T01:06:20.600Z,48.54
2022-08-22T01:07:40.282Z,48.71
2022-08-22T01:08:58.580Z,48.89
2022-08-22T01:10:20.098Z,49.11
2022-08-22T01:11:40.877Z,48.98
2022-08-22T01:12:52.945Z,48.99
2022-08-22T01:14:12.282Z,49.00
2022-08-22T01:15:17.410Z,48.77
2022-08-22T01:16:36.959Z,49.03
2022-08-22T01:18:13.040Z,48.68
2022-08-22T01:19:40.977Z,48.63
2022-08-22T01:21:25.647Z,48.62
2022-08-22T01:22:54.948Z,48.84
2022-08-22T01:24:37.758Z,49.03
2022-08-22T01:26:13.705Z,48.19
2022-08-22T01:27:55.100Z,48.94
2022-08-22T01:29:42.465Z,49.48
2022-08-22T01:31:05.077Z,49.02
2022-08-22T01:32:45.005Z,49.08
2022-08-22T01:34:33.706Z,49.36
2022-08-22T01:36:35.373Z,49.51
2022-08-22T01:38:12.205Z,49.98
2022-08-22T01:39:38.175Z,50.49
2022-08-22T01:41:12.037Z,49.50
2022-08-22T01:42:46.691Z,49.19
2022-08-22T01:44:07.605Z,48.92
2022-08-22T01:45:35.922Z,48.61
2022-08-22T01:46:50.097Z,48.25
2022-08-22T01:47:55.415Z,48.19
2022-08-22T01:49:11.112Z,48.28
2022-08-22T01:50:21.708Z,48.45
2022-08-22T01:51:28.920Z,48.32
2022-08-22T01:52:36.959Z,49.47
2022-08-22T01:53:43.617Z,49.73
2022-08-22T01:54:53.145Z,50.11
2022-08-22T01:56:03.155Z,50.70
2022-08-22T01:57:08.393Z,50.46
2022-08-22T01:58:17.955Z,50.75
2022-08-22T01:59:33.781Z,50.69
2022-08-22T02:00:59.642Z,50.09
2022-08-22T02:02:14.055Z,50.10
2022-08-22T02:03:23.289Z,50.20
2022-08-22T02:04:36.653Z,50.65
2022-08-22T02:05:46.687Z,50.58
2022-08-22T02:06:59.572Z,50.48
2022-08-22T02:08:05.966Z,51.12
2022-08-22T02:09:20.258Z,51.10
2022-08-22T02:10:40.154Z,51.38
2022-08-22T02:11:50.419Z,51.25
2022-08-22T02:13:01.838Z,51.09
2022-08-22T02:14:07.150Z,51.18
2022-08-22T02:15:18.177Z,51.27
2022-08-22T02:16:26.368Z,51.43
2022-08-22T02:17:31.497Z,51.33
2022-08-22T02:18:45.789Z,50.42
2022-08-22T02:20:01.115Z,50.62
2022-08-22T02:21:08.789Z,50.81
2022-08-22T02:22:25.589Z,51.70
2022-08-22T02:23:35.487Z,52.04
2022-08-22T02:24:47.628Z,52.39
2022-08-22T02:25:55.281Z,52.68
2022-08-22T02:27:10.226Z,52.73
2022-08-22T02:28:19.695Z,52.37
2022-08-22T02:29:29.262Z,51.96
2022-08-22T02:30:47.243Z,52.23
2022-08-22T02:31:56.318Z,52.64
2022-08-22T02:33:03.958Z,52.66
2022-08-22T02:34:24.234Z,53.24
2022-08-22T02:35:35.070Z,52.87
2022-08-22T02:36:47.128Z,52.85
2022-08-22T02:37:58.008Z,52.55
2022-08-22T02:39:07.442Z,52.04
2022-08-22T02:40:16.904Z,51.51
2022-08-22T02:41:35.977Z,51.25
2022-08-22T02:42:43.457Z,51.50
2022-08-22T02:43:50.877Z,51.63
2022-08-22T02:45:11.941Z,51.86
2022-08-22T02:46:22.102Z,52.06
2022-08-22T02:47:30.881Z,51.63
2022-08-22T02:48:39.509Z,51.95
2022-08-22T02:49:51.705Z,52.14
2022-08-22T02:50:58.998Z,52.32
2022-08-22T02:52:07.139Z,52.15
2022-08-22T02:53:14.286Z,52.24
2022-08-22T02:54:25.668Z,52.04
2022-08-22T02:55:35.052Z,51.88
2022-08-22T02:56:41.024Z,52.00
2022-08-22T02:57:52.459Z,52.63
2022-08-22T02:58:59.237Z,52.73
2022-08-22T03:00:31.584Z,53.30
2022-08-22T03:01:40.894Z,52.62
2022-08-22T03:02:59.834Z,52.61
2022-08-22T03:04:23.344Z,52.15
2022-08-22T03:05:28.129Z,52.61
2022-08-22T03:06:36.957Z,53.00
2022-08-22T03:07:43.796Z,53.00
2022-08-22T03:09:21.998Z,52.90
2022-08-22T03:10:27.786Z,52.81
2022-08-22T03:11:35.038Z,52.86
2022-08-22T03:12:43.556Z,52.94
2022-08-22T03:13:53.704Z,53.27
2022-08-22T03:15:03.018Z,52.95
2022-08-22T03:16:10.307Z,53.31
2022-08-22T03:17:18.911Z,52.62
2022-08-22T03:18:25.702Z,52.34
2022-08-22T03:19:32.124Z,52.04
2022-08-22T03:20:46.641Z,51.60
2022-08-22T03:21:56.905Z,51.87
2022-08-22T03:23:05.497Z,52.77
2022-08-22T03:24:12.545Z,52.45
2022-08-22T03:25:23.315Z,52.50
2022-08-22T03:26:28.336Z,52.78
2022-08-22T03:27:39.411Z,52.66
2022-08-22T03:28:59.349Z,52.38
2022-08-22T03:30:06.114Z,52.35
2022-08-22T03:31:13.986Z,52.33
2022-08-22T03:32:18.453Z,52.34
2022-08-22T03:33:22.519Z,52.47
2022-08-22T03:34:25.594Z,52.25
2022-08-22T03:35:35.035Z,52.19
2022-08-22T03:36:36.551Z,52.36
2022-08-22T03:37:42.169Z,52.24
2022-08-22T03:39:02.433Z,52.04
2022-08-22T03:40:31.796Z,52.11
2022-08-22T03:42:00.390Z,52.14
2022-08-22T03:43:31.823Z,52.04
2022-08-22T03:45:03.450Z,51.98
2022-08-22T03:46:40.174Z,51.56
2022-08-22T03:48:16.233Z,51.32
2022-08-22T03:49:59.214Z,51.51
2022-08-22T03:51:28.780Z,51.80
2022-08-22T03:52:51.742Z,51.62
2022-08-22T03:54:32.918Z,52.07
2022-08-22T03:56:00.958Z,51.56
2022-08-22T03:57:30.443Z,51.72
2022-08-22T03:58:57.237Z,51.87
2022-08-22T04:00:23.763Z,51.62
2022-08-22T04:01:46.625Z,51.57
2022-08-22T04:03:28.775Z,51.17
2022-08-22T04:05:12.878Z,51.21
2022-08-22T04:06:43.126Z,51.97
2022-08-22T04:08:29.142Z,52.09
2022-08-22T04:10:07.473Z,52.38
2022-08-22T04:11:38.780Z,52.41
2022-08-22T04:12:55.803Z,52.37
2022-08-22T04:14:17.559Z,52.85
2022-08-22T04:15:35.938Z,52.73
2022-08-22T04:16:54.701Z,52.55
2022-08-22T04:18:23.952Z,52.83
2022-08-22T04:19:59.721Z,53.11
2022-08-22T04:21:28.270Z,53.59
2022-08-22T04:23:02.052Z,55.49
2022-08-22T04:24:33.405Z,63.12
2022-08-22T04:25:39.109Z,62.96
2022-08-22T04:26:47.924Z,62.18
2022-08-22T04:27:54.584Z,61.16
2022-08-22T04:29:02.957Z,61.72
2022-08-22T04:30:10.790Z,62.27
2022-08-22T04:31:14.392Z,62.03
2022-08-22T04:32:21.768Z,63.24
2022-08-22T04:33:27.781Z,64.67
2022-08-22T04:34:37.361Z,65.62
2022-08-22T04:35:42.840Z,65.65
2022-08-22T04:36:48.718Z,66.01
2022-08-22T04:37:56.316Z,65.33
2022-08-22T04:39:03.071Z,65.90
2022-08-22T04:40:13.051Z,65.92
2022-08-22T04:41:20.411Z,65.88
2022-08-22T04:42:33.318Z,66.06
2022-08-22T04:43:39.997Z,66.60
2022-08-22T04:44:47.394Z,66.23
2022-08-22T04:45:56.062Z,66.62
2022-08-22T04:47:02.220Z,66.85
2022-08-22T04:48:09.074Z,67.20
2022-08-22T04:49:16.891Z,67.11
2022-08-22T04:50:22.881Z,66.61
2022-08-22T04:51:30.377Z,66.65
2022-08-22T04:52:52.639Z,66.78
2022-08-22T04:54:29.087Z,66.61
2022-08-22T04:55:42.463Z,66.87
2022-08-22T04:57:08.126Z,67.18
2022-08-22T04:58:35.770Z,67.48
2022-08-22T04:59:37.337Z,67.43
2022-08-22T05:00:42.430Z,67.01
2022-08-22T05:01:47.578Z,66.95
2022-08-22T05:02:54.922Z,67.14
2022-08-22T05:03:59.424Z,66.80
2022-08-22T05:05:04.811Z,66.37
2022-08-22T05:06:18.435Z,66.13
2022-08-22T05:07:23.502Z,66.05
2022-08-22T05:08:29.335Z,65.63
2022-08-22T05:09:34.797Z,66.41
2022-08-22T05:10:40.836Z,66.44
2022-08-22T05:11:43.278Z,66.81
2022-08-22T05:12:54.106Z,66.11
2022-08-22T05:14:00.904Z,66.92
2022-08-22T05:15:09.687Z,67.57
2022-08-22T05:16:15.894Z,67.75
2022-08-22T05:17:23.836Z,68.13
2022-08-22T05:18:29.525Z,67.40
2022-08-22T05:19:35.614Z,67.88
2022-08-22T05:20:42.177Z,68.11
2022-08-22T05:21:45.661Z,66.47
2022-08-22T05:22:51.364Z,66.89
2022-08-22T05:23:57.177Z,66.80
2022-08-22T05:25:05.444Z,67.59
2022-08-22T05:26:08.108Z,67.48
2022-08-22T05:27:13.956Z,66.70
2022-08-22T05:28:25.713Z,67.42
2022-08-22T05:29:32.054Z,67.77
2022-08-22T05:30:35.368Z,69.70
2022-08-22T05:31:43.208Z,70.19
2022-08-22T05:32:50.475Z,72.06
2022-08-22T05:33:56.247Z,72.38
2022-08-22T05:35:01.041Z,70.78
2022-08-22T05:36:08.178Z,71.46
2022-08-22T05:37:15.197Z,71.84
2022-08-22T05:38:22.490Z,71.58
2022-08-22T05:39:25.545Z,72.13
2022-08-22T05:40:31.545Z,72.07
2022-08-22T05:41:37.042Z,72.50
2022-08-22T05:42:38.548Z,72.82
2022-08-22T05:43:42.040Z,73.26
2022-08-22T05:44:44.929Z,71.73
2022-08-22T05:45:47.600Z,71.15
2022-08-22T05:46:54.726Z,71.17
2022-08-22T05:48:03.104Z,71.97
2022-08-22T05:49:14.061Z,71.74
2022-08-22T05:50:19.788Z,70.13
2022-08-22T05:51:25.831Z,71.56
2022-08-22T05:52:59.401Z,71.62
2022-08-22T05:54:11.466Z,69.21
2022-08-22T05:55:23.349Z,71.59
2022-08-22T05:56:34.183Z,71.76
2022-08-22T05:57:39.637Z,70.06
2022-08-22T05:58:51.482Z,72.16
2022-08-22T06:00:01.103Z,72.84
2022-08-22T06:01:13.287Z,72.25
2022-08-22T06:02:21.411Z,71.49
2022-08-22T06:03:30.300Z,71.24
2022-08-22T06:04:37.044Z,71.72
2022-08-22T06:05:41.759Z,72.23
2022-08-22T06:06:52.215Z,70.60
2022-08-22T06:08:00.462Z,72.65
2022-08-22T06:09:07.719Z,72.01
2022-08-22T06:10:21.962Z,71.23
2022-08-22T06:11:33.907Z,71.67
2022-08-22T06:12:39.189Z,71.86
2022-08-22T06:13:50.095Z,70.64
2022-08-22T06:15:02.453Z,71.76
2022-08-22T06:16:17.098Z,70.80
2022-08-22T06:17:22.407Z,71.45
2022-08-22T06:18:26.819Z,71.20
2022-08-22T06:19:28.498Z,70.82
2022-08-22T06:20:37.506Z,72.04
2022-08-22T06:21:39.768Z,71.93
2022-08-22T06:22:47.859Z,71.96
2022-08-22T06:23:53.002Z,71.16
2022-08-22T06:24:58.760Z,71.97
2022-08-22T06:26:01.932Z,72.23
2022-08-22T06:27:08.598Z,72.42
2022-08-22T06:28:25.128Z,73.24
2022-08-22T06:29:35.218Z,72.21
2022-08-22T06:30:39.643Z,72.98
2022-08-22T06:31:46.949Z,72.56
2022-08-22T06:33:00.124Z,73.37
2022-08-22T06:34:06.292Z,72.53
2022-08-22T06:35:15.337Z,72.66
2022-08-22T06:36:21.583Z,72.44
2022-08-22T06:37:30.723Z,72.44
2022-08-22T06:38:39.955Z,73.15
2022-08-22T06:39:45.094Z,73.42
2022-08-22T06:40:46.995Z,72.84
2022-08-22T06:41:52.392Z,72.97
2022-08-22T06:42:55.468Z,74.07
2022-08-22T06:43:59.013Z,72.85
2022-08-22T06:45:05.685Z,72.58
2022-08-22T06:46:09.614Z,72.17
2022-08-22T06:47:18.087Z,73.26
2022-08-22T06:48:22.595Z,75.12
2022-08-22T06:49:25.492Z,71.26
2022-08-22T06:50:32.758Z,73.93
2022-08-22T06:51:36.692Z,73.51
2022-08-22T06:52:53.383Z,72.62
2022-08-22T06:54:01.105Z,73.11
2022-08-22T06:55:06.754Z,72.43
2022-08-22T06:56:08.745Z,71.44
2022-08-22T06:57:25.816Z,71.20
2022-08-22T06:58:30.988Z,71.00
2022-08-22T06:59:38.320Z,73.72
2022-08-22T07:00:42.336Z,69.84
2022-08-22T07:01:51.582Z,71.39
2022-08-22T07:02:57.236Z,71.45
2022-08-22T07:04:02.946Z,70.47
2022-08-22T07:05:06.518Z,68.01
2022-08-22T07:06:14.325Z,67.62
2022-08-22T07:07:19.581Z,69.02
2022-08-22T07:08:23.664Z,70.86
2022-08-22T07:09:28.887Z,70.22
2022-08-22T07:10:30.481Z,69.27
2022-08-22T07:11:36.698Z,69.25
2022-08-22T07:12:38.403Z,69.14
2022-08-22T07:13:47.307Z,66.82
2022-08-22T07:14:52.078Z,66.16
2022-08-22T07:15:56.288Z,68.01
2022-08-22T07:17:01.500Z,68.17
2022-08-22T07:18:07.662Z,67.36
2022-08-22T07:19:10.240Z,68.00
2022-08-22T07:20:20.786Z,65.10
2022-08-22T07:21:25.838Z,65.91
2022-08-22T07:22:30.515Z,65.52
2022-08-22T07:23:34.842Z,67.63
2022-08-22T07:24:36.715Z,65.96
2022-08-22T07:25:50.762Z,65.13
2022-08-22T07:27:13.503Z,61.80
2022-08-22T07:28:34.730Z,62.95
2022-08-22T07:29:50.066Z,64.19
2022-08-22T07:30:55.914Z,64.83
2022-08-22T07:32:07.005Z,63.28
2022-08-22T07:33:27.114Z,64.24
2022-08-22T07:34:40.384Z,64.49
2022-08-22T07:35:53.528Z,65.13
2022-08-22T07:37:00.141Z,64.21
2022-08-22T07:38:09.367Z,62.61
2022-08-22T07:39:25.418Z,64.94
2022-08-22T07:40:33.938Z,63.24
2022-08-22T07:41:48.924Z,63.52
2022-08-22T07:42:56.137Z,65.17
2022-08-22T07:44:10.017Z,64.94
2022-08-22T07:45:18.403Z,62.71
2022-08-22T07:46:28.372Z,65.82
2022-08-22T07:47:49.196Z,65.10
2022-08-22T07:49:08.498Z,66.13
2022-08-22T07:50:16.936Z,65.31
2022-08-22T07:51:25.565Z,66.33
2022-08-22T07:52:33.437Z,65.36
2022-08-22T07:53:41.072Z,63.87
2022-08-22T07:54:48.220Z,66.39
2022-08-22T07:55:50.084Z,63.54
2022-08-22T07:56:57.026Z,62.11
2022-08-22T07:58:01.439Z,63.92
2022-08-22T07:59:13.005Z,66.23
2022-08-22T08:00:18.885Z,64.44
2022-08-22T08:01:23.366Z,65.53
2022-08-22T08:02:25.906Z,65.87
2022-08-22T08:03:30.844Z,65.06
2022-08-22T08:04:40.013Z,63.72
2022-08-22T08:05:44.469Z,66.47
2022-08-22T08:06:48.052Z,64.86
2022-08-22T08:07:53.854Z,65.47
2022-08-22T08:08:56.441Z,64.53
2022-08-22T08:10:04.355Z,65.51
2022-08-22T08:11:08.690Z,64.60
2022-08-22T08:12:12.371Z,65.77
2022-08-22T08:13:20.861Z,63.79
2022-08-22T08:14:25.513Z,64.77
2022-08-22T08:15:27.674Z,62.37
2022-08-22T08:16:39.855Z,60.83
2022-08-22T08:17:42.956Z,60.45
2022-08-22T08:18:47.970Z,59.23
2022-08-22T08:19:50.809Z,57.33
2022-08-22T08:20:56.967Z,59.18
2022-08-22T08:21:59.259Z,58.05
2022-08-22T08:23:02.910Z,58.26
2022-08-22T08:24:08.565Z,56.91
2022-08-22T08:25:13.932Z,61.16
2022-08-22T08:26:17.973Z,61.84
2022-08-22T08:27:23.410Z,58.92
2022-08-22T08:28:25.459Z,58.43
2022-08-22T08:29:27.231Z,60.39
2022-08-22T08:30:40.376Z,62.29
2022-08-22T08:31:44.793Z,60.88
2022-08-22T08:32:51.111Z,56.56
2022-08-22T08:34:04.514Z,58.96
2022-08-22T08:35:19.975Z,57.22
2022-08-22T08:36:33.309Z,55.79
2022-08-22T08:37:42.226Z,56.83
2022-08-22T08:38:48.635Z,57.63
2022-08-22T08:39:53.559Z,56.75
2022-08-22T08:41:22.508Z,55.15
2022-08-22T08:42:55.101Z,55.51
2022-08-22T08:44:05.854Z,55.22
2022-08-22T08:45:22.081Z,51.92
2022-08-22T08:46:55.683Z,52.86
2022-08-22T08:48:14.792Z,52.58
2022-08-22T08:49:42.985Z,52.76
2022-08-22T08:51:02.042Z,52.93
2022-08-22T08:52:24.639Z,52.50
2022-08-22T08:53:50.984Z,51.85
2022-08-22T08:55:01.378Z,52.69
2022-08-22T08:56:12.246Z,50.81
2022-08-22T08:57:24.689Z,50.71
2022-08-22T08:58:33.961Z,51.29
2022-08-22T08:59:48.112Z,50.76
2022-08-22T09:00:55.174Z,50.66
2022-08-22T09:02:34.934Z,50.27
2022-08-22T09:04:24.350Z,50.92
2022-08-22T09:06:14.301Z,52.02
2022-08-22T09:07:41.193Z,51.22
2022-08-22T09:09:10.928Z,53.33
2022-08-22T09:12:15.551Z,51.73
2022-08-22T09:13:42.762Z,51.75
2022-08-22T09:15:11.901Z,51.90
2022-08-22T09:16:46.252Z,50.54
2022-08-22T09:18:20.029Z,52.64
2022-08-22T09:19:49.714Z,53.80
2022-08-22T09:21:30.424Z,53.76
2022-08-22T09:23:12.280Z,53.52
2022-08-22T09:24:50.235Z,52.91
2022-08-22T09:25:56.413Z,55.17
2022-08-22T09:27:01.112Z,52.42
2022-08-22T09:28:19.490Z,50.98
2022-08-22T09:29:51.675Z,55.79
2022-08-22T09:31:32.897Z,54.96
2022-08-22T09:32:51.631Z,55.00
2022-08-22T09:33:58.454Z,54.28
2022-08-22T09:35:06.613Z,53.84
2022-08-22T09:36:19.055Z,54.63
2022-08-22T09:37:31.697Z,54.76
2022-08-22T09:38:53.845Z,54.30
2022-08-22T09:40:01.323Z,53.20
2022-08-22T09:40:15.394Z,55.41
2022-08-22T09:41:14.619Z,51.58
2022-08-22T09:42:29.789Z,52.16
2022-08-22T09:43:38.112Z,53.14
2022-08-22T09:44:59.370Z,52.60
2022-08-22T09:46:11.171Z,52.47
2022-08-22T09:47:24.476Z,51.35
2022-08-22T09:48:38.602Z,54.50
2022-08-22T09:49:51.551Z,53.25
2022-08-22T09:51:13.779Z,56.16
2022-08-22T09:52:36.071Z,56.50
2022-08-22T09:53:57.834Z,56.14
2022-08-22T09:55:08.118Z,53.99
2022-08-22T09:56:19.655Z,54.56
2022-08-22T09:57:33.701Z,57.45
2022-08-22T09:58:41.934Z,57.84
2022-08-22T10:00:22.143Z,56.92
2022-08-22T10:01:32.986Z,56.67
2022-08-22T10:02:43.357Z,55.53
2022-08-22T10:04:33.003Z,57.57
2022-08-22T10:05:44.878Z,58.71
2022-08-22T10:06:55.631Z,56.76
2022-08-22T10:08:11.236Z,54.83
2022-08-22T10:09:31.526Z,51.69
2022-08-22T10:10:50.228Z,57.81
2022-08-22T10:11:59.929Z,57.38
2022-08-22T10:13:10.723Z,54.53
2022-08-22T10:14:22.359Z,51.18
2022-08-22T10:15:35.419Z,52.15
2022-08-22T10:16:56.891Z,51.88
2022-08-22T10:18:10.319Z,51.51
2022-08-22T10:19:18.361Z,50.29
2022-08-22T10:20:29.924Z,49.79
2022-08-22T10:21:40.245Z,49.41
2022-08-22T10:22:51.706Z,48.04
2022-08-22T10:23:58.925Z,46.86
2022-08-22T10:25:29.886Z,48.80
2022-08-22T10:26:40.086Z,49.79
2022-08-22T10:27:50.739Z,49.38
2022-08-22T10:28:56.273Z,49.57
2022-08-22T10:30:06.665Z,52.98
2022-08-22T10:31:42.805Z,49.69
2022-08-22T10:33:04.038Z,48.53
2022-08-22T10:34:12.158Z,48.59
2022-08-22T10:35:20.929Z,53.49
2022-08-22T10:36:31.067Z,54.79
2022-08-22T10:37:36.927Z,50.49
2022-08-22T10:38:47.179Z,52.88
2022-08-22T10:40:00.357Z,51.47
2022-08-22T10:41:13.720Z,53.45
2022-08-22T10:42:27.994Z,53.62
2022-08-22T10:43:38.883Z,54.58
2022-08-22T10:44:52.522Z,53.48
2022-08-22T10:46:02.661Z,50.88
2022-08-22T10:47:08.192Z,50.74
2022-08-22T10:48:22.375Z,50.60
2022-08-22T10:49:29.419Z,54.85
2022-08-22T10:50:35.724Z,51.82
2022-08-22T10:51:45.101Z,54.39
2022-08-22T10:52:49.625Z,53.53
2022-08-22T10:54:09.422Z,51.75
2022-08-22T10:55:15.480Z,54.07
2022-08-22T10:56:24.787Z,52.29
2022-08-22T10:57:53.050Z,51.91
2022-08-22T10:59:02.959Z,48.83
2022-08-22T11:00:13.195Z,50.05
2022-08-22T11:01:41.499Z,52.18
2022-08-22T11:02:53.144Z,51.45
2022-08-22T11:04:09.855Z,53.68
2022-08-22T11:05:34.151Z,55.01
2022-08-22T11:06:44.827Z,51.69
2022-08-22T11:07:50.254Z,50.05
2022-08-22T11:09:07.644Z,47.24
2022-08-22T11:10:19.843Z,48.31
2022-08-22T11:11:35.904Z,47.75
2022-08-22T11:12:53.445Z,45.48
2022-08-22T11:14:19.174Z,44.21
2022-08-22T11:15:43.713Z,43.62
2022-08-22T11:16:56.417Z,47.27
2022-08-22T11:18:15.614Z,51.31
2022-08-22T11:19:32.107Z,48.02
2022-08-22T11:20:48.751Z,47.43
2022-08-22T11:22:00.414Z,47.53
2022-08-22T11:23:19.669Z,47.02
2022-08-22T11:25:05.826Z,46.75
2022-08-22T11:26:29.285Z,47.19
2022-08-22T11:27:46.487Z,49.49
2022-08-22T11:29:13.237Z,49.39
2022-08-22T11:30:20.320Z,51.93
2022-08-22T11:31:36.781Z,49.61
2022-08-22T11:32:46.540Z,49.51
2022-08-22T11:33:55.343Z,47.13
2022-08-22T11:35:00.482Z,47.17
2022-08-22T11:36:11.903Z,46.54
2022-08-22T11:37:24.083Z,45.38
2022-08-22T11:38:53.592Z,45.30
2022-08-22T11:40:05.548Z,45.06
2022-08-22T11:41:14.198Z,45.03
2022-08-22T11:42:23.331Z,44.46
2022-08-22T11:43:39.978Z,44.43
2022-08-22T11:44:50.717Z,45.43
2022-08-22T11:45:57.950Z,45.80
2022-08-22T11:47:07.212Z,43.76
2022-08-22T11:48:19.915Z,50.08
2022-08-22T11:49:33.849Z,49.10
2022-08-22T11:50:39.405Z,46.06
2022-08-22T11:52:10.787Z,44.51
2022-08-22T11:53:24.168Z,44.47
2022-08-22T11:54:34.942Z,44.58
2022-08-22T11:55:38.414Z,45.06
2022-08-22T11:56:46.363Z,48.01
2022-08-22T11:57:50.030Z,46.96
2022-08-22T11:58:59.348Z,48.41
2022-08-22T12:00:20.984Z,45.30
2022-08-22T12:01:34.209Z,45.78
2022-08-22T12:02:49.017Z,44.14
2022-08-22T12:04:09.834Z,42.47
2022-08-22T12:05:24.267Z,42.08
2022-08-22T12:06:57.205Z,44.22
2022-08-22T12:08:08.999Z,43.85
2022-08-22T12:09:23.083Z,46.19
2022-08-22T12:10:30.165Z,41.56
2022-08-22T12:11:38.907Z,43.88
2022-08-22T12:12:54.064Z,41.74
2022-08-22T12:14:06.017Z,41.36
2022-08-22T12:15:16.480Z,39.98
2022-08-22T12:16:27.759Z,41.79
2022-08-22T12:17:55.877Z,44.17
2022-08-22T12:19:16.573Z,44.06
2022-08-22T12:20:40.566Z,44.53
2022-08-22T12:22:30.547Z,45.55
2022-08-22T12:23:54.893Z,44.65
2022-08-22T12:25:08.488Z,43.85
2022-08-22T12:26:17.462Z,43.56
2022-08-22T12:27:40.420Z,42.74
2022-08-22T12:29:03.237Z,43.09
2022-08-22T12:30:13.923Z,43.59
2022-08-22T12:31:25.561Z,44.00
2022-08-22T12:32:46.497Z,42.12
2022-08-22T12:34:16.474Z,44.32
2022-08-22T12:35:30.362Z,40.60
2022-08-22T12:36:53.642Z,44.54
2022-08-22T12:38:28.360Z,42.15
2022-08-22T12:39:55.071Z,43.55
2022-08-22T12:41:48.206Z,43.04
2022-08-22T12:43:06.608Z,46.21
2022-08-22T12:44:39.172Z,45.13
2022-08-22T12:45:57.623Z,44.55
2022-08-22T12:47:29.643Z,43.75
2022-08-22T12:48:51.488Z,43.88
2022-08-22T12:50:10.923Z,44.94
2022-08-22T12:51:29.505Z,45.35
2022-08-22T12:52:47.599Z,45.08
2022-08-22T12:54:33.498Z,44.07
2022-08-22T12:55:50.360Z,47.56
2022-08-22T12:57:02.737Z,49.40
2022-08-22T12:58:08.889Z,46.53
2022-08-22T12:59:26.115Z,45.95
2022-08-22T13:00:33.676Z,47.86
2022-08-22T13:01:39.222Z,48.47
2022-08-22T13:02:44.970Z,45.12
2022-08-22T13:03:50.110Z,45.03
2022-08-22T13:04:55.626Z,44.68
2022-08-22T13:06:00.405Z,42.93
2022-08-22T13:07:08.586Z,43.54
2022-08-22T13:08:17.343Z,42.76
2022-08-22T13:09:28.915Z,42.48
2022-08-22T13:10:42.463Z,43.73
2022-08-22T13:11:49.357Z,43.42
2022-08-22T13:12:55.624Z,42.62
2022-08-22T13:14:00.364Z,42.89
2022-08-22T13:15:12.807Z,41.95
2022-08-22T13:16:19.347Z,40.63
2022-08-22T13:17:24.270Z,44.24
2022-08-22T13:18:33.864Z,44.29
2022-08-22T13:19:52.537Z,42.24
2022-08-22T13:20:56.876Z,41.46
2022-08-22T13:22:03.849Z,42.60
2022-08-22T13:23:12.383Z,41.65
2022-08-22T13:24:22.749Z,42.81
2022-08-22T13:25:59.041Z,46.21
2022-08-22T13:27:07.345Z,42.36
2022-08-22T13:28:12.243Z,41.30
2022-08-22T13:29:39.476Z,43.25
2022-08-22T13:30:41.742Z,49.25
2022-08-22T13:31:52.238Z,44.10
2022-08-22T13:33:04.281Z,46.68
2022-08-22T13:34:28.090Z,46.25
2022-08-22T13:35:33.751Z,47.45
2022-08-22T13:36:42.919Z,48.43
2022-08-22T13:37:58.536Z,47.73
2022-08-22T13:39:06.990Z,49.38
2022-08-22T13:40:13.867Z,49.78
2022-08-22T13:41:21.770Z,48.25
2022-08-22T13:42:30.891Z,47.72
2022-08-22T13:43:36.893Z,46.53
2022-08-22T13:44:43.164Z,46.61
2022-08-22T13:45:53.952Z,48.05
2022-08-22T13:47:14.506Z,47.14
2022-08-22T13:48:16.422Z,46.81
2022-08-22T13:49:30.567Z,44.74
2022-08-22T13:50:37.532Z,44.57
2022-08-22T13:52:14.448Z,43.21
2022-08-22T13:53:38.005Z,42.49
2022-08-22T13:54:52.493Z,42.14
2022-08-22T13:56:01.270Z,43.48
2022-08-22T13:57:11.180Z,42.16
2022-08-22T13:58:27.717Z,42.38
2022-08-22T13:59:51.081Z,42.58
2022-08-22T14:01:20.123Z,41.24
2022-08-22T14:02:43.191Z,42.65
2022-08-22T14:03:49.753Z,41.00
2022-08-22T14:04:54.555Z,41.44
2022-08-22T14:06:32.401Z,44.98
2022-08-22T14:07:29.646Z,49.33
2022-08-22T14:08:36.202Z,45.20
2022-08-22T14:09:49.154Z,45.05
2022-08-22T14:11:03.919Z,44.78
2022-08-22T14:12:12.604Z,44.90
2022-08-22T14:13:31.683Z,45.38
2022-08-22T14:14:36.269Z,49.76
2022-08-22T14:15:45.484Z,48.49
2022-08-22T14:16:51.853Z,46.74
2022-08-22T14:18:00.944Z,46.48
2022-08-22T14:19:08.261Z,47.84
2022-08-22T14:20:32.118Z,44.65
2022-08-22T14:21:41.333Z,42.73
2022-08-22T14:22:57.276Z,42.72
2022-08-22T14:24:05.816Z,41.83
2022-08-22T14:25:16.943Z,43.23
2022-08-22T14:26:33.162Z,44.75
2022-08-22T14:27:56.061Z,40.92
2022-08-22T14:29:01.535Z,40.12
2022-08-22T14:30:07.719Z,45.62
2022-08-22T14:31:13.723Z,44.47
2022-08-22T14:32:41.780Z,41.92
2022-08-22T14:33:48.858Z,41.68
2022-08-22T14:34:58.931Z,48.25
2022-08-22T14:36:10.431Z,42.23
2022-08-22T14:37:19.266Z,45.66
2022-08-22T14:38:27.299Z,44.08
2022-08-22T14:39:36.954Z,41.17
2022-08-22T14:40:46.974Z,43.97
2022-08-22T14:41:57.091Z,42.59
2022-08-22T14:43:07.437Z,45.82
2022-08-22T14:44:17.103Z,41.79
2022-08-22T14:45:22.036Z,40.81
2022-08-22T14:46:30.150Z,43.57
2022-08-22T14:47:54.999Z,44.13
2022-08-22T14:49:24.775Z,42.54
2022-08-22T14:50:40.557Z,43.43
2022-08-22T14:51:50.856Z,40.15
2022-08-22T14:53:05.094Z,41.97
2022-08-22T14:54:21.048Z,43.41
2022-08-22T14:55:24.878Z,44.84
2022-08-22T14:56:29.527Z,40.60
2022-08-22T14:57:35.672Z,41.63
2022-08-22T14:58:48.353Z,43.72
2022-08-22T14:59:52.099Z,42.50
2022-08-22T15:00:55.527Z,42.86
2022-08-22T15:02:01.257Z,45.13
2022-08-22T15:03:08.131Z,41.93
2022-08-22T15:04:20.823Z,42.50
2022-08-22T15:05:22.764Z,42.79
2022-08-22T15:06:33.338Z,43.12
2022-08-22T15:07:37.485Z,42.14
2022-08-22T15:08:50.450Z,43.93
2022-08-22T15:09:54.853Z,41.93
2022-08-22T15:11:09.116Z,44.41
2022-08-22T15:12:23.677Z,41.10
2022-08-22T15:13:25.597Z,40.79
2022-08-22T15:14:51.895Z,40.86
2022-08-22T15:15:56.013Z,40.90
2022-08-22T15:17:05.560Z,40.43
2022-08-22T15:18:19.298Z,40.44
2022-08-22T15:19:27.232Z,40.04
2022-08-22T15:20:36.310Z,40.58
2022-08-22T15:21:41.560Z,41.17
2022-08-22T15:22:57.746Z,39.95
2022-08-22T15:24:03.710Z,43.61
2022-08-22T15:25:11.713Z,44.00
2022-08-22T15:26:26.679Z,45.50
2022-08-22T15:27:31.882Z,44.59
2022-08-22T15:28:52.463Z,41.49
2022-08-22T15:29:57.373Z,45.95
2022-08-22T15:31:03.480Z,45.28
2022-08-22T15:32:05.701Z,47.33
2022-08-22T15:33:10.420Z,46.73
2022-08-22T15:34:19.381Z,45.58
2022-08-22T15:35:31.049Z,45.26
2022-08-22T15:36:32.729Z,44.44
2022-08-22T15:37:54.169Z,46.45