createdAt,value
2023-05-17T00:00:29.354Z,0.00
2023-05-17T00:01:29.343Z,0.00
2023-05-17T00:02:29.365Z,0.00
2023-05-17T00:03:29.321Z,0.00
2023-05-17T00:04:29.298Z,0.00
2023-05-17T00:05:29.464Z,0.00
2023-05-17T00:06:29.337Z,0.00
2023-05-17T00:07:29.250Z,0.00
2023-05-17T00:08:29.239Z,0.00
2023-05-17T00:09:29.268Z,0.00
2023-05-17T00:10:29.230Z,0.00
2023-05-17T00:11:30.088Z,0.00
2023-05-17T00:12:29.206Z,0.00
2023-05-17T00:13:29.202Z,0.00
2023-05-17T00:14:29.190Z,0.00
2023-05-17T00:15:29.339Z,0.00
2023-05-17T00:16:29.159Z,0.00
2023-05-17T00:17:29.202Z,0.00
2023-05-17T00:18:29.187Z,0.00
2023-05-17T00:19:29.191Z,0.00
2023-05-17T00:20:29.174Z,0.00
2023-05-17T00:21:29.099Z,0.00
2023-05-17T00:22:29.094Z,0.00
2023-05-17T00:23:29.071Z,0.00
2023-05-17T00:24:29.082Z,0.00
2023-05-17T00:25:29.439Z,0.00
2023-05-17T00:26:29.061Z,0.00
2023-05-17T00:27:29.036Z,0.00
2023-05-17T00:28:29.017Z,0.00
2023-05-17T00:29:29.017Z,0.00
2023-05-17T00:30:29.004Z,0.00
2023-05-17T00:31:29.043Z,0.00
2023-05-17T00:32:29.002Z,0.00
2023-05-17T00:33:28.976Z,0.00
2023-05-17T00:34:28.995Z,0.00
2023-05-17T00:35:29.233Z,0.00
2023-05-17T00:36:28.944Z,0.00
2023-05-17T00:37:28.911Z,0.00
2023-05-17T00:38:28.936Z,0.00
2023-05-17T00:39:28.924Z,0.00
2023-05-17T00:40:28.894Z,0.00
2023-05-17T00:41:28.887Z,0.00
2023-05-17T00:42:28.886Z,0.00
2023-05-17T00:43:28.843Z,0.00
2023-05-17T00:44:28.856Z,0.00
2023-05-17T00:45:29.121Z,0.00
2023-05-17T00:46:28.863Z,0.00
2023-05-17T00:47:28.920Z,0.00
2023-05-17T00:48:28.877Z,0.00
2023-05-17T00:49:28.802Z,0.00
2023-05-17T00:50:28.783Z,0.00
2023-05-17T00:51:28.783Z,0.00
2023-05-17T00:52:28.781Z,0.00
2023-05-17T00:53:28.790Z,0.00
2023-05-17T00:54:28.759Z,0.00
2023-05-17T00:55:28.903Z,0.00
2023-05-17T00:56:28.720Z,0.00
2023-05-17T00:57:28.709Z,0.00
2023-05-17T00:58:28.676Z,0.00
2023-05-17T00:59:28.677Z,0.00
2023-05-17T01:00:28.650Z,0.00
2023-05-17T01:01:28.649Z,0.00
2023-05-17T01:02:28.725Z,0.00
2023-05-17T01:03:28.745Z,0.00
2023-05-17T01:04:28.629Z,0.00
2023-05-17T01:05:29.022Z,0.00
2023-05-17T01:06:28.612Z,0.00
2023-05-17T01:07:28.580Z,0.00
2023-05-17T01:08:28.569Z,0.00
2023-05-17T01:09:28.548Z,0.00
2023-05-17T01:10:28.556Z,0.00
2023-05-17T01:11:28.557Z,0.00
2023-05-17T01:12:28.538Z,0.00
2023-05-17T01:13:28.525Z,0.00
2023-05-17T01:14:28.508Z,0.00
2023-05-17T01:15:28.783Z,0.00
2023-05-17T01:16:28.483Z,0.00
2023-05-17T01:17:28.543Z,0.00
2023-05-17T01:18:28.623Z,0.00
2023-05-17T01:19:28.515Z,0.00
2023-05-17T01:20:28.615Z,0.00
2023-05-17T01:21:28.432Z,0.00
2023-05-17T01:22:28.451Z,0.00
2023-05-17T01:23:28.432Z,0.00
2023-05-17T01:24:28.533Z,0.00
2023-05-17T01:25:28.587Z,0.00
2023-05-17T01:26:28.376Z,0.00
2023-05-17T01:27:28.384Z,0.00
2023-05-17T01:28:28.352Z,0.00
2023-05-17T01:29:28.337Z,0.00
2023-05-17T01:30:28.360Z,0.00
2023-05-17T01:31:28.334Z,0.00
2023-05-17T01:32:28.415Z,0.00
2023-05-17T01:33:28.532Z,0.00
2023-05-17T01:34:28.308Z,0.00
2023-05-17T01:35:28.514Z,0.00
2023-05-17T01:36:28.276Z,0.00
2023-05-17T01:37:28.255Z,0.00
2023-05-17T01:38:28.253Z,0.00
2023-05-17T01:39:28.230Z,0.00
2023-05-17T01:40:28.211Z,0.00
2023-05-17T01:41:28.206Z,0.00
2023-05-17T01:42:28.207Z,0.00
2023-05-17T01:43:28.177Z,0.00
2023-05-17T01:44:28.176Z,0.00
2023-05-17T01:45:28.423Z,0.00
2023-05-17T01:46:28.171Z,0.00
2023-05-17T01:47:28.151Z,0.00
2023-05-17T01:48:28.204Z,0.00
2023-05-17T01:49:28.124Z,0.00
2023-05-17T01:50:28.115Z,0.00
2023-05-17T01:51:28.088Z,0.00
2023-05-17T01:52:28.156Z,0.00
2023-05-17T01:53:28.065Z,0.00
2023-05-17T01:54:28.064Z,0.00
2023-05-17T01:55:28.325Z,0.00
2023-05-17T01:56:28.062Z,0.00
2023-05-17T01:57:28.015Z,0.00
2023-05-17T01:58:28.011Z,0.00
2023-05-17T01:59:27.997Z,0.00
2023-05-17T02:00:28.015Z,0.00
2023-05-17T02:01:27.968Z,0.00
2023-05-17T02:02:27.998Z,0.00
2023-05-17T02:03:27.982Z,0.00
2023-05-17T02:04:27.941Z,0.00
2023-05-17T02:05:28.101Z,0.00
2023-05-17T02:06:27.916Z,0.00
2023-05-17T02:07:27.905Z,0.00
2023-05-17T02:08:27.902Z,0.00
2023-05-17T02:09:27.898Z,0.00
2023-05-17T02:10:27.893Z,0.00
2023-05-17T02:11:27.898Z,0.00
2023-05-17T02:12:27.865Z,0.00
2023-05-17T02:13:27.867Z,0.00
2023-05-17T02:14:27.833Z,0.00
2023-05-17T02:15:28.070Z,0.00
2023-05-17T02:16:27.819Z,0.00
2023-05-17T02:17:27.851Z,0.00
2023-05-17T02:18:27.912Z,0.00
2023-05-17T02:19:27.817Z,0.00
2023-05-17T02:20:27.790Z,0.00
2023-05-17T02:21:27.760Z,0.00
2023-05-17T02:22:27.754Z,0.00
2023-05-17T02:23:27.738Z,0.00
2023-05-17T02:24:27.727Z,0.00
2023-05-17T02:25:28.097Z,0.00
2023-05-17T02:26:27.722Z,0.00
2023-05-17T02:27:27.671Z,0.00
2023-05-17T02:28:27.693Z,0.00
2023-05-17T02:29:27.667Z,0.00
2023-05-17T02:30:27.662Z,0.00
2023-05-17T02:31:27.649Z,0.00
2023-05-17T02:32:27.690Z,0.00
2023-05-17T02:33:27.695Z,0.00
2023-05-17T02:34:27.608Z,0.00
2023-05-17T02:35:27.817Z,0.00
2023-05-17T02:36:27.590Z,0.00
2023-05-17T02:37:27.608Z,0.00
2023-05-17T02:38:27.574Z,0.00
2023-05-17T02:39:27.555Z,0.00
2023-05-17T02:40:27.550Z,0.00
2023-05-17T02:41:27.530Z,0.00
2023-05-17T02:42:27.514Z,0.00
2023-05-17T02:43:27.509Z,0.00
2023-05-17T02:44:27.505Z,0.00
2023-05-17T02:45:27.777Z,0.00
2023-05-17T02:46:27.492Z,0.00
2023-05-17T02:47:27.526Z,0.00
2023-05-17T02:48:27.463Z,0.00
2023-05-17T02:49:27.439Z,0.00
2023-05-17T02:50:27.432Z,0.00
2023-05-17T02:51:27.435Z,0.00
2023-05-17T02:52:27.419Z,0.00
2023-05-17T02:53:27.399Z,0.00
2023-05-17T02:54:27.399Z,0.00
2023-05-17T02:55:27.544Z,0.00
2023-05-17T02:56:27.353Z,0.00
2023-05-17T02:57:27.372Z,0.00
2023-05-17T02:58:27.330Z,0.00
2023-05-17T02:59:27.327Z,0.00
2023-05-17T03:00:27.316Z,0.00
2023-05-17T03:01:27.308Z,0.00
2023-05-17T03:02:27.381Z,0.00
2023-05-17T03:03:27.572Z,0.00
2023-05-17T03:04:27.336Z,0.00
2023-05-17T03:05:27.381Z,0.00
2023-05-17T03:06:27.273Z,0.00
2023-05-17T03:07:27.240Z,0.00
2023-05-17T03:08:27.261Z,0.00
2023-05-17T03:09:27.231Z,0.00
2023-05-17T03:10:27.213Z,0.00
2023-05-17T03:11:27.207Z,0.00
2023-05-17T03:12:28.350Z,0.00
2023-05-17T03:13:27.175Z,0.00
2023-05-17T03:14:27.166Z,0.00
2023-05-17T03:15:27.397Z,0.00
2023-05-17T03:16:27.139Z,0.00
2023-05-17T03:17:27.188Z,0.00
2023-05-17T03:18:27.216Z,0.00
2023-05-17T03:19:27.147Z,0.00
2023-05-17T03:20:27.111Z,0.00
2023-05-17T03:21:27.102Z,0.00
2023-05-17T03:22:27.084Z,0.00
2023-05-17T03:23:27.078Z,0.00
2023-05-17T03:24:27.074Z,0.00
2023-05-17T03:25:27.216Z,0.00
2023-05-17T03:26:27.027Z,0.00
2023-05-17T03:27:27.030Z,0.00
2023-05-17T03:28:27.112Z,0.00
2023-05-17T03:29:26.996Z,0.00
2023-05-17T03:30:27.010Z,0.00
2023-05-17T03:31:26.962Z,0.00
2023-05-17T03:32:26.988Z,0.00
2023-05-17T03:33:27.069Z,0.00
2023-05-17T03:34:26.943Z,0.00
2023-05-17T03:35:27.135Z,0.00
2023-05-17T03:36:26.906Z,0.00
2023-05-17T03:37:26.892Z,0.00
2023-05-17T03:38:26.971Z,0.00
2023-05-17T03:39:26.880Z,0.00
2023-05-17T03:40:26.885Z,0.00
2023-05-17T03:41:26.879Z,0.00
2023-05-17T03:42:26.852Z,0.00
2023-05-17T03:43:26.857Z,0.00
2023-05-17T03:44:26.860Z,0.00
2023-05-17T03:45:26.985Z,0.00
2023-05-17T03:46:26.803Z,0.00
2023-05-17T03:47:26.828Z,0.00
2023-05-17T03:48:26.811Z,0.00
2023-05-17T03:49:26.784Z,5.62
2023-05-17T03:50:26.762Z,5.62
2023-05-17T03:51:26.743Z,5.62
2023-05-17T03:52:26.757Z,5.62
2023-05-17T03:53:26.711Z,5.62
2023-05-17T03:54:26.739Z,5.62
2023-05-17T03:55:26.957Z,5.62
2023-05-17T03:56:26.697Z,5.62
2023-05-17T03:57:26.686Z,5.62
2023-05-17T03:58:26.680Z,5.62
2023-05-17T03:59:26.642Z,11.25
2023-05-17T04:00:26.656Z,11.25
2023-05-17T04:01:26.633Z,11.25
2023-05-17T04:02:26.676Z,11.25
2023-05-17T04:03:26.612Z,11.25
2023-05-17T04:04:26.855Z,11.25
2023-05-17T04:05:26.838Z,11.25
2023-05-17T04:06:26.581Z,16.88
2023-05-17T04:07:26.576Z,16.88
2023-05-17T04:08:26.563Z,16.88
2023-05-17T04:09:26.538Z,16.88
2023-05-17T04:10:26.590Z,16.88
2023-05-17T04:11:26.522Z,22.50
2023-05-17T04:12:26.542Z,22.50
2023-05-17T04:13:26.528Z,22.50
2023-05-17T04:14:26.494Z,22.50
2023-05-17T04:15:26.636Z,22.50
2023-05-17T04:16:26.466Z,22.50
2023-05-17T04:17:26.500Z,22.50
2023-05-17T04:18:26.576Z,28.12
2023-05-17T04:19:26.625Z,28.12
2023-05-17T04:20:26.403Z,28.12
2023-05-17T04:21:26.427Z,28.12
2023-05-17T04:22:26.422Z,28.12
2023-05-17T04:23:26.377Z,33.75
2023-05-17T04:24:26.381Z,33.75
2023-05-17T04:25:26.517Z,33.75
2023-05-17T04:26:26.350Z,39.38
2023-05-17T04:27:26.336Z,39.38
2023-05-17T04:28:26.333Z,39.38
2023-05-17T04:29:26.329Z,45.00
2023-05-17T04:30:26.318Z,45.00
2023-05-17T04:31:26.322Z,45.00
2023-05-17T04:32:26.278Z,45.00
2023-05-17T04:33:26.348Z,45.00
2023-05-17T04:34:26.293Z,45.00
2023-05-17T04:35:26.384Z,45.00
2023-05-17T04:36:26.260Z,56.25
2023-05-17T04:37:26.245Z,56.25
2023-05-17T04:38:26.261Z,56.25
2023-05-17T04:39:26.205Z,61.88
2023-05-17T04:40:26.229Z,61.88
2023-05-17T04:41:26.177Z,56.25
2023-05-17T04:42:26.169Z,56.25
2023-05-17T04:43:26.164Z,61.88
2023-05-17T04:44:26.152Z,56.25
2023-05-17T04:45:26.174Z,56.25
2023-05-17T04:46:26.153Z,56.25
2023-05-17T04:47:26.177Z,56.25
2023-05-17T04:48:26.275Z,56.25
2023-05-17T04:49:26.126Z,56.25
2023-05-17T04:50:26.084Z,56.25
2023-05-17T04:51:26.078Z,56.25
2023-05-17T04:52:26.052Z,56.25
2023-05-17T04:53:26.084Z,61.88
2023-05-17T04:54:26.046Z,61.88
2023-05-17T04:55:26.081Z,61.88
2023-05-17T04:56:26.016Z,61.88
2023-05-17T04:57:26.021Z,61.88
2023-05-17T04:58:26.000Z,67.50
2023-05-17T04:59:26.071Z,67.50
2023-05-17T05:00:25.993Z,73.12
2023-05-17T05:01:25.968Z,84.38
2023-05-17T05:02:26.013Z,95.62
2023-05-17T05:03:25.987Z,90.00
2023-05-17T05:04:25.973Z,90.00
2023-05-17T05:05:25.950Z,95.62
2023-05-17T05:06:25.899Z,95.62
2023-05-17T05:07:25.909Z,101.25
2023-05-17T05:08:25.916Z,95.62
2023-05-17T05:09:25.874Z,95.62
2023-05-17T05:10:25.916Z,95.62
2023-05-17T05:11:25.856Z,101.25
2023-05-17T05:12:25.847Z,101.25
2023-05-17T05:13:25.846Z,101.25
2023-05-17T05:14:25.815Z,95.62
2023-05-17T05:15:25.838Z,95.62
2023-05-17T05:16:25.781Z,101.25
2023-05-17T05:17:25.890Z,101.25
2023-05-17T05:18:25.907Z,101.25
2023-05-17T05:19:25.784Z,101.25
2023-05-17T05:20:27.841Z,101.25
2023-05-17T05:21:25.735Z,101.25
2023-05-17T05:22:25.740Z,101.25
2023-05-17T05:23:25.711Z,101.25
2023-05-17T05:24:25.716Z,101.25
2023-05-17T05:25:25.715Z,106.88
2023-05-17T05:26:25.822Z,106.88
2023-05-17T05:27:25.673Z,106.88
2023-05-17T05:28:25.663Z,106.88
2023-05-17T05:29:25.636Z,106.88
2023-05-17T05:30:25.641Z,106.88
2023-05-17T05:31:25.668Z,106.88
2023-05-17T05:32:25.653Z,112.50
2023-05-17T05:33:25.718Z,112.50
2023-05-17T05:34:25.594Z,112.50
2023-05-17T05:35:25.605Z,112.50
2023-05-17T05:36:25.606Z,112.50
2023-05-17T05:37:25.569Z,112.50
2023-05-17T05:38:25.597Z,112.50
2023-05-17T05:39:25.558Z,112.50
2023-05-17T05:40:25.552Z,112.50
2023-05-17T05:41:25.539Z,112.50
2023-05-17T05:42:25.510Z,112.50
2023-05-17T05:43:25.491Z,112.50
2023-05-17T05:44:26.022Z,112.50
2023-05-17T05:45:25.537Z,112.50
2023-05-17T05:46:25.443Z,112.50
2023-05-17T05:47:25.545Z,112.50
2023-05-17T05:48:25.495Z,112.50
2023-05-17T05:49:25.426Z,112.50
2023-05-17T05:50:25.426Z,112.50
2023-05-17T05:51:25.415Z,112.50
2023-05-17T05:52:25.396Z,112.50
2023-05-17T05:53:25.388Z,112.50
2023-05-17T05:54:25.380Z,112.50
2023-05-17T05:55:25.357Z,112.50
2023-05-17T05:56:25.358Z,112.50
2023-05-17T05:57:25.345Z,112.50
2023-05-17T05:58:25.332Z,112.50
2023-05-17T05:59:25.338Z,112.50
2023-05-17T06:00:25.404Z,118.12
2023-05-17T06:01:25.328Z,123.75
2023-05-17T06:02:25.313Z,129.38
2023-05-17T06:03:25.331Z,129.38
2023-05-17T06:04:36.329Z,129.38
2023-05-17T06:05:25.334Z,135.00
2023-05-17T06:06:25.282Z,140.62
2023-05-17T06:07:25.322Z,135.00
2023-05-17T06:08:25.198Z,140.62
2023-05-17T06:09:25.228Z,140.62
2023-05-17T06:10:25.206Z,135.00
2023-05-17T06:11:25.191Z,135.00
2023-05-17T06:12:25.168Z,129.38
2023-05-17T06:13:25.160Z,129.38
2023-05-17T06:14:25.157Z,129.38
2023-05-17T06:15:25.138Z,123.75
2023-05-17T06:16:25.170Z,129.38
2023-05-17T06:17:25.131Z,129.38
2023-05-17T06:18:25.205Z,135.00
2023-05-17T06:19:25.151Z,151.88
2023-05-17T06:20:25.120Z,151.88
2023-05-17T06:21:25.065Z,157.50
2023-05-17T06:22:25.095Z,157.50
2023-05-17T06:23:25.054Z,168.75
2023-05-17T06:24:25.062Z,168.75
2023-05-17T06:25:25.033Z,168.75
2023-05-17T06:26:25.026Z,180.00
2023-05-17T06:27:25.013Z,174.38
2023-05-17T06:28:25.019Z,174.38
2023-05-17T06:29:25.016Z,174.38
2023-05-17T06:30:24.996Z,163.12
2023-05-17T06:31:24.979Z,157.50
2023-05-17T06:32:24.986Z,157.50
2023-05-17T06:33:24.970Z,157.50
2023-05-17T06:34:24.926Z,157.50
2023-05-17T06:35:24.929Z,163.12
2023-05-17T06:36:25.428Z,168.75
2023-05-17T06:37:24.884Z,180.00
2023-05-17T06:38:24.901Z,180.00
2023-05-17T06:39:24.896Z,174.38
2023-05-17T06:40:24.857Z,168.75
2023-05-17T06:41:24.834Z,168.75
2023-05-17T06:42:24.854Z,174.38
2023-05-17T06:43:24.852Z,191.25
2023-05-17T06:44:24.843Z,191.25
2023-05-17T06:45:24.801Z,208.12
2023-05-17T06:46:24.798Z,219.38
2023-05-17T06:47:24.876Z,202.50
2023-05-17T06:48:24.923Z,196.88
2023-05-17T06:49:24.755Z,208.12
2023-05-17T06:50:24.924Z,258.75
2023-05-17T06:51:24.740Z,286.88
2023-05-17T06:52:24.753Z,281.25
2023-05-17T06:53:24.733Z,241.88
2023-05-17T06:54:24.699Z,247.50
2023-05-17T06:55:24.822Z,281.25
2023-05-17T06:56:24.710Z,292.50
2023-05-17T06:57:24.662Z,258.75
2023-05-17T06:58:24.668Z,258.75
2023-05-17T06:59:24.740Z,281.25
2023-05-17T07:00:24.616Z,281.25
2023-05-17T07:01:24.733Z,270.00
2023-05-17T07:02:24.597Z,264.38
2023-05-17T07:03:24.659Z,241.88
2023-05-17T07:04:24.617Z,230.62
2023-05-17T07:05:24.752Z,236.25
2023-05-17T07:06:24.546Z,264.38
2023-05-17T07:07:24.552Z,247.50
2023-05-17T07:08:24.574Z,236.25
2023-05-17T07:09:24.528Z,230.62
2023-05-17T07:10:24.533Z,213.75
2023-05-17T07:11:24.504Z,213.75
2023-05-17T07:12:24.506Z,230.62
2023-05-17T07:13:24.492Z,270.00
2023-05-17T07:14:25.157Z,258.75
2023-05-17T07:15:24.451Z,270.00
2023-05-17T07:16:24.446Z,264.38
2023-05-17T07:17:24.441Z,270.00
2023-05-17T07:18:24.559Z,236.25
2023-05-17T07:19:24.520Z,213.75
2023-05-17T07:20:24.406Z,208.12
2023-05-17T07:21:24.402Z,219.38
2023-05-17T07:22:24.376Z,213.75
2023-05-17T07:23:24.392Z,213.75
2023-05-17T07:24:24.361Z,213.75
2023-05-17T07:25:24.373Z,196.88
2023-05-17T07:26:24.679Z,225.00
2023-05-17T07:30:03.233Z,258.75
2023-05-17T07:31:04.231Z,241.88
2023-05-17T07:32:04.208Z,219.38
2023-05-17T07:33:04.261Z,202.50
2023-05-17T07:34:04.202Z,208.12
2023-05-17T07:35:04.190Z,225.00
2023-05-17T07:36:04.215Z,286.88
2023-05-17T07:37:04.176Z,292.50
2023-05-17T07:38:04.148Z,303.75
2023-05-17T07:39:04.138Z,331.88
2023-05-17T07:40:04.269Z,360.00
2023-05-17T07:41:04.117Z,343.12
2023-05-17T07:42:05.655Z,331.88
2023-05-17T07:43:04.804Z,343.12
2023-05-17T07:44:04.093Z,360.00
2023-05-17T07:45:04.083Z,348.75
2023-05-17T07:46:04.063Z,337.50
2023-05-17T07:47:04.117Z,331.88
2023-05-17T07:48:04.334Z,360.00
2023-05-17T07:49:04.209Z,360.00
2023-05-17T07:50:04.019Z,354.38
2023-05-17T07:51:03.997Z,331.88
2023-05-17T07:52:03.989Z,320.62
2023-05-17T07:53:03.978Z,292.50
2023-05-17T07:54:04.238Z,270.00
2023-05-17T07:55:03.994Z,258.75
2023-05-17T07:56:03.963Z,281.25
2023-05-17T07:57:03.939Z,281.25
2023-05-17T07:58:03.918Z,264.38
2023-05-17T07:59:03.927Z,264.38
2023-05-17T08:00:03.919Z,270.00
2023-05-17T08:01:03.888Z,281.25
2023-05-17T08:02:03.890Z,281.25
2023-05-17T08:03:03.928Z,281.25
2023-05-17T08:04:03.912Z,331.88
2023-05-17T08:05:04.026Z,365.62
2023-05-17T08:06:03.930Z,376.88
2023-05-17T08:07:03.841Z,382.50
2023-05-17T08:08:03.823Z,382.50
2023-05-17T08:09:03.842Z,399.38
2023-05-17T08:10:03.828Z,416.25
2023-05-17T08:11:03.810Z,438.75
2023-05-17T08:12:03.779Z,461.25
2023-05-17T08:13:03.769Z,455.62
2023-05-17T08:14:03.757Z,450.00
2023-05-17T08:15:03.738Z,438.75
2023-05-17T08:16:12.839Z,438.75
2023-05-17T08:17:03.726Z,410.62
2023-05-17T08:18:04.950Z,405.00
2023-05-17T08:19:03.798Z,399.38
2023-05-17T08:20:03.727Z,393.75
2023-05-17T08:21:03.671Z,399.38
2023-05-17T08:22:03.676Z,376.88
2023-05-17T08:23:03.658Z,365.62
2023-05-17T08:24:04.173Z,399.38
2023-05-17T08:25:03.622Z,466.88
2023-05-17T08:26:03.625Z,444.38
2023-05-17T08:27:03.629Z,427.50
2023-05-17T08:28:03.585Z,450.00
2023-05-17T08:29:03.589Z,483.75
2023-05-17T08:30:05.590Z,472.50
2023-05-17T08:31:03.571Z,438.75
2023-05-17T08:32:03.552Z,421.88
2023-05-17T08:33:03.665Z,444.38
2023-05-17T08:34:03.573Z,466.88
2023-05-17T08:35:03.517Z,444.38
2023-05-17T08:36:03.519Z,421.88
2023-05-17T08:37:03.533Z,433.12
2023-05-17T08:38:03.485Z,450.00
2023-05-17T08:39:03.469Z,478.12
2023-05-17T08:40:03.487Z,478.12
2023-05-17T08:41:03.484Z,444.38
2023-05-17T08:42:03.428Z,421.88
2023-05-17T08:43:03.437Z,416.25
2023-05-17T08:44:03.415Z,405.00
2023-05-17T08:45:03.417Z,416.25
2023-05-17T08:46:03.386Z,410.62
2023-05-17T08:47:03.394Z,405.00
2023-05-17T08:48:03.431Z,421.88
2023-05-17T08:49:03.543Z,455.62
2023-05-17T08:50:03.344Z,483.75
2023-05-17T08:51:03.344Z,500.62
2023-05-17T08:52:03.331Z,489.38
2023-05-17T08:53:03.359Z,483.75
2023-05-17T08:54:03.287Z,489.38
2023-05-17T08:55:03.298Z,478.12
2023-05-17T08:56:03.278Z,472.50
2023-05-17T08:57:03.258Z,495.00
2023-05-17T08:58:03.238Z,511.88
2023-05-17T08:59:03.251Z,534.38
2023-05-17T09:00:03.232Z,551.25
2023-05-17T09:01:03.231Z,534.38
2023-05-17T09:02:03.217Z,500.62
2023-05-17T09:03:03.346Z,472.50
2023-05-17T09:04:03.203Z,438.75
2023-05-17T09:05:03.347Z,410.62
2023-05-17T09:06:03.301Z,399.38
2023-05-17T09:07:03.165Z,416.25
2023-05-17T09:08:03.150Z,438.75
2023-05-17T09:09:03.152Z,478.12
2023-05-17T09:10:03.103Z,511.88
2023-05-17T09:11:03.120Z,523.12
2023-05-17T09:12:03.094Z,528.75
2023-05-17T09:13:03.076Z,506.25
2023-05-17T09:14:03.063Z,472.50
2023-05-17T09:15:03.079Z,461.25
2023-05-17T09:16:03.041Z,478.12
2023-05-17T09:17:03.038Z,500.62
2023-05-17T09:18:03.173Z,495.00
2023-05-17T09:19:03.200Z,495.00
2023-05-17T09:20:03.084Z,495.00
2023-05-17T09:21:02.997Z,461.25
2023-05-17T09:22:02.990Z,416.25
2023-05-17T09:23:02.983Z,348.75
2023-05-17T09:24:07.447Z,292.50
2023-05-17T09:25:02.977Z,241.88
2023-05-17T09:26:02.934Z,219.38
2023-05-17T09:27:02.967Z,208.12
2023-05-17T09:28:02.952Z,208.12
2023-05-17T09:29:02.923Z,208.12
2023-05-17T09:30:02.905Z,208.12
2023-05-17T09:31:02.905Z,208.12
2023-05-17T09:32:02.871Z,219.38
2023-05-17T09:33:02.896Z,236.25
2023-05-17T09:34:02.934Z,275.62
2023-05-17T09:35:02.948Z,320.62
2023-05-17T09:36:02.831Z,337.50
2023-05-17T09:37:02.830Z,354.38
2023-05-17T09:38:02.814Z,388.12
2023-05-17T09:39:02.815Z,438.75
2023-05-17T09:40:03.756Z,489.38
2023-05-17T09:41:02.797Z,511.88
2023-05-17T09:42:02.780Z,511.88
2023-05-17T09:43:02.779Z,511.88
2023-05-17T09:44:02.738Z,517.50
2023-05-17T09:45:02.789Z,528.75
2023-05-17T09:46:02.756Z,511.88
2023-05-17T09:47:02.786Z,472.50
2023-05-17T09:48:02.807Z,444.38
2023-05-17T09:49:02.874Z,433.12
2023-05-17T09:50:02.787Z,433.12
2023-05-17T09:51:02.670Z,455.62
2023-05-17T09:52:02.671Z,450.00
2023-05-17T09:53:02.651Z,472.50
2023-05-17T09:54:02.670Z,517.50
2023-05-17T09:55:02.637Z,534.38
2023-05-17T09:56:02.623Z,528.75
2023-05-17T09:57:02.617Z,489.38
2023-05-17T09:58:02.602Z,433.12
2023-05-17T09:59:02.588Z,399.38
2023-05-17T10:00:02.571Z,382.50
2023-05-17T10:01:02.593Z,371.25
2023-05-17T10:02:02.544Z,371.25
2023-05-17T10:03:02.719Z,348.75
2023-05-17T10:04:02.825Z,337.50
2023-05-17T10:05:02.576Z,360.00
2023-05-17T10:06:02.528Z,382.50
2023-05-17T10:07:02.520Z,399.38
2023-05-17T10:08:02.493Z,410.62
2023-05-17T10:09:02.496Z,433.12
2023-05-17T10:10:02.476Z,421.88
2023-05-17T10:11:02.456Z,405.00
2023-05-17T10:12:02.457Z,371.25
2023-05-17T10:13:02.451Z,371.25
2023-05-17T10:14:02.431Z,365.62
2023-05-17T10:15:02.474Z,399.38
2023-05-17T10:16:02.383Z,450.00
2023-05-17T10:17:02.378Z,472.50
2023-05-17T10:18:02.428Z,455.62
2023-05-17T10:19:02.449Z,382.50
2023-05-17T10:20:02.459Z,331.88
2023-05-17T10:21:02.350Z,315.00
2023-05-17T10:22:11.624Z,309.38
2023-05-17T10:23:02.326Z,371.25
2023-05-17T10:24:02.292Z,461.25
2023-05-17T10:25:02.306Z,506.25
2023-05-17T10:26:02.282Z,455.62
2023-05-17T10:27:02.285Z,405.00
2023-05-17T10:28:02.271Z,343.12
2023-05-17T10:29:02.281Z,320.62
2023-05-17T10:30:02.245Z,298.12
2023-05-17T10:31:02.242Z,275.62
2023-05-17T10:32:02.208Z,264.38
2023-05-17T10:33:02.360Z,258.75
2023-05-17T10:34:02.208Z,247.50
2023-05-17T10:35:11.118Z,253.12
2023-05-17T10:36:02.191Z,270.00
2023-05-17T10:37:02.153Z,298.12
2023-05-17T10:38:02.162Z,365.62
2023-05-17T10:39:02.120Z,421.88
2023-05-17T10:40:02.136Z,455.62
2023-05-17T10:41:02.281Z,489.38
2023-05-17T10:42:13.623Z,455.62
2023-05-17T10:43:02.099Z,450.00
2023-05-17T10:44:02.079Z,421.88
2023-05-17T10:45:02.157Z,444.38
2023-05-17T10:46:02.061Z,506.25
2023-05-17T10:47:02.117Z,562.50
2023-05-17T10:48:02.073Z,601.88
2023-05-17T10:49:02.086Z,585.00
2023-05-17T10:50:02.035Z,579.38
2023-05-17T10:51:02.234Z,585.00
2023-05-17T10:52:02.015Z,556.88
2023-05-17T10:53:02.003Z,551.25
2023-05-17T10:54:02.058Z,551.25
2023-05-17T10:55:01.959Z,551.25
2023-05-17T10:56:01.937Z,551.25
2023-05-17T10:57:01.924Z,568.12
2023-05-17T10:58:01.910Z,585.00
2023-05-17T10:59:01.918Z,607.50
2023-05-17T11:00:01.894Z,624.38
2023-05-17T11:01:01.897Z,652.50
2023-05-17T11:02:01.912Z,652.50
2023-05-17T11:03:01.890Z,652.50
2023-05-17T11:04:01.858Z,613.12
2023-05-17T11:05:02.014Z,596.25
2023-05-17T11:06:02.198Z,601.88
2023-05-17T11:07:04.056Z,630.00
2023-05-17T11:08:01.837Z,663.75
2023-05-17T11:09:01.807Z,686.25
2023-05-17T11:10:01.801Z,691.88
2023-05-17T11:11:01.781Z,669.38
2023-05-17T11:12:01.768Z,646.88
2023-05-17T11:13:01.758Z,646.88
2023-05-17T11:14:01.751Z,658.12
2023-05-17T11:15:01.734Z,686.25
2023-05-17T11:16:01.728Z,731.25
2023-05-17T11:17:01.692Z,731.25
2023-05-17T11:18:01.884Z,691.88
2023-05-17T11:19:01.911Z,697.50
2023-05-17T11:20:02.081Z,708.75
2023-05-17T11:21:01.857Z,663.75
2023-05-17T11:22:01.651Z,630.00
2023-05-17T11:23:01.678Z,579.38
2023-05-17T11:24:01.755Z,534.38
2023-05-17T11:25:01.629Z,500.62
2023-05-17T11:26:12.835Z,478.12
2023-05-17T11:27:01.607Z,483.75
2023-05-17T11:28:01.597Z,489.38
2023-05-17T11:29:01.610Z,478.12
2023-05-17T11:30:01.597Z,483.75
2023-05-17T11:31:01.546Z,495.00
2023-05-17T11:32:01.537Z,517.50
2023-05-17T11:33:01.626Z,534.38
2023-05-17T11:34:01.598Z,540.00
2023-05-17T11:35:01.514Z,528.75
2023-05-17T11:36:01.516Z,540.00
2023-05-17T11:37:01.503Z,551.25
2023-05-17T11:38:01.486Z,545.62
2023-05-17T11:39:08.126Z,556.88
2023-05-17T11:40:01.468Z,579.38
2023-05-17T11:41:01.457Z,630.00
2023-05-17T11:42:01.443Z,675.00
2023-05-17T11:43:01.407Z,686.25
2023-05-17T11:44:01.400Z,714.38
2023-05-17T11:45:01.389Z,776.25
2023-05-17T11:46:01.421Z,793.12
2023-05-17T11:47:01.468Z,821.25
2023-05-17T11:48:01.455Z,866.25
2023-05-17T11:49:01.376Z,843.75
2023-05-17T11:50:01.360Z,815.62
2023-05-17T11:51:02.384Z,855.00
2023-05-17T11:52:01.346Z,849.38
2023-05-17T11:53:01.332Z,832.50
2023-05-17T11:54:01.312Z,748.12
2023-05-17T11:55:01.285Z,765.00
2023-05-17T11:56:01.284Z,748.12
2023-05-17T11:57:01.277Z,731.25
2023-05-17T11:58:01.270Z,714.38
2023-05-17T11:59:01.257Z,708.75
2023-05-17T12:00:01.266Z,725.62
2023-05-17T12:01:01.239Z,736.88
2023-05-17T12:02:01.231Z,748.12
2023-05-17T12:03:01.258Z,753.75
2023-05-17T12:04:01.254Z,753.75
2023-05-17T12:05:01.361Z,725.62
2023-05-17T12:06:01.241Z,725.62
2023-05-17T12:07:01.173Z,720.00
2023-05-17T12:08:01.156Z,731.25
2023-05-17T12:09:01.144Z,641.25
2023-05-17T12:10:01.146Z,489.38
2023-05-17T12:11:01.114Z,405.00
2023-05-17T12:12:01.106Z,360.00
2023-05-17T12:13:01.088Z,348.75
2023-05-17T12:14:01.081Z,365.62
2023-05-17T12:15:01.067Z,393.75
2023-05-17T12:16:01.076Z,427.50
2023-05-17T12:17:01.047Z,455.62
2023-05-17T12:18:01.148Z,483.75
2023-05-17T12:19:01.106Z,523.12
2023-05-17T12:20:01.018Z,556.88
2023-05-17T12:21:01.001Z,579.38
2023-05-17T12:22:01.000Z,596.25
2023-05-17T12:23:00.971Z,624.38
2023-05-17T12:24:00.976Z,652.50
2023-05-17T12:25:00.993Z,652.50
2023-05-17T12:26:00.951Z,675.00
2023-05-17T12:27:00.938Z,731.25
2023-05-17T12:28:00.923Z,658.12
2023-05-17T12:29:00.906Z,613.12
2023-05-17T12:30:00.937Z,573.75
2023-05-17T12:31:00.889Z,495.00
2023-05-17T12:32:00.883Z,455.62
2023-05-17T12:33:00.997Z,450.00
2023-05-17T12:34:00.910Z,444.38
2023-05-17T12:35:00.822Z,450.00
2023-05-17T12:36:00.835Z,478.12
2023-05-17T12:37:00.798Z,523.12
2023-05-17T12:38:00.803Z,568.12
2023-05-17T12:39:00.802Z,585.00
2023-05-17T12:40:00.794Z,590.62
2023-05-17T12:41:00.792Z,590.62
2023-05-17T12:42:00.770Z,573.75
2023-05-17T12:43:00.758Z,573.75
2023-05-17T12:44:13.731Z,601.88
2023-05-17T12:45:00.722Z,646.88
2023-05-17T12:46:02.398Z,720.00
2023-05-17T12:47:00.709Z,905.62
2023-05-17T12:48:00.709Z,1080.00