createdAt,value
2018-05-25T00:01:44.558Z,99.90
2018-05-25T00:04:10.874Z,99.90
2018-05-25T00:06:37.165Z,99.90
2018-05-25T00:09:06.349Z,99.90
2018-05-25T00:11:32.633Z,99.90
2018-05-25T00:13:59.691Z,99.90
2018-05-25T00:16:25.976Z,99.90
2018-05-25T00:18:52.268Z,99.90
2018-05-25T00:21:18.620Z,99.90
2018-05-25T00:23:44.992Z,99.90
2018-05-25T00:26:11.308Z,99.90
2018-05-25T00:28:38.363Z,99.90
2018-05-25T00:31:05.412Z,99.90
2018-05-25T00:33:32.471Z,99.90
2018-05-25T00:35:58.770Z,99.90
2018-05-25T00:38:25.068Z,99.90
2018-05-25T00:40:51.376Z,99.90
2018-05-25T00:43:17.705Z,99.90
2018-05-25T00:45:44.012Z,99.90
2018-05-25T00:48:11.064Z,99.90
2018-05-25T00:50:38.098Z,99.90
2018-05-25T00:53:04.411Z,99.90
2018-05-25T00:55:39.764Z,99.90
2018-05-25T00:58:06.097Z,99.90
2018-05-25T01:00:32.391Z,99.90
2018-05-25T01:02:58.729Z,99.90
2018-05-25T01:05:25.037Z,99.90
2018-05-25T01:07:52.100Z,99.90
2018-05-25T01:10:18.469Z,99.90
2018-05-25T01:12:44.777Z,99.90
2018-05-25T01:15:11.060Z,99.90
2018-05-25T01:17:38.100Z,99.90
2018-05-25T01:20:04.453Z,99.90
2018-05-25T01:22:30.769Z,99.90
2018-05-25T01:24:57.805Z,99.90
2018-05-25T01:27:24.864Z,99.90
2018-05-25T01:29:51.900Z,99.90
2018-05-25T01:32:18.965Z,99.90
2018-05-25T01:34:45.997Z,99.90
2018-05-25T01:37:14.075Z,99.90
2018-05-25T01:39:41.108Z,99.90
2018-05-25T01:42:08.194Z,99.90
2018-05-25T01:44:35.492Z,99.90
2018-05-25T01:47:01.788Z,99.90
2018-05-25T01:49:28.092Z,99.90
2018-05-25T01:51:55.108Z,99.90
2018-05-25T01:54:21.409Z,99.90
2018-05-25T01:56:47.696Z,99.90
2018-05-25T01:59:14.756Z,99.90
2018-05-25T02:01:41.784Z,99.90
2018-05-25T02:04:08.081Z,99.90
2018-05-25T02:06:34.380Z,99.90
2018-05-25T02:09:00.686Z,99.90
2018-05-25T02:11:27.769Z,99.90
2018-05-25T02:13:54.836Z,99.90
2018-05-25T02:16:21.141Z,99.90
2018-05-25T02:18:47.444Z,99.90
2018-05-25T02:21:14.529Z,99.90
2018-05-25T02:23:40.829Z,99.90
2018-05-25T02:26:07.890Z,99.90
2018-05-25T02:28:34.904Z,99.90
2018-05-25T02:31:01.198Z,99.90
2018-05-25T02:33:27.525Z,99.90
2018-05-25T02:35:53.816Z,99.90
2018-05-25T02:38:20.865Z,99.90
2018-05-25T02:40:47.961Z,99.90
2018-05-25T02:43:14.263Z,99.90
2018-05-25T02:45:40.554Z,99.90
2018-05-25T02:48:06.870Z,99.90
2018-05-25T02:50:33.183Z,99.90
2018-05-25T02:52:59.492Z,99.90
2018-05-25T02:55:26.530Z,99.90
2018-05-25T02:57:52.835Z,99.90
2018-05-25T03:00:20.876Z,99.90
2018-05-25T03:02:47.185Z,99.90
2018-05-25T03:05:13.480Z,99.90
2018-05-25T03:07:40.533Z,99.90
2018-05-25T03:10:06.830Z,99.90
2018-05-25T03:12:33.136Z,99.90
2018-05-25T03:14:59.420Z,99.90
2018-05-25T03:17:26.481Z,99.90
2018-05-25T03:19:52.756Z,99.90
2018-05-25T03:22:19.066Z,99.90
2018-05-25T03:24:45.362Z,99.90
2018-05-25T03:27:12.417Z,99.90
2018-05-25T03:29:39.476Z,99.90
2018-05-25T03:32:06.807Z,99.90
2018-05-25T03:34:33.853Z,99.90
2018-05-25T03:37:00.892Z,99.90
2018-05-25T03:39:27.206Z,99.90
2018-05-25T03:41:53.500Z,99.90
2018-05-25T03:44:19.806Z,99.90
2018-05-25T03:46:46.833Z,99.90
2018-05-25T03:49:13.149Z,99.90
2018-05-25T03:51:39.430Z,99.90
2018-05-25T03:54:05.761Z,99.90
2018-05-25T03:56:32.068Z,99.90
2018-05-25T03:59:11.485Z,99.90
2018-05-25T04:01:49.958Z,99.90
2018-05-25T04:04:17.105Z,99.90
2018-05-25T04:06:43.408Z,99.90
2018-05-25T04:09:10.480Z,99.90
2018-05-25T04:11:36.772Z,99.90
2018-05-25T04:14:03.104Z,99.90
2018-05-25T04:16:29.390Z,99.90
2018-05-25T04:18:55.694Z,99.90
2018-05-25T04:21:21.989Z,99.90
2018-05-25T04:23:48.320Z,99.90
2018-05-25T04:26:14.628Z,99.90
2018-05-25T04:28:40.979Z,99.90
2018-05-25T04:31:07.276Z,99.90
2018-05-25T04:33:34.633Z,99.90
2018-05-25T04:36:00.903Z,99.90
2018-05-25T04:38:27.208Z,99.90
2018-05-25T04:40:53.501Z,99.90
2018-05-25T04:43:20.507Z,99.90
2018-05-25T04:45:46.758Z,99.90
2018-05-25T04:48:13.824Z,99.90
2018-05-25T04:50:40.926Z,99.90
2018-05-25T04:53:07.244Z,99.90
2018-05-25T04:55:33.536Z,99.90
2018-05-25T04:57:59.861Z,99.90
2018-05-25T05:00:26.172Z,99.90
2018-05-25T05:02:53.237Z,99.90
2018-05-25T05:05:20.372Z,99.90
2018-05-25T05:07:47.733Z,99.90
2018-05-25T05:10:14.065Z,99.90
2018-05-25T05:12:41.124Z,99.90
2018-05-25T05:15:08.177Z,99.90
2018-05-25T05:17:34.501Z,99.90
2018-05-25T05:20:00.815Z,99.90
2018-05-25T05:22:27.169Z,99.90
2018-05-25T05:24:55.248Z,99.90
2018-05-25T05:27:21.561Z,99.90
2018-05-25T05:29:48.621Z,99.90
2018-05-25T05:32:15.677Z,99.90
2018-05-25T05:34:42.051Z,99.90
2018-05-25T05:37:08.601Z,99.90
2018-05-25T05:39:35.909Z,99.90
2018-05-25T05:42:02.425Z,99.90
2018-05-25T05:44:28.732Z,99.90
2018-05-25T05:46:55.054Z,99.90
2018-05-25T05:49:21.435Z,99.90
2018-05-25T05:51:47.772Z,99.90
2018-05-25T05:54:15.129Z,99.90
2018-05-25T05:56:41.682Z,99.90
2018-05-25T05:59:08.015Z,99.90
2018-05-25T06:01:36.262Z,99.90
2018-05-25T06:04:02.790Z,99.90
2018-05-25T06:06:29.877Z,99.90
2018-05-25T06:08:57.051Z,99.90
2018-05-25T06:11:23.356Z,99.90
2018-05-25T06:13:49.701Z,99.90
2018-05-25T06:16:17.178Z,99.90
2018-05-25T06:18:45.806Z,99.90
2018-05-25T06:21:12.141Z,99.90
2018-05-25T06:23:38.525Z,99.90
2018-05-25T06:26:05.892Z,99.90
2018-05-25T06:28:33.008Z,99.90
2018-05-25T06:30:59.330Z,99.90
2018-05-25T06:33:26.700Z,99.90
2018-05-25T06:35:53.060Z,99.90
2018-05-25T06:38:20.377Z,99.90
2018-05-25T06:40:47.461Z,99.90
2018-05-25T06:43:13.821Z,99.90
2018-05-25T06:45:40.887Z,99.90
2018-05-25T06:48:07.207Z,99.90
2018-05-25T06:50:34.253Z,99.90
2018-05-25T06:53:01.453Z,99.90
2018-05-25T06:55:27.760Z,99.90
2018-05-25T06:57:54.201Z,99.90
2018-05-25T07:00:20.497Z,99.90
2018-05-25T07:02:47.635Z,99.90
2018-05-25T07:05:14.678Z,99.90
2018-05-25T07:07:41.088Z,99.90
2018-05-25T07:10:07.379Z,99.90
2018-05-25T07:12:33.752Z,99.90
2018-05-25T07:15:01.102Z,99.90
2018-05-25T07:17:27.944Z,99.90
2018-05-25T07:19:54.299Z,99.90
2018-05-25T07:22:20.788Z,99.90
2018-05-25T07:24:47.999Z,99.90
2018-05-25T07:27:14.446Z,99.90
2018-05-25T07:29:41.555Z,99.90
2018-05-25T07:32:08.296Z,99.90
2018-05-25T07:34:34.676Z,99.90
2018-05-25T07:37:02.447Z,99.90
2018-05-25T07:39:28.961Z,99.90
2018-05-25T07:41:56.324Z,99.90
2018-05-25T07:44:23.376Z,99.90
2018-05-25T07:46:50.511Z,99.90
2018-05-25T07:49:17.724Z,99.90
2018-05-25T07:51:44.042Z,99.90
2018-05-25T07:54:10.449Z,99.90
2018-05-25T07:56:36.841Z,99.90
2018-05-25T07:59:03.128Z,99.90
2018-05-25T08:01:29.468Z,99.90
2018-05-25T08:03:55.782Z,99.90
2018-05-25T08:06:22.223Z,99.90
2018-05-25T08:08:48.645Z,99.90
2018-05-25T08:11:15.692Z,99.90
2018-05-25T08:13:43.687Z,99.90
2018-05-25T08:16:10.265Z,99.90
2018-05-25T08:18:36.682Z,99.90
2018-05-25T08:21:03.026Z,99.90
2018-05-25T08:23:29.336Z,99.90
2018-05-25T08:25:57.327Z,99.90
2018-05-25T08:28:23.760Z,99.90
2018-05-25T08:30:51.091Z,99.90
2018-05-25T08:33:17.392Z,99.90
2018-05-25T08:35:43.748Z,99.90
2018-05-25T08:38:10.937Z,99.90
2018-05-25T08:40:37.363Z,99.90
2018-05-25T08:43:04.403Z,99.90
2018-05-25T08:45:31.916Z,99.90
2018-05-25T08:47:58.341Z,99.90
2018-05-25T08:50:25.369Z,99.90
2018-05-25T08:52:51.819Z,99.90
2018-05-25T08:55:18.981Z,99.90
2018-05-25T08:57:45.608Z,99.90
2018-05-25T09:00:13.574Z,99.90
2018-05-25T09:02:43.418Z,99.90
2018-05-25T09:05:09.744Z,99.90
2018-05-25T09:07:36.041Z,99.90
2018-05-25T09:10:02.405Z,99.90
2018-05-25T09:12:29.777Z,99.90
2018-05-25T09:14:56.170Z,99.90
2018-05-25T09:17:23.270Z,99.90
2018-05-25T09:19:49.643Z,99.90
2018-05-25T09:22:15.932Z,99.90
2018-05-25T09:24:42.259Z,99.90
2018-05-25T09:27:08.548Z,99.90
2018-05-25T09:29:35.673Z,99.90
2018-05-25T09:32:02.037Z,99.90
2018-05-25T09:34:28.341Z,99.90
2018-05-25T09:36:55.580Z,99.90
2018-05-25T09:39:21.884Z,99.90
2018-05-25T09:41:48.194Z,99.90
2018-05-25T09:44:14.553Z,99.90
2018-05-25T09:46:41.076Z,99.90
2018-05-25T09:49:07.388Z,99.90
2018-05-25T09:51:33.671Z,99.90
2018-05-25T09:53:59.989Z,99.90
2018-05-25T09:56:27.016Z,99.90
2018-05-25T09:58:53.312Z,99.90
2018-05-25T10:01:20.352Z,99.90
2018-05-25T10:03:46.649Z,99.90
2018-05-25T10:06:12.965Z,99.90
2018-05-25T10:08:39.366Z,99.90
2018-05-25T10:11:06.636Z,99.90
2018-05-25T10:13:32.960Z,99.90
2018-05-25T10:15:59.317Z,99.90
2018-05-25T10:18:25.614Z,99.90
2018-05-25T10:20:51.921Z,99.90
2018-05-25T10:23:18.227Z,99.90
2018-05-25T10:25:44.515Z,99.90
2018-05-25T10:28:11.866Z,99.90
2018-05-25T10:30:38.172Z,99.90
2018-05-25T10:33:04.529Z,99.90
2018-05-25T10:35:31.810Z,99.90
2018-05-25T10:37:58.792Z,99.90
2018-05-25T10:40:25.290Z,99.90
2018-05-25T10:42:52.624Z,99.90
2018-05-25T10:45:18.940Z,99.90
2018-05-25T10:47:45.981Z,99.70
2018-05-25T10:50:13.037Z,99.90
2018-05-25T10:52:40.110Z,99.20
2018-05-25T10:55:06.432Z,99.20
2018-05-25T10:57:32.732Z,99.90
2018-05-25T10:59:59.004Z,99.90
2018-05-25T11:02:25.314Z,99.20
2018-05-25T11:04:52.329Z,99.90
2018-05-25T11:07:18.685Z,99.90
2018-05-25T11:09:45.732Z,99.90
2018-05-25T11:12:12.796Z,99.90
2018-05-25T11:14:39.823Z,99.90
2018-05-25T11:17:06.159Z,99.90
2018-05-25T11:19:33.204Z,98.60
2018-05-25T11:21:59.540Z,98.50
2018-05-25T11:24:26.558Z,99.00
2018-05-25T11:26:52.881Z,99.00
2018-05-25T11:29:19.229Z,99.40
2018-05-25T11:31:45.632Z,99.90
2018-05-25T11:34:11.927Z,99.90
2018-05-25T11:36:38.990Z,99.90
2018-05-25T11:39:05.297Z,99.90
2018-05-25T11:41:32.365Z,99.10
2018-05-25T11:43:58.752Z,99.20
2018-05-25T11:46:25.077Z,98.50
2018-05-25T11:48:51.400Z,99.20
2018-05-25T11:51:17.717Z,99.90
2018-05-25T11:53:44.017Z,99.90
2018-05-25T11:56:11.264Z,99.70
2018-05-25T11:58:38.305Z,99.50
2018-05-25T12:01:05.365Z,97.50
2018-05-25T12:03:32.408Z,93.10
2018-05-25T12:05:59.588Z,95.70
2018-05-25T12:08:25.953Z,95.80
2018-05-25T12:10:52.272Z,97.50
2018-05-25T12:13:18.600Z,97.70
2018-05-25T12:15:46.052Z,96.90
2018-05-25T12:18:12.354Z,95.80
2018-05-25T12:20:38.669Z,95.30
2018-05-25T12:23:05.709Z,96.20
2018-05-25T12:25:32.072Z,96.10
2018-05-25T12:27:58.520Z,96.90
2018-05-25T12:30:24.833Z,97.10
2018-05-25T12:32:51.869Z,98.50
2018-05-25T12:35:18.153Z,98.40
2018-05-25T12:37:44.464Z,93.60
2018-05-25T12:40:10.817Z,94.90
2018-05-25T12:42:37.100Z,94.50
2018-05-25T12:45:12.636Z,92.10
2018-05-25T12:47:38.945Z,90.70
2018-05-25T12:50:05.377Z,91.50
2018-05-25T12:52:31.700Z,85.00
2018-05-25T12:54:58.076Z,83.90
2018-05-25T12:57:26.179Z,76.80
2018-05-25T12:59:52.464Z,76.70
2018-05-25T13:02:19.520Z,75.10
2018-05-25T13:04:46.728Z,69.40
2018-05-25T13:07:13.048Z,69.30
2018-05-25T13:09:39.381Z,63.50
2018-05-25T13:12:05.725Z,65.30
2018-05-25T13:14:32.172Z,60.20
2018-05-25T13:16:58.496Z,57.10
2018-05-25T13:19:25.791Z,60.40
2018-05-25T13:21:52.851Z,61.70
2018-05-25T13:24:19.135Z,61.80
2018-05-25T13:26:45.517Z,63.20
2018-05-25T13:29:11.797Z,61.30
2018-05-25T13:31:38.128Z,66.40
2018-05-25T13:34:04.426Z,66.60
2018-05-25T13:36:30.783Z,63.00
2018-05-25T13:38:57.120Z,66.10
2018-05-25T13:41:23.444Z,68.90
2018-05-25T13:43:49.712Z,66.10
2018-05-25T13:46:16.816Z,66.70
2018-05-25T13:48:43.076Z,66.50
2018-05-25T13:51:09.388Z,68.30
2018-05-25T13:53:35.680Z,69.90
2018-05-25T13:56:01.989Z,68.10
2018-05-25T13:58:29.068Z,71.90
2018-05-25T14:00:55.366Z,72.60
2018-05-25T14:03:22.400Z,76.10
2018-05-25T14:05:48.725Z,76.10
2018-05-25T14:08:15.056Z,72.30
2018-05-25T14:10:41.344Z,69.70
2018-05-25T14:13:08.205Z,68.00
2018-05-25T14:15:34.528Z,62.60
2018-05-25T14:18:00.830Z,59.00
2018-05-25T14:20:27.181Z,56.10
2018-05-25T14:22:53.444Z,54.00
2018-05-25T14:25:19.824Z,55.20
2018-05-25T14:27:46.849Z,50.40
2018-05-25T14:30:13.913Z,53.10
2018-05-25T14:32:40.994Z,51.80
2018-05-25T14:35:07.330Z,51.70
2018-05-25T14:37:33.615Z,50.00
2018-05-25T14:40:00.687Z,50.20
2018-05-25T14:42:26.977Z,50.30
2018-05-25T14:44:53.292Z,51.30
2018-05-25T14:47:19.600Z,49.60
2018-05-25T14:49:46.010Z,51.00
2018-05-25T14:52:12.332Z,51.50
2018-05-25T14:54:38.656Z,50.80
2018-05-25T14:57:05.723Z,49.20
2018-05-25T14:59:32.044Z,49.10
2018-05-25T15:01:58.519Z,48.20
2018-05-25T15:04:24.836Z,46.50
2018-05-25T15:06:51.152Z,48.50
2018-05-25T15:09:17.470Z,48.10
2018-05-25T15:11:44.509Z,47.00
2018-05-25T15:14:11.531Z,46.90
2018-05-25T15:16:37.849Z,46.70
2018-05-25T15:19:04.167Z,47.70
2018-05-25T15:21:31.216Z,51.30
2018-05-25T15:23:57.578Z,51.30
2018-05-25T15:26:23.919Z,51.80
2018-05-25T15:28:50.212Z,50.80
2018-05-25T15:31:16.489Z,51.20
2018-05-25T15:33:43.807Z,51.30
2018-05-25T15:36:10.122Z,53.80
2018-05-25T15:38:36.421Z,52.70
2018-05-25T15:41:03.478Z,61.90
2018-05-25T15:43:29.785Z,61.90
2018-05-25T15:45:56.085Z,67.80
2018-05-25T15:48:23.411Z,72.00
2018-05-25T15:50:49.706Z,73.50
2018-05-25T15:53:16.762Z,78.90
2018-05-25T15:55:43.816Z,82.00
2018-05-25T15:58:10.853Z,83.00
2018-05-25T16:00:37.888Z,81.50
2018-05-25T16:03:04.205Z,81.50
2018-05-25T16:05:30.535Z,77.50
2018-05-25T16:07:56.933Z,74.80
2018-05-25T16:10:23.324Z,72.20
2018-05-25T16:12:51.376Z,75.00
2018-05-25T16:15:17.672Z,74.90
2018-05-25T16:17:44.981Z,74.40
2018-05-25T16:20:12.004Z,70.20
2018-05-25T16:22:38.304Z,70.10
2018-05-25T16:25:04.622Z,69.20
2018-05-25T16:27:30.951Z,68.00
2018-05-25T16:29:57.247Z,68.30
2018-05-25T16:32:23.568Z,69.80
2018-05-25T16:34:49.933Z,68.40
2018-05-25T16:37:16.981Z,67.10
2018-05-25T16:39:43.305Z,67.00
2018-05-25T16:42:10.413Z,64.10
2018-05-25T16:44:36.724Z,63.90
2018-05-25T16:47:03.079Z,64.20
2018-05-25T16:49:29.355Z,63.70
2018-05-25T16:51:56.399Z,64.10
2018-05-25T16:54:23.448Z,63.70
2018-05-25T16:56:50.485Z,64.30
2018-05-25T16:59:17.509Z,66.30
2018-05-25T17:01:43.816Z,66.20
2018-05-25T17:04:10.111Z,68.50
2018-05-25T17:06:37.165Z,73.40
2018-05-25T17:09:03.536Z,73.40
2018-05-25T17:11:29.817Z,75.10
2018-05-25T17:13:56.092Z,77.20
2018-05-25T17:16:22.485Z,79.50
2018-05-25T17:18:48.768Z,80.50
2018-05-25T17:21:15.093Z,82.60
2018-05-25T17:23:41.420Z,83.60
2018-05-25T17:26:07.712Z,86.50
2018-05-25T17:28:34.040Z,86.70
2018-05-25T17:31:00.409Z,87.90
2018-05-25T17:33:26.707Z,88.80
2018-05-25T17:35:53.045Z,88.60
2018-05-25T17:38:19.361Z,89.00
2018-05-25T17:40:46.612Z,90.40
2018-05-25T17:43:13.644Z,90.60
2018-05-25T17:45:39.948Z,90.60
2018-05-25T17:48:06.263Z,90.70
2018-05-25T17:50:32.581Z,90.80
2018-05-25T17:52:58.899Z,91.10
2018-05-25T17:55:25.220Z,91.20
2018-05-25T17:57:52.277Z,91.90
2018-05-25T18:00:18.613Z,91.90
2018-05-25T18:02:44.916Z,92.20
2018-05-25T18:05:13.002Z,93.20
2018-05-25T18:07:39.361Z,93.10
2018-05-25T18:10:05.641Z,94.00
2018-05-25T18:12:31.989Z,94.80
2018-05-25T18:14:59.032Z,94.80
2018-05-25T18:17:26.114Z,95.50
2018-05-25T18:19:52.418Z,95.40
2018-05-25T18:22:19.493Z,96.80
2018-05-25T18:24:45.814Z,96.80
2018-05-25T18:27:12.126Z,97.50
2018-05-25T18:29:39.201Z,99.00
2018-05-25T18:32:05.532Z,99.00
2018-05-25T18:34:31.847Z,99.80
2018-05-25T18:36:58.972Z,99.90
2018-05-25T18:39:25.281Z,99.90
2018-05-25T18:41:51.604Z,99.90
2018-05-25T18:44:17.900Z,99.90
2018-05-25T18:46:44.256Z,99.90
2018-05-25T18:49:10.579Z,99.90
2018-05-25T18:51:36.901Z,99.90
2018-05-25T18:54:15.257Z,99.90
2018-05-25T18:56:42.586Z,99.90
2018-05-25T18:59:08.896Z,99.90
2018-05-25T19:01:35.262Z,99.90
2018-05-25T19:04:01.556Z,99.90
2018-05-25T19:06:27.865Z,99.90
2018-05-25T19:08:54.894Z,99.90
2018-05-25T19:11:22.232Z,99.90
2018-05-25T19:13:48.506Z,99.90
2018-05-25T19:16:15.541Z,99.90
2018-05-25T19:18:41.885Z,99.90
2018-05-25T19:21:08.904Z,99.90
2018-05-25T19:23:35.211Z,99.90
2018-05-25T19:26:01.551Z,99.90
2018-05-25T19:28:27.849Z,99.90
2018-05-25T19:30:54.160Z,99.90
2018-05-25T19:33:22.240Z,99.90
2018-05-25T19:35:49.328Z,99.90
2018-05-25T19:38:15.676Z,99.90
2018-05-25T19:40:41.985Z,99.90
2018-05-25T19:43:08.277Z,99.90
2018-05-25T19:45:35.367Z,99.90
2018-05-25T19:48:01.690Z,99.90
2018-05-25T19:50:28.033Z,99.90
2018-05-25T19:52:54.363Z,99.90
2018-05-25T19:55:20.740Z,99.90
2018-05-25T19:57:47.085Z,99.90
2018-05-25T20:00:14.169Z,99.90
2018-05-25T20:02:40.480Z,99.90
2018-05-25T20:05:06.811Z,99.90
2018-05-25T20:07:33.164Z,99.90
2018-05-25T20:09:59.528Z,99.90
2018-05-25T20:12:25.843Z,99.90
2018-05-25T20:14:52.150Z,99.90
2018-05-25T20:17:18.477Z,99.90
2018-05-25T20:19:44.824Z,99.90
2018-05-25T20:22:11.103Z,99.90
2018-05-25T20:24:37.444Z,99.90
2018-05-25T20:27:03.756Z,99.90
2018-05-25T20:29:30.068Z,99.90
2018-05-25T20:31:56.361Z,99.90
2018-05-25T20:34:23.341Z,99.90
2018-05-25T20:36:49.694Z,99.90
2018-05-25T20:39:15.996Z,99.90
2018-05-25T20:41:42.288Z,99.90
2018-05-25T20:44:10.401Z,99.90
2018-05-25T20:46:36.689Z,99.90
2018-05-25T20:49:03.781Z,99.90
2018-05-25T20:51:30.092Z,99.90
2018-05-25T20:53:56.404Z,99.90
2018-05-25T20:56:22.721Z,99.90
2018-05-25T20:58:49.772Z,99.90
2018-05-25T21:01:16.833Z,99.90
2018-05-25T21:03:43.909Z,99.90
2018-05-25T21:06:10.241Z,99.90
2018-05-25T21:08:36.559Z,99.90
2018-05-25T21:11:02.869Z,99.90
2018-05-25T21:13:29.917Z,99.90
2018-05-25T21:15:57.004Z,99.90
2018-05-25T21:18:23.312Z,99.90
2018-05-25T21:20:49.592Z,99.90
2018-05-25T21:23:15.933Z,99.90
2018-05-25T21:25:42.229Z,99.90
2018-05-25T21:28:08.536Z,99.90
2018-05-25T21:30:34.856Z,99.90
2018-05-25T21:33:01.901Z,99.90
2018-05-25T21:35:28.919Z,99.90
2018-05-25T21:37:55.245Z,99.90
2018-05-25T21:40:21.548Z,99.90
2018-05-25T21:42:47.850Z,99.90
2018-05-25T21:45:14.168Z,99.90
2018-05-25T21:47:41.208Z,99.90
2018-05-25T21:50:07.492Z,99.90
2018-05-25T21:52:33.796Z,99.90
2018-05-25T21:55:00.080Z,99.90
2018-05-25T21:57:26.378Z,99.90
2018-05-25T21:59:52.693Z,99.90
2018-05-25T22:02:19.020Z,99.90
2018-05-25T22:04:45.336Z,99.90
2018-05-25T22:07:12.373Z,99.90
2018-05-25T22:09:39.402Z,99.90
2018-05-25T22:12:05.749Z,99.90
2018-05-25T22:14:33.044Z,99.90
2018-05-25T22:16:59.336Z,99.90
2018-05-25T22:19:25.675Z,99.90
2018-05-25T22:21:51.954Z,99.90
2018-05-25T22:24:18.455Z,99.90
2018-05-25T22:26:46.516Z,99.90
2018-05-25T22:29:13.565Z,99.90
2018-05-25T22:31:40.623Z,99.90
2018-05-25T22:34:06.956Z,99.90
2018-05-25T22:36:34.016Z,99.90
2018-05-25T22:39:00.328Z,99.90
2018-05-25T22:41:27.387Z,99.90
2018-05-25T22:44:05.868Z,99.90
2018-05-25T22:46:44.467Z,99.90
2018-05-25T22:49:22.988Z,99.90
2018-05-25T22:52:01.517Z,99.90
2018-05-25T22:54:33.980Z,99.90
2018-05-25T22:57:00.324Z,99.90
2018-05-25T22:59:26.644Z,99.90
2018-05-25T23:01:52.940Z,99.90
2018-05-25T23:04:19.271Z,99.90
2018-05-25T23:06:45.599Z,99.90
2018-05-25T23:09:11.961Z,99.90
2018-05-25T23:11:38.267Z,99.90
2018-05-25T23:14:04.598Z,99.90
2018-05-25T23:16:30.928Z,99.90
2018-05-25T23:18:57.218Z,99.90
2018-05-25T23:21:23.528Z,99.90
2018-05-25T23:23:49.850Z,99.90
2018-05-25T23:26:16.136Z,99.90
2018-05-25T23:28:43.214Z,99.90
2018-05-25T23:31:09.532Z,99.90
2018-05-25T23:33:35.864Z,99.90
2018-05-25T23:36:02.251Z,99.90
2018-05-25T23:38:28.549Z,99.90
2018-05-25T23:40:54.855Z,99.90
2018-05-25T23:43:21.179Z,99.90
2018-05-25T23:45:47.476Z,99.90
2018-05-25T23:48:13.852Z,99.90
2018-05-25T23:50:40.173Z,99.90
2018-05-25T23:53:06.467Z,99.90
2018-05-25T23:55:32.752Z,99.90
2018-05-25T23:57:59.076Z,99.90
