createdAt,value
2023-06-30T00:00:13.608Z,17.70
2023-06-30T00:02:42.035Z,17.70
2023-06-30T00:05:10.294Z,17.80
2023-06-30T00:07:38.235Z,17.90
2023-06-30T00:10:06.476Z,17.90
2023-06-30T00:12:33.588Z,18.00
2023-06-30T00:15:01.539Z,17.90
2023-06-30T00:17:28.671Z,17.90
2023-06-30T00:20:00.110Z,17.90
2023-06-30T00:22:27.120Z,17.80
2023-06-30T00:24:59.447Z,17.90
2023-06-30T00:27:26.262Z,18.00
2023-06-30T00:29:53.059Z,18.00
2023-06-30T00:32:20.637Z,18.00
2023-06-30T00:34:47.938Z,18.00
2023-06-30T00:37:14.694Z,18.10
2023-06-30T00:39:41.467Z,18.10
2023-06-30T00:42:09.361Z,18.10
2023-06-30T00:44:36.383Z,18.10
2023-06-30T00:47:03.486Z,18.20
2023-06-30T00:49:32.106Z,18.20
2023-06-30T00:52:00.051Z,18.30
2023-06-30T00:54:27.066Z,18.20
2023-06-30T00:56:53.861Z,18.00
2023-06-30T00:59:20.642Z,17.90
2023-06-30T01:01:55.518Z,17.90
2023-06-30T01:05:07.460Z,17.90
2023-06-30T01:07:56.633Z,17.80
2023-06-30T01:10:25.706Z,17.80
2023-06-30T01:12:53.717Z,17.90
2023-06-30T01:15:21.319Z,17.80
2023-06-30T01:18:00.824Z,17.90
2023-06-30T01:20:34.007Z,17.90
2023-06-30T01:23:27.066Z,17.80
2023-06-30T01:25:54.514Z,17.80
2023-06-30T01:28:21.567Z,17.80
2023-06-30T01:30:51.340Z,17.60
2023-06-30T01:33:18.404Z,17.70
2023-06-30T01:35:46.657Z,17.60
2023-06-30T01:38:16.069Z,17.60
2023-06-30T01:40:42.909Z,17.60
2023-06-30T01:43:09.897Z,17.50
2023-06-30T01:45:36.976Z,17.50
2023-06-30T01:48:04.300Z,17.50
2023-06-30T01:50:32.958Z,17.60
2023-06-30T01:53:00.834Z,17.60
2023-06-30T01:55:28.894Z,17.70
2023-06-30T01:57:56.478Z,17.80
2023-06-30T02:00:23.320Z,17.80
2023-06-30T02:02:50.238Z,17.80
2023-06-30T02:05:17.190Z,17.80
2023-06-30T02:07:44.136Z,17.80
2023-06-30T02:10:11.252Z,17.70
2023-06-30T02:12:38.457Z,17.60
2023-06-30T02:15:05.796Z,17.60
2023-06-30T02:17:33.987Z,17.60
2023-06-30T02:20:01.543Z,17.70
2023-06-30T02:22:28.875Z,17.80
2023-06-30T02:24:57.281Z,17.60
2023-06-30T02:27:25.242Z,17.50
2023-06-30T02:29:52.703Z,17.50
2023-06-30T02:32:22.245Z,17.40
2023-06-30T02:34:49.121Z,17.40
2023-06-30T02:37:16.578Z,17.40
2023-06-30T02:39:43.666Z,17.40
2023-06-30T02:42:10.914Z,17.50
2023-06-30T02:44:37.815Z,17.50
2023-06-30T02:47:05.118Z,17.50
2023-06-30T02:49:34.034Z,17.60
2023-06-30T02:52:01.164Z,17.60
2023-06-30T02:54:28.031Z,17.50
2023-06-30T02:56:54.848Z,17.60
2023-06-30T02:59:21.676Z,17.60
2023-06-30T03:01:48.952Z,17.60
2023-06-30T03:04:15.890Z,17.60
2023-06-30T03:06:42.829Z,17.60
2023-06-30T03:09:09.663Z,17.70
2023-06-30T03:11:36.783Z,17.60
2023-06-30T03:14:03.740Z,17.60
2023-06-30T03:16:30.684Z,17.50
2023-06-30T03:18:57.668Z,17.40
2023-06-30T03:21:24.433Z,17.40
2023-06-30T03:23:51.273Z,17.40
2023-06-30T03:26:18.191Z,17.40
2023-06-30T03:28:44.983Z,17.40
2023-06-30T03:31:11.749Z,17.40
2023-06-30T03:33:38.529Z,17.40
2023-06-30T03:36:05.606Z,17.50
2023-06-30T03:38:32.454Z,17.50
2023-06-30T03:40:59.359Z,17.60
2023-06-30T03:43:26.142Z,17.60
2023-06-30T03:45:52.956Z,17.60
2023-06-30T03:48:21.541Z,17.50
2023-06-30T03:50:49.455Z,17.50
2023-06-30T03:53:16.245Z,17.40
2023-06-30T03:55:43.452Z,17.30
2023-06-30T03:58:10.402Z,17.40
2023-06-30T04:00:37.324Z,17.40
2023-06-30T04:05:30.875Z,17.50
2023-06-30T04:07:57.742Z,17.50
2023-06-30T04:10:24.947Z,17.60
2023-06-30T04:12:51.752Z,17.50
2023-06-30T04:15:18.642Z,17.50
2023-06-30T04:17:45.503Z,17.50
2023-06-30T04:20:15.906Z,17.50
2023-06-30T04:22:42.902Z,17.50
2023-06-30T04:25:09.916Z,17.60
2023-06-30T04:27:36.828Z,17.60
2023-06-30T04:30:04.676Z,17.70
2023-06-30T04:32:31.662Z,17.70
2023-06-30T04:35:01.493Z,17.70
2023-06-30T04:37:31.249Z,17.70
2023-06-30T04:39:59.469Z,17.60
2023-06-30T04:42:29.493Z,17.60
2023-06-30T04:44:56.697Z,17.50
2023-06-30T04:47:23.571Z,17.50
2023-06-30T04:49:50.402Z,17.60
2023-06-30T04:52:17.226Z,17.50
2023-06-30T04:54:44.925Z,17.60
2023-06-30T04:57:11.804Z,17.60
2023-06-30T04:59:38.829Z,17.80
2023-06-30T05:02:05.963Z,17.80
2023-06-30T05:04:33.050Z,17.80
2023-06-30T05:07:00.040Z,17.80
2023-06-30T05:09:26.855Z,17.80
2023-06-30T05:11:53.719Z,17.80
2023-06-30T05:14:21.170Z,17.90
2023-06-30T05:16:48.159Z,17.90
2023-06-30T05:19:15.175Z,17.80
2023-06-30T05:21:41.945Z,17.90
2023-06-30T05:24:08.750Z,18.00
2023-06-30T05:26:35.607Z,18.00
2023-06-30T05:29:05.239Z,18.10
2023-06-30T05:31:32.730Z,18.10
2023-06-30T05:33:59.912Z,18.20
2023-06-30T05:36:26.688Z,18.30
2023-06-30T05:38:53.464Z,18.30
2023-06-30T05:41:20.310Z,18.30
2023-06-30T05:43:47.135Z,18.30
2023-06-30T05:46:13.996Z,18.30
2023-06-30T05:48:40.814Z,18.20
2023-06-30T05:51:07.630Z,18.30
2023-06-30T05:53:34.448Z,18.40
2023-06-30T05:56:01.316Z,18.50
2023-06-30T05:58:28.420Z,18.60
2023-06-30T06:00:55.197Z,18.70
2023-06-30T06:03:22.316Z,18.60
2023-06-30T06:05:50.000Z,18.60
2023-06-30T06:08:17.096Z,18.50
2023-06-30T06:10:45.759Z,18.60
2023-06-30T06:13:12.631Z,18.50
2023-06-30T06:15:39.539Z,18.60
2023-06-30T06:18:06.514Z,18.70
2023-06-30T06:20:33.288Z,18.80
2023-06-30T06:23:00.064Z,18.90
2023-06-30T06:25:26.832Z,19.00
2023-06-30T06:27:53.627Z,18.90
2023-06-30T06:30:22.464Z,19.00
2023-06-30T06:32:49.295Z,19.10
2023-06-30T06:35:16.140Z,19.30
2023-06-30T06:37:42.986Z,19.50
2023-06-30T06:40:10.750Z,19.60
2023-06-30T06:42:37.512Z,19.80
2023-06-30T06:45:04.689Z,19.70
2023-06-30T06:48:09.333Z,19.80
2023-06-30T06:50:36.095Z,19.80
2023-06-30T06:53:02.858Z,19.80
2023-06-30T06:55:29.635Z,20.00
2023-06-30T06:57:56.388Z,19.90
2023-06-30T07:00:23.443Z,19.90
2023-06-30T07:02:50.460Z,19.90
2023-06-30T07:05:17.297Z,20.10
2023-06-30T07:07:44.441Z,20.30
2023-06-30T07:10:11.486Z,20.30
2023-06-30T07:12:38.483Z,20.40
2023-06-30T07:15:06.470Z,20.60
2023-06-30T07:17:33.448Z,20.70
2023-06-30T07:20:00.690Z,20.90
2023-06-30T07:22:27.433Z,20.80
2023-06-30T07:24:54.236Z,20.80
2023-06-30T07:27:21.025Z,20.80
2023-06-30T07:29:50.589Z,20.90
2023-06-30T07:32:18.179Z,20.90
2023-06-30T07:34:45.034Z,21.00
2023-06-30T07:37:11.846Z,20.90
2023-06-30T07:39:38.730Z,21.10
2023-06-30T07:42:05.930Z,21.30
2023-06-30T07:44:34.017Z,21.50
2023-06-30T07:47:01.353Z,21.70
2023-06-30T07:49:28.419Z,21.80
2023-06-30T07:51:55.303Z,21.90
2023-06-30T07:54:22.173Z,22.00
2023-06-30T07:56:49.023Z,21.90
2023-06-30T07:59:16.097Z,21.90
2023-06-30T08:01:42.921Z,21.90
2023-06-30T08:04:10.108Z,21.90
2023-06-30T08:06:37.181Z,22.30
2023-06-30T08:09:06.984Z,22.30
2023-06-30T08:11:33.921Z,22.40
2023-06-30T08:14:03.096Z,22.70
2023-06-30T08:16:30.097Z,22.90
2023-06-30T08:18:57.231Z,22.80
2023-06-30T08:21:25.503Z,22.70
2023-06-30T08:23:52.645Z,23.00
2023-06-30T08:26:19.560Z,23.20
2023-06-30T08:28:46.374Z,23.30
2023-06-30T08:31:13.753Z,23.30
2023-06-30T08:33:41.343Z,23.30
2023-06-30T08:36:08.818Z,23.30
2023-06-30T08:38:35.730Z,23.40
2023-06-30T08:41:04.120Z,23.00
2023-06-30T08:43:32.984Z,23.00
2023-06-30T08:46:04.241Z,23.20
2023-06-30T08:48:32.625Z,23.10
2023-06-30T08:51:00.588Z,23.10
2023-06-30T08:53:32.004Z,23.10
2023-06-30T08:56:00.430Z,22.90
2023-06-30T08:58:28.412Z,22.90
2023-06-30T09:00:57.392Z,23.00
2023-06-30T09:03:25.122Z,23.20
2023-06-30T09:05:59.465Z,23.20
2023-06-30T09:08:48.820Z,23.30
2023-06-30T09:11:17.518Z,23.20
2023-06-30T09:13:46.141Z,23.20
2023-06-30T09:16:19.776Z,23.20
2023-06-30T09:18:48.039Z,23.40
2023-06-30T09:21:15.033Z,23.50
2023-06-30T09:23:42.475Z,23.30
2023-06-30T09:26:18.924Z,23.20
2023-06-30T09:28:46.681Z,23.00
2023-06-30T09:31:15.232Z,22.90
2023-06-30T09:33:43.319Z,22.90
2023-06-30T09:36:17.776Z,22.80
2023-06-30T09:38:44.549Z,22.70
2023-06-30T09:41:21.286Z,22.70
2023-06-30T09:43:49.541Z,22.80
2023-06-30T09:46:20.798Z,22.60
2023-06-30T09:48:47.663Z,22.40
2023-06-30T09:51:20.321Z,22.40
2023-06-30T09:53:47.129Z,22.40
2023-06-30T09:56:22.580Z,22.50
2023-06-30T09:58:51.497Z,22.50
2023-06-30T10:01:22.301Z,22.60
2023-06-30T10:03:51.276Z,22.60
2023-06-30T10:06:24.084Z,22.50
2023-06-30T10:08:54.809Z,22.40
2023-06-30T10:11:23.695Z,22.60
2023-06-30T10:13:53.487Z,22.70
2023-06-30T10:16:22.245Z,22.90
2023-06-30T10:18:53.487Z,22.80
2023-06-30T10:21:20.718Z,23.10
2023-06-30T10:23:50.345Z,23.00
2023-06-30T10:26:20.489Z,23.30
2023-06-30T10:28:48.907Z,23.40
2023-06-30T13:45:07.224Z,20.20
2023-06-30T13:47:38.555Z,20.10
2023-06-30T13:50:06.070Z,20.00
2023-06-30T13:52:33.841Z,19.90
2023-06-30T13:55:03.789Z,19.80
2023-06-30T13:57:30.688Z,19.80
2023-06-30T13:59:57.755Z,19.70
2023-06-30T14:02:24.523Z,19.50
2023-06-30T14:04:51.555Z,19.60
2023-06-30T14:07:18.360Z,19.50
2023-06-30T14:09:45.378Z,19.30
2023-06-30T14:12:12.202Z,19.20
2023-06-30T14:14:39.041Z,19.10
2023-06-30T14:17:06.345Z,19.10
2023-06-30T14:19:33.154Z,19.00
2023-06-30T14:21:59.949Z,18.90
2023-06-30T14:24:26.719Z,18.80
2023-06-30T14:26:53.668Z,18.80
2023-06-30T14:29:20.521Z,18.90
2023-06-30T14:31:48.128Z,19.20
2023-06-30T14:34:15.207Z,19.30
2023-06-30T14:36:42.212Z,19.30
2023-06-30T14:39:10.639Z,19.40
2023-06-30T14:41:40.042Z,19.60
2023-06-30T14:44:09.128Z,19.70
2023-06-30T14:46:35.992Z,19.80
2023-06-30T14:49:02.791Z,20.00
2023-06-30T14:51:29.704Z,20.30
2023-06-30T14:53:56.474Z,20.20
2023-06-30T14:56:23.481Z,20.20
2023-06-30T14:58:51.211Z,20.20
2023-06-30T15:01:18.770Z,20.40
2023-06-30T15:03:45.681Z,20.50
2023-06-30T15:06:12.552Z,20.40
2023-06-30T15:08:39.339Z,20.80
2023-06-30T15:11:06.277Z,21.30
2023-06-30T15:13:33.350Z,21.80
2023-06-30T15:16:00.214Z,22.80
2023-06-30T15:18:27.034Z,23.60
2023-06-30T15:20:53.871Z,24.70
2023-06-30T15:23:23.425Z,25.20
2023-06-30T15:25:50.319Z,25.80
2023-06-30T15:28:17.168Z,26.00
2023-06-30T15:30:47.122Z,26.50
2023-06-30T15:33:15.833Z,26.90
2023-06-30T15:35:42.755Z,27.00
2023-06-30T15:38:09.662Z,27.60
2023-06-30T15:40:36.662Z,27.10
2023-06-30T15:43:04.950Z,27.30
2023-06-30T15:45:32.240Z,27.60
2023-06-30T15:47:59.279Z,26.80
2023-06-30T15:50:26.239Z,25.90
2023-06-30T15:52:53.157Z,25.10
2023-06-30T15:55:20.896Z,24.70
2023-06-30T15:57:47.673Z,24.00
2023-06-30T16:00:15.571Z,23.60
2023-06-30T16:02:45.686Z,23.00
2023-06-30T16:05:12.889Z,22.60
2023-06-30T16:07:40.010Z,22.40
2023-06-30T16:10:07.146Z,22.40
2023-06-30T16:12:34.072Z,22.30
2023-06-30T16:15:01.399Z,22.40
2023-06-30T16:17:28.637Z,22.40
2023-06-30T16:19:55.484Z,22.10
2023-06-30T16:22:22.320Z,22.20
2023-06-30T16:24:49.581Z,22.20
2023-06-30T16:27:16.470Z,22.20
2023-06-30T16:29:43.325Z,22.10
2023-06-30T16:32:10.180Z,22.10
2023-06-30T16:34:38.344Z,22.10
2023-06-30T16:37:05.349Z,22.20
2023-06-30T16:39:32.405Z,22.10
2023-06-30T16:41:59.209Z,21.90
2023-06-30T16:44:30.419Z,21.80
2023-06-30T16:46:57.257Z,21.90
2023-06-30T16:49:24.111Z,21.90
2023-06-30T16:51:54.640Z,21.90
2023-06-30T16:54:21.624Z,21.80
2023-06-30T16:56:48.582Z,21.60
2023-06-30T16:59:15.988Z,21.40
2023-06-30T17:01:43.275Z,21.40
2023-06-30T17:04:10.401Z,21.30
2023-06-30T17:06:37.434Z,21.30
2023-06-30T17:09:06.701Z,21.30
2023-06-30T17:11:33.528Z,21.30
2023-06-30T17:14:01.846Z,21.30
2023-06-30T17:16:29.018Z,21.10
2023-06-30T17:18:56.227Z,20.80
2023-06-30T17:21:23.193Z,20.50
2023-06-30T17:23:49.993Z,20.30
2023-06-30T17:26:16.775Z,19.80
2023-06-30T17:28:43.656Z,19.60
2023-06-30T17:31:10.466Z,19.30
2023-06-30T17:33:39.838Z,19.00
2023-06-30T17:36:11.433Z,19.00
2023-06-30T17:38:38.983Z,18.90
2023-06-30T17:41:09.646Z,18.90
2023-06-30T17:43:39.273Z,18.80
2023-06-30T17:46:11.825Z,18.80
2023-06-30T17:48:38.703Z,18.90
2023-06-30T17:51:08.982Z,19.10
2023-06-30T17:53:39.275Z,19.00
2023-06-30T17:56:16.503Z,19.10
2023-06-30T17:58:43.326Z,19.00
2023-06-30T18:01:10.145Z,19.00
2023-06-30T18:03:37.549Z,18.90
2023-06-30T18:06:04.650Z,19.00
2023-06-30T18:08:31.488Z,18.90
2023-06-30T18:11:08.952Z,18.90
2023-06-30T18:13:39.212Z,18.90
2023-06-30T18:16:06.564Z,18.80
2023-06-30T18:18:36.228Z,18.80
2023-06-30T18:21:03.427Z,18.90
2023-06-30T18:23:30.572Z,18.90
2023-06-30T18:25:57.390Z,18.80
2023-06-30T18:28:25.266Z,18.80
2023-06-30T18:30:52.174Z,18.80
2023-06-30T18:33:18.941Z,18.80
2023-06-30T18:35:46.955Z,18.80
2023-06-30T18:38:13.934Z,18.80
2023-06-30T18:40:40.696Z,18.70
2023-06-30T18:43:07.582Z,18.70
2023-06-30T18:45:36.467Z,18.70
2023-06-30T18:48:03.450Z,18.70
2023-06-30T18:50:30.285Z,18.60
2023-06-30T18:52:57.122Z,18.60
2023-06-30T18:55:24.506Z,18.60
2023-06-30T18:57:51.360Z,18.50
2023-06-30T19:00:18.542Z,18.50
2023-06-30T19:02:45.475Z,18.50
2023-06-30T19:05:12.520Z,18.50
2023-06-30T19:07:39.557Z,18.50
2023-06-30T19:10:07.037Z,18.50
2023-06-30T19:12:33.840Z,18.60
2023-06-30T19:15:00.936Z,18.50
2023-06-30T19:17:27.915Z,18.60
2023-06-30T19:19:56.256Z,18.60
2023-06-30T19:22:23.183Z,18.50
2023-06-30T19:24:50.094Z,18.50
2023-06-30T19:27:17.198Z,18.50
2023-06-30T19:29:44.046Z,18.50
2023-06-30T19:32:11.687Z,18.50
2023-06-30T19:34:38.475Z,18.50
2023-06-30T19:37:05.557Z,18.40
2023-06-30T19:39:32.330Z,18.40
2023-06-30T19:41:59.178Z,18.40
2023-06-30T19:44:26.050Z,18.50
2023-06-30T19:46:53.916Z,18.50
2023-06-30T19:49:20.790Z,18.60
2023-06-30T19:51:47.595Z,18.70
2023-06-30T19:54:22.157Z,18.80
2023-06-30T19:56:52.931Z,18.70
2023-06-30T19:59:24.409Z,18.60
2023-06-30T20:01:56.264Z,18.60
2023-06-30T20:04:34.389Z,18.60
2023-06-30T20:07:10.016Z,18.50
2023-06-30T20:09:37.812Z,18.60
2023-06-30T20:12:08.337Z,18.50
2023-06-30T20:14:35.486Z,18.50
2023-06-30T20:17:04.438Z,18.50
2023-06-30T20:19:36.434Z,18.50
2023-06-30T20:22:07.201Z,18.50
2023-06-30T20:24:34.893Z,18.50
2023-06-30T20:27:05.549Z,18.50
2023-06-30T20:29:36.782Z,18.50
2023-06-30T20:32:05.019Z,18.40
2023-06-30T20:34:32.884Z,18.40
2023-06-30T20:37:00.254Z,18.40
2023-06-30T20:39:28.765Z,18.30
2023-06-30T20:41:56.048Z,18.30
2023-06-30T20:44:33.593Z,18.30
2023-06-30T20:47:04.865Z,18.40
2023-06-30T20:49:32.303Z,18.40
2023-06-30T20:51:59.225Z,18.40
2023-06-30T20:54:26.029Z,18.40
2023-06-30T20:57:04.842Z,18.30
2023-06-30T20:59:34.849Z,18.30
2023-06-30T21:02:03.302Z,18.20
2023-06-30T21:04:35.934Z,18.20
2023-06-30T21:07:18.908Z,18.30
2023-06-30T21:09:49.177Z,18.20
2023-06-30T21:12:18.056Z,18.20
2023-06-30T21:14:55.211Z,18.20
2023-06-30T21:17:26.087Z,18.20
2023-06-30T21:19:54.366Z,18.20
2023-06-30T21:22:26.370Z,18.30
2023-06-30T21:24:56.423Z,18.30
2023-06-30T21:27:24.419Z,18.30
2023-06-30T21:29:52.004Z,18.30
2023-06-30T21:32:19.358Z,18.30
2023-06-30T21:34:46.883Z,18.30
2023-06-30T21:37:14.824Z,18.30
2023-06-30T21:39:44.160Z,18.30
2023-06-30T21:42:13.402Z,18.30
2023-06-30T21:44:44.037Z,18.30
2023-06-30T21:47:11.191Z,18.30
2023-06-30T21:49:37.953Z,18.20
2023-06-30T21:52:05.202Z,18.20
2023-06-30T21:54:47.062Z,18.20
2023-06-30T21:57:15.238Z,18.20
2023-06-30T21:59:42.214Z,18.20
2023-06-30T22:02:10.062Z,18.20
2023-06-30T22:04:37.025Z,18.10
2023-06-30T22:07:04.154Z,18.20
2023-06-30T22:09:31.058Z,18.20
2023-06-30T22:11:57.828Z,18.10
2023-06-30T22:14:24.621Z,18.20
2023-06-30T22:16:54.065Z,18.20
2023-06-30T22:19:21.420Z,18.10
2023-06-30T22:21:48.227Z,18.10
2023-06-30T22:24:15.048Z,18.10
2023-06-30T22:26:41.885Z,18.10
2023-06-30T22:29:08.666Z,18.00
2023-06-30T22:31:35.508Z,18.00
2023-06-30T22:34:02.796Z,18.00
2023-06-30T22:36:29.574Z,18.00
2023-06-30T22:38:56.383Z,18.00
2023-06-30T22:41:23.566Z,18.00
2023-06-30T22:43:50.358Z,18.00
2023-06-30T22:46:17.159Z,17.90
2023-06-30T22:48:44.300Z,17.90
2023-06-30T22:51:11.085Z,17.90
2023-06-30T22:53:37.893Z,17.90
2023-06-30T22:56:07.344Z,17.90
2023-06-30T22:58:34.169Z,17.90
2023-06-30T23:01:01.087Z,17.90
2023-06-30T23:03:28.610Z,17.90
2023-06-30T23:05:55.469Z,17.90
2023-06-30T23:08:22.271Z,17.90
2023-06-30T23:10:49.421Z,18.00
2023-06-30T23:13:16.566Z,18.00
2023-06-30T23:15:43.473Z,17.90
2023-06-30T23:18:10.387Z,18.00
2023-06-30T23:20:37.277Z,18.00
2023-06-30T23:23:08.337Z,18.00
2023-06-30T23:25:38.482Z,18.00
2023-06-30T23:28:05.525Z,17.90
2023-06-30T23:30:34.619Z,17.90
2023-06-30T23:33:04.732Z,17.90
2023-06-30T23:35:32.226Z,17.80
2023-06-30T23:37:59.053Z,17.80
2023-06-30T23:40:25.861Z,17.80
2023-06-30T23:42:52.651Z,17.70
2023-06-30T23:45:20.235Z,17.60
2023-06-30T23:47:47.186Z,17.70
2023-06-30T23:50:14.028Z,17.70
2023-06-30T23:52:40.827Z,17.80
2023-06-30T23:55:07.881Z,17.70
2023-06-30T23:57:34.641Z,17.70
