createdAt,value
2018-08-31T00:00:41.365Z,0.00
2018-08-31T00:01:41.046Z,0.00
2018-08-31T00:02:41.029Z,0.00
2018-08-31T00:03:41.005Z,0.00
2018-08-31T00:04:40.998Z,0.00
2018-08-31T00:05:41.030Z,0.00
2018-08-31T00:07:41.238Z,0.00
2018-08-31T00:08:40.922Z,0.00
2018-08-31T00:09:41.004Z,0.00
2018-08-31T00:10:40.887Z,0.00
2018-08-31T00:11:40.867Z,0.00
2018-08-31T00:12:40.855Z,0.00
2018-08-31T00:13:40.989Z,0.00
2018-08-31T00:14:41.119Z,0.00
2018-08-31T00:15:40.798Z,0.00
2018-08-31T00:17:40.770Z,0.00
2018-08-31T00:18:40.747Z,0.00
2018-08-31T00:19:40.733Z,0.00
2018-08-31T00:21:40.699Z,0.00
2018-08-31T00:25:41.097Z,0.00
2018-08-31T00:26:40.614Z,0.00
2018-08-31T00:28:40.574Z,0.00
2018-08-31T00:29:40.563Z,0.00
2018-08-31T00:30:40.549Z,0.00
2018-08-31T00:31:40.824Z,0.00
2018-08-31T00:33:40.493Z,0.00
2018-08-31T00:34:40.482Z,0.00
2018-08-31T00:36:40.437Z,0.00
2018-08-31T00:37:40.722Z,0.00
2018-08-31T00:39:40.396Z,0.00
2018-08-31T00:40:40.625Z,0.00
2018-08-31T00:41:40.355Z,0.00
2018-08-31T00:42:40.338Z,0.00
2018-08-31T00:43:40.621Z,0.00
2018-08-31T00:45:40.285Z,0.00
2018-08-31T00:47:40.500Z,0.00
2018-08-31T00:48:40.234Z,0.00
2018-08-31T00:49:40.515Z,0.00
2018-08-31T00:50:40.206Z,0.00
2018-08-31T00:51:40.183Z,0.00
2018-08-31T00:52:40.162Z,0.00
2018-08-31T00:53:40.143Z,0.00
2018-08-31T00:54:40.126Z,0.00
2018-08-31T00:55:40.411Z,0.00
2018-08-31T00:56:40.098Z,0.00
2018-08-31T00:57:40.079Z,0.00
2018-08-31T00:58:40.317Z,0.00
2018-08-31T00:59:40.091Z,0.00
2018-08-31T01:02:39.997Z,0.00
2018-08-31T01:03:40.278Z,0.00
2018-08-31T01:04:39.965Z,0.00
2018-08-31T01:05:39.952Z,0.00
2018-08-31T01:11:39.833Z,0.00
2018-08-31T01:13:39.902Z,0.00
2018-08-31T01:14:39.783Z,0.00
2018-08-31T01:15:39.769Z,0.00
2018-08-31T01:16:39.751Z,0.00
2018-08-31T01:18:40.117Z,0.00
2018-08-31T01:19:39.750Z,0.00
2018-08-31T01:20:39.782Z,0.00
2018-08-31T01:21:39.865Z,0.00
2018-08-31T01:22:39.644Z,0.00
2018-08-31T01:23:39.682Z,0.00
2018-08-31T01:24:39.618Z,0.00
2018-08-31T01:25:39.903Z,0.00
2018-08-31T01:26:40.034Z,0.00
2018-08-31T01:27:39.578Z,0.00
2018-08-31T01:28:39.568Z,0.00
2018-08-31T01:30:39.508Z,0.00
2018-08-31T01:34:39.735Z,0.00
2018-08-31T01:35:39.422Z,0.00
2018-08-31T01:36:39.510Z,0.00
2018-08-31T01:37:39.438Z,0.00
2018-08-31T01:39:39.401Z,0.00
2018-08-31T01:41:39.317Z,0.00
2018-08-31T01:43:39.577Z,0.00
2018-08-31T01:44:39.276Z,0.00
2018-08-31T01:45:39.259Z,0.00
2018-08-31T01:46:39.229Z,0.00
2018-08-31T01:47:39.208Z,0.00
2018-08-31T01:48:39.198Z,0.00
2018-08-31T01:50:39.154Z,0.00
2018-08-31T01:52:39.139Z,0.00
2018-08-31T01:54:39.137Z,0.00
2018-08-31T01:55:39.166Z,0.00
2018-08-31T02:01:38.965Z,0.00
2018-08-31T02:02:39.246Z,0.00
2018-08-31T02:03:38.929Z,0.00
2018-08-31T02:04:38.914Z,0.00
2018-08-31T02:06:38.877Z,0.00
2018-08-31T02:07:38.914Z,0.00
2018-08-31T02:08:39.141Z,0.00
2018-08-31T02:11:38.876Z,0.00
2018-08-31T02:12:38.770Z,0.00
2018-08-31T02:13:38.754Z,0.00
2018-08-31T02:14:39.032Z,0.00
2018-08-31T02:17:38.827Z,0.00
2018-08-31T02:18:38.658Z,0.00
2018-08-31T02:20:38.727Z,0.00
2018-08-31T02:21:38.914Z,0.00
2018-08-31T02:23:38.621Z,0.00
2018-08-31T02:24:38.566Z,0.00
2018-08-31T02:25:38.539Z,0.00
2018-08-31T02:26:38.519Z,0.00
2018-08-31T02:27:38.807Z,0.00
2018-08-31T02:29:38.518Z,0.00
2018-08-31T02:31:38.428Z,0.00
2018-08-31T02:32:38.410Z,0.00
2018-08-31T02:33:38.690Z,0.00
2018-08-31T02:34:38.380Z,0.00
2018-08-31T02:35:38.355Z,0.00
2018-08-31T02:36:38.339Z,0.00
2018-08-31T02:37:38.325Z,0.00
2018-08-31T02:38:38.353Z,0.00
2018-08-31T02:39:38.286Z,0.00
2018-08-31T02:40:38.570Z,0.00
2018-08-31T02:41:38.303Z,0.00
2018-08-31T02:42:38.230Z,0.00
2018-08-31T02:43:38.226Z,0.00
2018-08-31T02:44:38.246Z,0.00
2018-08-31T02:45:38.261Z,0.00
2018-08-31T02:46:38.164Z,0.00
2018-08-31T02:47:38.449Z,0.00
2018-08-31T02:48:38.126Z,0.00
2018-08-31T02:49:38.107Z,0.00
2018-08-31T02:50:38.138Z,0.00
2018-08-31T02:51:38.172Z,0.00
2018-08-31T02:54:38.018Z,0.00
2018-08-31T02:55:38.304Z,0.00
2018-08-31T02:56:38.065Z,0.00
2018-08-31T02:57:37.968Z,0.00
2018-08-31T02:58:38.040Z,0.00
2018-08-31T02:59:38.026Z,0.00
2018-08-31T03:00:37.913Z,0.00
2018-08-31T03:01:37.890Z,0.00
2018-08-31T03:02:38.180Z,0.00
2018-08-31T03:03:37.855Z,0.00
2018-08-31T03:05:37.819Z,0.00
2018-08-31T03:07:37.928Z,0.00
2018-08-31T03:09:37.747Z,0.00
2018-08-31T03:10:38.028Z,0.00
2018-08-31T03:14:37.826Z,0.00
2018-08-31T03:15:37.758Z,0.00
2018-08-31T03:16:37.740Z,0.00
2018-08-31T03:17:37.904Z,0.00
2018-08-31T03:18:37.704Z,0.00
2018-08-31T03:19:37.692Z,0.00
2018-08-31T03:20:37.804Z,0.00
2018-08-31T03:22:37.525Z,0.00
2018-08-31T03:23:37.504Z,0.00
2018-08-31T03:24:37.881Z,0.00
2018-08-31T03:25:37.470Z,0.00
2018-08-31T03:27:37.724Z,0.00
2018-08-31T03:28:37.414Z,0.00
2018-08-31T03:29:37.405Z,0.00
2018-08-31T03:30:37.669Z,0.00
2018-08-31T03:31:37.476Z,0.00
2018-08-31T03:32:37.458Z,0.00
2018-08-31T03:33:37.368Z,0.00
2018-08-31T03:36:37.266Z,0.00
2018-08-31T03:38:37.533Z,0.00
2018-08-31T03:39:37.258Z,0.00
2018-08-31T03:40:37.192Z,0.00
2018-08-31T03:41:37.175Z,0.00
2018-08-31T03:42:37.209Z,0.00
2018-08-31T03:43:37.143Z,0.00
2018-08-31T03:44:37.420Z,0.00
2018-08-31T03:45:37.157Z,0.00
2018-08-31T03:47:37.227Z,0.00
2018-08-31T03:48:37.191Z,0.00
2018-08-31T03:49:37.027Z,0.00
2018-08-31T03:50:37.323Z,0.00
2018-08-31T03:51:37.252Z,0.00
2018-08-31T03:52:36.974Z,0.00
2018-08-31T03:53:37.006Z,0.00
2018-08-31T03:54:36.938Z,0.00
2018-08-31T03:55:36.919Z,0.00
2018-08-31T03:56:37.202Z,0.00
2018-08-31T03:57:36.884Z,0.00
2018-08-31T03:58:36.865Z,0.00
2018-08-31T03:59:36.848Z,0.00
2018-08-31T04:00:36.830Z,0.00
2018-08-31T04:01:36.812Z,0.00
2018-08-31T04:02:37.095Z,0.00
2018-08-31T04:03:36.775Z,0.00
2018-08-31T04:04:36.768Z,0.00
2018-08-31T04:05:36.740Z,0.00
2018-08-31T04:07:36.810Z,0.00
2018-08-31T04:08:36.692Z,0.00
2018-08-31T04:11:36.979Z,0.00
2018-08-31T04:12:36.631Z,0.00
2018-08-31T04:13:36.597Z,0.00
2018-08-31T04:14:36.575Z,0.00
2018-08-31T04:15:36.576Z,0.00
2018-08-31T04:16:36.541Z,0.00
2018-08-31T04:17:36.599Z,0.00
2018-08-31T04:18:36.855Z,0.00
2018-08-31T04:19:36.491Z,0.00
2018-08-31T04:20:36.464Z,0.00
2018-08-31T04:21:36.449Z,0.00
2018-08-31T04:22:36.428Z,0.00
2018-08-31T04:24:36.698Z,0.00
2018-08-31T04:25:36.431Z,0.00
2018-08-31T04:26:36.364Z,0.00
2018-08-31T04:27:36.359Z,0.00
2018-08-31T04:28:36.323Z,0.00
2018-08-31T04:29:36.319Z,0.00
2018-08-31T04:30:36.285Z,0.00
2018-08-31T04:32:36.554Z,0.00
2018-08-31T04:33:36.235Z,0.00
2018-08-31T04:34:37.967Z,0.00
2018-08-31T04:35:36.319Z,0.00
2018-08-31T04:36:36.281Z,5.63
2018-08-31T04:37:36.162Z,5.63
2018-08-31T04:38:36.139Z,5.63
2018-08-31T04:39:36.424Z,5.63
2018-08-31T04:40:36.154Z,5.63
2018-08-31T04:41:36.093Z,5.63
2018-08-31T04:42:36.070Z,5.63
2018-08-31T04:43:36.048Z,5.63
2018-08-31T04:45:36.315Z,5.63
2018-08-31T04:46:36.067Z,5.63
2018-08-31T04:47:35.975Z,5.63
2018-08-31T04:49:35.938Z,5.63
2018-08-31T04:50:35.917Z,11.25
2018-08-31T04:51:35.898Z,11.25
2018-08-31T04:52:36.381Z,11.25
2018-08-31T04:54:35.858Z,11.25
2018-08-31T04:55:35.878Z,11.25
2018-08-31T04:56:35.811Z,11.25
2018-08-31T04:57:35.794Z,11.25
2018-08-31T04:58:36.073Z,11.25
2018-08-31T04:59:35.755Z,11.25
2018-08-31T05:00:35.738Z,11.25
2018-08-31T05:01:35.770Z,11.25
2018-08-31T05:02:35.702Z,11.25
2018-08-31T05:03:35.768Z,16.88
2018-08-31T05:04:35.974Z,16.88
2018-08-31T05:05:35.647Z,16.88
2018-08-31T05:06:35.790Z,16.88
2018-08-31T05:07:35.614Z,16.88
2018-08-31T05:08:35.645Z,16.88
2018-08-31T05:09:35.632Z,16.88
2018-08-31T05:10:35.858Z,16.88
2018-08-31T05:11:35.537Z,16.88
2018-08-31T05:12:35.527Z,16.88
2018-08-31T05:13:35.555Z,16.88
2018-08-31T05:14:35.488Z,16.88
2018-08-31T05:15:35.469Z,16.88
2018-08-31T05:16:35.757Z,16.88
2018-08-31T05:17:35.435Z,16.88
2018-08-31T05:18:35.827Z,16.88
2018-08-31T05:20:35.378Z,22.50
2018-08-31T05:21:35.360Z,22.50
2018-08-31T05:22:35.651Z,22.50
2018-08-31T05:23:35.323Z,22.50
2018-08-31T05:24:35.309Z,22.50
2018-08-31T05:25:35.290Z,22.50
2018-08-31T05:26:35.271Z,22.50
2018-08-31T05:27:35.248Z,22.50
2018-08-31T05:28:35.582Z,22.50
2018-08-31T05:29:35.213Z,22.50
2018-08-31T05:30:35.196Z,22.50
2018-08-31T05:31:35.179Z,22.50
2018-08-31T05:32:35.162Z,22.50
2018-08-31T05:33:35.143Z,22.50
2018-08-31T05:34:35.174Z,22.50
2018-08-31T05:35:35.414Z,22.50
2018-08-31T05:36:35.092Z,22.50
2018-08-31T05:37:35.175Z,28.13
2018-08-31T05:38:35.057Z,28.13
2018-08-31T05:39:35.040Z,28.13
2018-08-31T05:40:35.025Z,28.13
2018-08-31T05:41:35.005Z,28.13
2018-08-31T05:42:35.287Z,28.13
2018-08-31T05:43:34.993Z,28.13
2018-08-31T05:44:35.454Z,28.13
2018-08-31T05:45:34.933Z,28.13
2018-08-31T05:46:34.911Z,28.13
2018-08-31T05:47:34.895Z,28.13
2018-08-31T05:48:34.881Z,28.13
2018-08-31T05:50:35.199Z,33.75
2018-08-31T05:51:34.823Z,33.75
2018-08-31T05:52:34.818Z,33.75
2018-08-31T05:53:34.917Z,33.75
2018-08-31T05:54:34.774Z,33.75
2018-08-31T05:55:34.754Z,33.75
2018-08-31T05:58:34.998Z,33.75
2018-08-31T05:59:34.689Z,39.38
2018-08-31T06:00:34.770Z,39.38
2018-08-31T06:01:34.705Z,39.38
2018-08-31T06:02:34.629Z,39.38
2018-08-31T06:03:34.614Z,33.75
2018-08-31T06:04:34.594Z,39.38
2018-08-31T06:05:34.876Z,39.38
2018-08-31T06:06:34.717Z,39.38
2018-08-31T06:07:34.580Z,39.38
2018-08-31T06:08:34.533Z,39.38
2018-08-31T06:09:34.519Z,39.38
2018-08-31T06:10:34.516Z,39.38
2018-08-31T06:11:35.890Z,39.38
2018-08-31T06:12:35.008Z,39.38
2018-08-31T06:13:34.435Z,39.38
2018-08-31T06:14:34.416Z,39.38
2018-08-31T06:15:34.417Z,45.00
2018-08-31T06:16:34.393Z,45.00
2018-08-31T06:17:35.783Z,45.00
2018-08-31T06:18:34.611Z,45.00
2018-08-31T06:19:40.898Z,45.00
2018-08-31T06:21:34.301Z,45.00
2018-08-31T06:22:34.285Z,45.00
2018-08-31T06:23:34.271Z,45.00
2018-08-31T06:24:34.553Z,45.00
2018-08-31T06:25:34.542Z,45.00
2018-08-31T06:26:34.224Z,45.00
2018-08-31T06:27:34.194Z,45.00
2018-08-31T06:28:34.179Z,45.00
2018-08-31T06:29:34.164Z,45.00
2018-08-31T06:30:34.191Z,45.00
2018-08-31T06:31:34.632Z,45.00
2018-08-31T06:32:34.118Z,45.00
2018-08-31T06:33:34.097Z,45.00
2018-08-31T06:34:34.083Z,45.00
2018-08-31T06:35:34.064Z,45.00
2018-08-31T06:36:34.145Z,45.00
2018-08-31T06:37:34.327Z,45.00
2018-08-31T06:38:34.009Z,45.00
2018-08-31T06:39:33.993Z,45.00
2018-08-31T06:40:33.991Z,45.00
2018-08-31T06:41:33.962Z,45.00
2018-08-31T06:42:33.943Z,45.00
2018-08-31T06:43:34.228Z,45.00
2018-08-31T06:44:33.908Z,45.00
2018-08-31T06:45:33.893Z,50.63
2018-08-31T06:46:33.881Z,45.00
2018-08-31T06:47:33.914Z,45.00
2018-08-31T06:48:33.843Z,45.00
2018-08-31T06:49:34.564Z,50.63
2018-08-31T06:50:33.809Z,50.63
2018-08-31T06:51:34.051Z,50.63
2018-08-31T06:52:33.902Z,50.63
2018-08-31T06:53:33.809Z,50.63
2018-08-31T06:54:33.744Z,50.63
2018-08-31T06:55:34.025Z,50.63
2018-08-31T06:56:34.316Z,50.63
2018-08-31T06:57:35.110Z,56.25
2018-08-31T06:58:33.680Z,50.63
2018-08-31T06:59:33.716Z,56.25
2018-08-31T07:00:33.848Z,56.25
2018-08-31T07:01:33.934Z,56.25
2018-08-31T07:02:33.608Z,56.25
2018-08-31T07:03:33.598Z,56.25
2018-08-31T07:04:34.184Z,61.88
2018-08-31T07:05:46.607Z,61.88
2018-08-31T07:06:33.550Z,61.88
2018-08-31T07:07:33.533Z,61.88
2018-08-31T07:08:33.830Z,61.88
2018-08-31T07:09:33.701Z,73.13
2018-08-31T07:10:33.486Z,67.50
2018-08-31T07:11:33.522Z,67.50
2018-08-31T07:12:33.743Z,67.50
2018-08-31T07:13:33.431Z,67.50
2018-08-31T07:14:34.045Z,73.13
2018-08-31T07:15:33.704Z,73.13
2018-08-31T07:16:33.391Z,73.13
2018-08-31T07:17:33.424Z,73.13
2018-08-31T07:19:33.345Z,73.13
2018-08-31T07:20:33.528Z,73.13
2018-08-31T07:21:33.312Z,78.75
2018-08-31T07:22:33.613Z,84.38
2018-08-31T07:23:33.346Z,90.00
2018-08-31T07:24:39.532Z,90.00
2018-08-31T07:25:33.252Z,90.00
2018-08-31T07:26:52.531Z,90.00
2018-08-31T07:27:33.221Z,95.63
2018-08-31T07:28:33.212Z,101.25
2018-08-31T07:29:34.904Z,106.88
2018-08-31T07:30:36.206Z,101.25
2018-08-31T07:31:33.364Z,106.88
2018-08-31T07:32:33.175Z,106.88
2018-08-31T07:33:33.738Z,106.88
2018-08-31T07:34:33.555Z,106.88
2018-08-31T07:35:33.143Z,112.50
2018-08-31T07:36:33.379Z,112.50
2018-08-31T07:37:58.740Z,106.88
2018-08-31T07:38:33.304Z,112.50
2018-08-31T07:39:33.045Z,112.50
2018-08-31T07:40:36.026Z,112.50
2018-08-31T07:41:33.608Z,118.13
2018-08-31T07:42:34.402Z,118.13
2018-08-31T07:43:39.542Z,112.50
2018-08-31T07:44:33.425Z,112.50
2018-08-31T07:45:33.148Z,118.13
2018-08-31T07:46:33.031Z,123.75
2018-08-31T07:47:32.915Z,118.13
2018-08-31T07:48:33.510Z,123.75
2018-08-31T07:49:32.883Z,123.75
2018-08-31T07:50:33.170Z,118.13
2018-08-31T07:51:32.857Z,123.75
2018-08-31T07:52:33.611Z,129.38
2018-08-31T07:53:32.836Z,129.38
2018-08-31T07:54:32.824Z,129.38
2018-08-31T07:55:32.798Z,129.38
2018-08-31T07:56:33.095Z,129.38
2018-08-31T07:57:32.775Z,129.38
2018-08-31T07:58:32.811Z,129.38
2018-08-31T07:59:32.747Z,129.38
2018-08-31T08:00:32.777Z,135.00
2018-08-31T08:01:32.966Z,135.00
2018-08-31T08:02:33.001Z,135.00
2018-08-31T08:03:32.684Z,140.63
2018-08-31T08:04:32.668Z,140.63
2018-08-31T08:05:32.748Z,140.63
2018-08-31T08:06:32.651Z,140.63
2018-08-31T08:07:33.353Z,146.25
2018-08-31T08:08:32.911Z,140.63
2018-08-31T08:09:32.600Z,146.25
2018-08-31T08:10:32.584Z,146.25
2018-08-31T08:11:45.304Z,146.25
2018-08-31T08:12:32.555Z,151.88
2018-08-31T08:13:33.197Z,151.88
2018-08-31T08:14:32.830Z,151.88
2018-08-31T08:15:51.719Z,151.88
2018-08-31T08:16:32.706Z,151.88
2018-08-31T08:17:35.520Z,157.50
2018-08-31T08:18:32.674Z,157.50
2018-08-31T08:19:33.202Z,151.88
2018-08-31T08:20:39.011Z,163.13
2018-08-31T08:21:33.043Z,157.50
2018-08-31T08:22:32.419Z,157.50
2018-08-31T08:23:32.402Z,146.25
2018-08-31T08:24:32.388Z,151.88
2018-08-31T08:25:32.983Z,146.25
2018-08-31T08:26:32.564Z,157.50
2018-08-31T08:27:33.764Z,151.88
2018-08-31T08:28:32.587Z,163.13
2018-08-31T08:29:35.357Z,168.75
2018-08-31T08:30:32.515Z,168.75
2018-08-31T08:31:32.597Z,174.38
2018-08-31T08:32:32.794Z,168.75
2018-08-31T08:33:32.272Z,180.00
2018-08-31T08:34:44.995Z,180.00
2018-08-31T08:35:51.520Z,180.00
2018-08-31T08:36:35.267Z,180.00
2018-08-31T08:37:33.685Z,180.00
2018-08-31T08:38:32.206Z,180.00
2018-08-31T08:39:32.799Z,180.00
2018-08-31T08:40:32.382Z,185.63
2018-08-31T08:41:32.162Z,185.63
2018-08-31T08:42:32.215Z,185.63
2018-08-31T08:43:32.139Z,185.63
2018-08-31T08:44:32.735Z,185.63
2018-08-31T08:45:45.207Z,202.50
2018-08-31T08:46:32.103Z,180.00
2018-08-31T08:47:33.502Z,191.25
2018-08-31T08:48:33.627Z,191.25
2018-08-31T08:49:32.068Z,208.13
2018-08-31T08:50:32.159Z,202.50
2018-08-31T08:51:32.290Z,202.50
2018-08-31T08:52:32.326Z,196.88
2018-08-31T08:53:32.125Z,191.25
2018-08-31T08:54:32.201Z,196.88
2018-08-31T08:55:31.985Z,191.25
2018-08-31T08:56:31.972Z,191.25
2018-08-31T08:57:32.015Z,202.50
2018-08-31T08:58:31.947Z,196.88
2018-08-31T09:00:32.466Z,140.63
2018-08-31T09:01:32.170Z,202.50
2018-08-31T09:02:44.635Z,191.25
2018-08-31T09:03:31.885Z,196.88
2018-08-31T09:04:31.878Z,196.88
2018-08-31T09:06:32.154Z,202.50
2018-08-31T09:07:31.835Z,202.50
2018-08-31T09:08:31.825Z,213.75
2018-08-31T09:09:31.864Z,225.00
2018-08-31T09:10:31.800Z,236.25
2018-08-31T09:11:51.069Z,236.25
2018-08-31T09:12:31.824Z,241.88
2018-08-31T09:13:32.267Z,168.75
2018-08-31T09:14:31.752Z,253.13
2018-08-31T09:15:31.789Z,264.38
2018-08-31T09:16:32.334Z,253.13
2018-08-31T09:17:31.719Z,253.13
2018-08-31T09:18:33.210Z,253.13
2018-08-31T09:20:31.987Z,258.75
2018-08-31T09:21:34.177Z,258.75
2018-08-31T09:22:31.658Z,264.38
2018-08-31T09:23:31.644Z,225.00
2018-08-31T09:24:31.725Z,180.00
2018-08-31T09:25:33.039Z,241.88
2018-08-31T09:26:31.912Z,196.88
2018-08-31T09:27:31.597Z,506.25
2018-08-31T09:28:31.584Z,1085.63
2018-08-31T09:29:31.777Z,781.88
2018-08-31T09:30:31.610Z,213.75
2018-08-31T09:31:31.553Z,489.38
2018-08-31T09:32:31.875Z,630.00
2018-08-31T09:33:34.052Z,590.63
2018-08-31T09:34:31.513Z,528.75
2018-08-31T09:35:34.534Z,461.25
2018-08-31T09:36:31.695Z,444.38
2018-08-31T09:37:32.088Z,410.63
2018-08-31T09:38:31.851Z,365.63
2018-08-31T09:39:31.505Z,331.88
2018-08-31T09:40:31.443Z,331.88
2018-08-31T09:41:31.434Z,315.00
2018-08-31T09:42:32.834Z,286.88
2018-08-31T09:43:31.410Z,303.75
2018-08-31T09:44:32.303Z,275.63
2018-08-31T09:45:31.382Z,258.75
2018-08-31T09:46:31.374Z,219.38
2018-08-31T09:47:31.359Z,213.75
2018-08-31T09:49:31.416Z,191.25
2018-08-31T09:50:50.882Z,208.13
2018-08-31T09:51:31.461Z,185.63
2018-08-31T09:52:34.342Z,225.00
2018-08-31T09:53:31.291Z,247.50
2018-08-31T09:54:32.697Z,281.25
2018-08-31T09:55:31.276Z,258.75
2018-08-31T09:56:31.261Z,264.38
2018-08-31T09:57:31.708Z,258.75
2018-08-31T09:58:31.235Z,298.13
2018-08-31T10:00:31.220Z,225.00
2018-08-31T10:01:31.195Z,208.13
2018-08-31T10:03:31.768Z,168.75
2018-08-31T10:04:31.159Z,174.38
2018-08-31T10:05:31.145Z,168.75
2018-08-31T10:06:31.133Z,264.38
2018-08-31T10:07:31.120Z,202.50
2018-08-31T10:08:31.109Z,264.38
2018-08-31T10:09:31.098Z,208.13
2018-08-31T10:10:31.393Z,180.00
2018-08-31T10:11:31.274Z,157.50
2018-08-31T10:12:31.062Z,185.63
2018-08-31T10:13:31.350Z,191.25
2018-08-31T10:14:31.035Z,174.38
2018-08-31T10:15:34.058Z,157.50
2018-08-31T10:16:31.017Z,163.13
2018-08-31T10:17:32.715Z,151.88
2018-08-31T10:18:31.220Z,146.25
2018-08-31T10:19:30.988Z,135.00
2018-08-31T10:20:32.381Z,123.75
2018-08-31T10:21:30.963Z,112.50
2018-08-31T10:22:32.443Z,101.25
2018-08-31T10:23:30.931Z,101.25
2018-08-31T10:24:31.326Z,106.88
2018-08-31T10:25:31.514Z,118.13
2018-08-31T10:26:43.627Z,118.13
2018-08-31T10:27:30.885Z,129.38
2018-08-31T10:28:37.202Z,140.63
2018-08-31T10:29:31.479Z,129.38
2018-08-31T10:30:31.456Z,163.13
2018-08-31T10:31:34.172Z,157.50
2018-08-31T10:32:30.823Z,168.75
2018-08-31T10:34:30.845Z,208.13
2018-08-31T10:35:31.390Z,208.13
2018-08-31T10:36:30.770Z,202.50
2018-08-31T10:37:31.366Z,191.25
2018-08-31T10:38:31.249Z,191.25
2018-08-31T10:39:33.766Z,185.63
2018-08-31T10:40:30.925Z,208.13
2018-08-31T10:41:30.710Z,191.25
2018-08-31T10:42:30.697Z,202.50
2018-08-31T10:43:30.686Z,202.50
2018-08-31T10:44:30.678Z,241.88
2018-08-31T10:45:30.963Z,247.50
2018-08-31T10:46:30.670Z,253.13
2018-08-31T10:47:30.638Z,286.88
2018-08-31T10:48:30.627Z,275.63
2018-08-31T10:49:30.621Z,292.50
2018-08-31T10:50:30.623Z,360.00
2018-08-31T10:52:30.942Z,298.13
2018-08-31T10:53:31.995Z,320.63
2018-08-31T10:54:30.559Z,331.88
2018-08-31T10:55:30.547Z,371.25
2018-08-31T10:56:30.534Z,326.25
2018-08-31T10:57:30.725Z,326.25
2018-08-31T10:58:30.809Z,354.38
2018-08-31T10:59:30.503Z,354.38
2018-08-31T11:00:30.542Z,360.00
2018-08-31T11:01:31.894Z,399.38
2018-08-31T11:02:30.466Z,371.25
2018-08-31T11:03:43.488Z,388.13
2018-08-31T11:04:36.710Z,365.63
2018-08-31T11:05:30.636Z,382.50
2018-08-31T11:06:30.474Z,399.38
2018-08-31T11:07:30.613Z,365.63
2018-08-31T11:08:30.400Z,360.00
2018-08-31T11:09:30.392Z,354.38
2018-08-31T11:10:30.681Z,365.63
2018-08-31T11:11:30.578Z,376.88
2018-08-31T11:12:30.453Z,405.00
2018-08-31T11:13:30.551Z,399.38
2018-08-31T11:14:30.340Z,331.88
2018-08-31T11:15:31.743Z,354.38
2018-08-31T11:16:30.620Z,354.38
2018-08-31T11:17:30.514Z,382.50
2018-08-31T11:18:49.515Z,343.13
2018-08-31T11:19:30.287Z,326.25
2018-08-31T11:20:30.481Z,331.88
2018-08-31T11:21:30.318Z,393.75
2018-08-31T11:22:33.603Z,337.50
2018-08-31T11:23:33.280Z,337.50
2018-08-31T11:24:30.844Z,348.75
2018-08-31T11:25:36.495Z,348.75
2018-08-31T11:26:30.419Z,371.25
2018-08-31T11:27:56.285Z,360.00
2018-08-31T11:28:31.615Z,360.00
2018-08-31T11:29:30.189Z,410.63
2018-08-31T11:30:30.380Z,427.50
2018-08-31T11:31:30.377Z,388.13
2018-08-31T11:32:36.430Z,399.38
2018-08-31T11:33:36.721Z,286.88
2018-08-31T11:34:30.345Z,343.13
2018-08-31T11:35:30.741Z,286.88
2018-08-31T11:36:30.123Z,399.38
2018-08-31T11:37:30.315Z,376.88
2018-08-31T11:38:30.103Z,292.50
2018-08-31T11:40:30.442Z,337.50
2018-08-31T11:41:30.692Z,292.50
2018-08-31T11:42:30.671Z,264.38
2018-08-31T11:43:30.081Z,247.50
2018-08-31T11:44:34.742Z,247.50
2018-08-31T11:45:30.240Z,343.13
2018-08-31T11:46:30.683Z,371.25
2018-08-31T11:47:31.822Z,376.88
2018-08-31T11:48:30.094Z,354.38
2018-08-31T11:49:42.822Z,365.63
2018-08-31T11:50:29.988Z,337.50
2018-08-31T11:51:29.980Z,320.63
2018-08-31T11:52:30.071Z,264.38
2018-08-31T11:53:30.170Z,219.38
2018-08-31T11:54:30.859Z,208.13
2018-08-31T11:55:29.942Z,196.88
2018-08-31T11:56:31.347Z,174.38
2018-08-31T11:57:30.134Z,168.75
2018-08-31T11:58:31.377Z,146.25
2018-08-31T11:59:29.909Z,135.00
2018-08-31T12:00:29.898Z,118.13
2018-08-31T12:01:30.281Z,123.75
2018-08-31T12:02:36.154Z,129.38
2018-08-31T12:03:29.861Z,112.50
2018-08-31T12:04:36.269Z,123.75
2018-08-31T12:05:30.047Z,129.38
2018-08-31T12:06:29.834Z,118.13
2018-08-31T12:07:29.820Z,123.75
2018-08-31T12:08:30.111Z,123.75
2018-08-31T12:09:29.801Z,129.38
2018-08-31T12:10:29.847Z,123.75
2018-08-31T12:11:29.778Z,129.38
2018-08-31T12:12:31.184Z,140.63
2018-08-31T12:13:29.760Z,140.63
2018-08-31T12:14:29.749Z,140.63
2018-08-31T12:15:36.003Z,146.25
2018-08-31T12:16:29.726Z,151.88
2018-08-31T12:17:29.716Z,140.63
2018-08-31T12:18:29.913Z,146.25
2018-08-31T12:19:29.895Z,157.50
2018-08-31T12:20:29.679Z,157.50
2018-08-31T12:21:30.043Z,168.75
2018-08-31T12:22:29.657Z,185.63
2018-08-31T12:23:29.650Z,196.88
2018-08-31T12:25:02.959Z,208.13
2018-08-31T12:25:29.625Z,208.13
2018-08-31T12:26:29.816Z,236.25
2018-08-31T12:27:29.606Z,219.38
2018-08-31T12:28:31.306Z,213.75
2018-08-31T12:29:29.702Z,213.75
2018-08-31T12:31:03.102Z,225.00
2018-08-31T12:31:30.289Z,236.25
2018-08-31T12:32:29.672Z,236.25
2018-08-31T12:33:29.661Z,213.75
2018-08-31T12:34:30.147Z,208.13
2018-08-31T12:35:29.688Z,213.75
2018-08-31T12:36:29.705Z,225.00
2018-08-31T12:37:29.492Z,213.75
2018-08-31T12:38:29.479Z,213.75
2018-08-31T12:39:29.670Z,213.75
2018-08-31T12:40:29.763Z,202.50
2018-08-31T12:41:30.107Z,196.88
2018-08-31T12:42:32.468Z,191.25
2018-08-31T12:43:30.034Z,196.88
2018-08-31T12:44:29.414Z,196.88
2018-08-31T12:45:29.403Z,208.13
2018-08-31T12:46:31.140Z,219.38
2018-08-31T12:47:29.641Z,202.50
2018-08-31T12:48:29.983Z,241.88
2018-08-31T12:49:29.572Z,247.50
2018-08-31T12:50:29.564Z,275.63
2018-08-31T12:51:29.544Z,275.63
2018-08-31T12:52:29.775Z,258.75
2018-08-31T12:53:29.322Z,253.13
2018-08-31T12:54:29.319Z,320.63
2018-08-31T12:56:30.706Z,258.75
2018-08-31T12:57:32.322Z,230.63
2018-08-31T12:58:29.322Z,225.00
2018-08-31T12:59:32.285Z,208.13
2018-08-31T13:00:35.512Z,230.63
2018-08-31T13:01:42.227Z,253.13
2018-08-31T13:02:32.260Z,241.88
2018-08-31T13:03:29.215Z,236.25
2018-08-31T13:04:30.972Z,241.88
2018-08-31T13:05:29.448Z,247.50
2018-08-31T13:06:35.587Z,270.00
2018-08-31T13:07:35.566Z,309.38
2018-08-31T13:08:29.900Z,281.25
2018-08-31T13:09:29.357Z,286.88
2018-08-31T13:10:29.646Z,258.75
2018-08-31T13:11:29.132Z,236.25
2018-08-31T13:12:29.133Z,270.00
2018-08-31T13:13:29.115Z,495.00
2018-08-31T13:14:29.102Z,483.75
2018-08-31T13:15:29.092Z,247.50
2018-08-31T13:16:30.499Z,270.00
2018-08-31T13:17:29.576Z,556.88
2018-08-31T13:18:48.267Z,663.75
2018-08-31T13:19:29.053Z,720.00
2018-08-31T13:20:29.244Z,832.50
2018-08-31T13:21:30.445Z,1057.50
2018-08-31T13:22:29.020Z,961.88
2018-08-31T13:23:29.062Z,1068.75
2018-08-31T13:25:29.493Z,956.25
2018-08-31T13:26:30.397Z,596.25
2018-08-31T13:27:32.004Z,658.13
2018-08-31T13:28:29.163Z,444.38
2018-08-31T13:29:29.003Z,483.75
2018-08-31T13:30:28.943Z,585.00
2018-08-31T13:31:29.139Z,562.50
2018-08-31T13:32:30.338Z,506.25
2018-08-31T13:33:28.921Z,573.75
2018-08-31T13:34:28.907Z,399.38
2018-08-31T13:36:29.147Z,427.50
2018-08-31T13:38:03.891Z,517.50
2018-08-31T13:38:28.879Z,433.13
2018-08-31T13:39:28.867Z,376.88
2018-08-31T13:40:28.860Z,376.88
2018-08-31T13:41:28.976Z,399.38
2018-08-31T13:43:05.263Z,405.00
2018-08-31T13:43:28.965Z,343.13
2018-08-31T13:44:29.262Z,393.75
2018-08-31T13:45:30.611Z,421.88
2018-08-31T13:46:30.372Z,365.63
2018-08-31T13:47:29.600Z,365.63
2018-08-31T13:48:29.136Z,337.50
2018-08-31T13:49:29.182Z,360.00
2018-08-31T13:50:28.906Z,331.88
2018-08-31T13:51:29.450Z,315.00
2018-08-31T13:52:30.336Z,286.88
2018-08-31T13:53:28.765Z,286.88
2018-08-31T13:54:28.754Z,320.63
2018-08-31T13:55:29.072Z,264.38
2018-08-31T13:56:28.945Z,275.63
2018-08-31T13:58:02.295Z,303.75
2018-08-31T13:58:28.737Z,354.38
2018-08-31T13:59:28.724Z,388.13
2018-08-31T14:00:28.922Z,258.75
2018-08-31T14:01:28.707Z,399.38
2018-08-31T14:02:28.699Z,320.63
2018-08-31T14:03:28.691Z,410.63
2018-08-31T14:04:30.408Z,388.13
2018-08-31T14:05:28.677Z,455.63
2018-08-31T14:06:28.673Z,388.13
2018-08-31T14:07:29.270Z,478.13
2018-08-31T14:08:28.655Z,421.88
2018-08-31T14:09:28.707Z,466.88
2018-08-31T14:10:28.962Z,450.00
2018-08-31T14:11:28.837Z,421.88
2018-08-31T14:12:29.568Z,427.50