createdAt,value
2018-11-28T00:00:24.564Z,2.00
2018-11-28T00:02:53.409Z,2.10
2018-11-28T00:05:22.216Z,2.10
2018-11-28T00:07:51.069Z,2.10
2018-11-28T00:10:19.822Z,2.10
2018-11-28T00:12:48.640Z,2.10
2018-11-28T00:15:17.433Z,2.10
2018-11-28T00:17:46.187Z,2.20
2018-11-28T00:20:16.188Z,2.20
2018-11-28T00:22:45.176Z,2.20
2018-11-28T00:25:14.517Z,2.20
2018-11-28T00:27:43.493Z,2.20
2018-11-28T00:30:17.100Z,2.20
2018-11-28T00:32:45.837Z,2.20
2018-11-28T00:35:16.605Z,2.30
2018-11-28T00:37:45.456Z,2.40
2018-11-28T00:40:16.221Z,2.40
2018-11-28T00:42:45.013Z,2.30
2018-11-28T00:45:21.137Z,2.30
2018-11-28T00:47:49.923Z,2.30
2018-11-28T00:50:25.925Z,2.30
2018-11-28T00:52:54.828Z,2.20
2018-11-28T00:55:23.772Z,2.30
2018-11-28T00:57:52.706Z,2.30
2018-11-28T01:00:23.919Z,2.30
2018-11-28T01:02:52.760Z,2.30
2018-11-28T01:05:21.578Z,2.30
2018-11-28T01:07:51.277Z,2.10
2018-11-28T01:10:21.024Z,2.10
2018-11-28T01:12:50.493Z,2.10
2018-11-28T01:15:19.873Z,2.00
2018-11-28T01:17:48.683Z,2.10
2018-11-28T01:20:18.830Z,2.00
2018-11-28T01:22:47.632Z,2.00
2018-11-28T01:25:18.166Z,2.00
2018-11-28T01:27:46.977Z,2.00
2018-11-28T01:30:16.733Z,1.90
2018-11-28T01:32:45.638Z,2.00
2018-11-28T01:35:15.358Z,2.00
2018-11-28T01:37:44.365Z,1.90
2018-11-28T01:40:17.951Z,1.90
2018-11-28T01:42:46.840Z,1.90
2018-11-28T01:45:17.469Z,1.90
2018-11-28T01:47:46.430Z,2.00
2018-11-28T01:50:16.081Z,1.90
2018-11-28T01:52:44.896Z,1.90
2018-11-28T01:55:14.798Z,1.90
2018-11-28T01:57:43.686Z,1.90
2018-11-28T02:00:19.057Z,1.90
2018-11-28T02:02:48.938Z,2.00
2018-11-28T02:05:17.700Z,2.00
2018-11-28T02:07:46.509Z,2.10
2018-11-28T02:10:16.321Z,2.10
2018-11-28T02:12:45.109Z,2.10
2018-11-28T02:15:15.145Z,2.10
2018-11-28T02:17:43.983Z,2.20
2018-11-28T02:20:16.656Z,2.20
2018-11-28T02:22:45.798Z,2.20
2018-11-28T02:25:15.486Z,2.20
2018-11-28T02:27:44.411Z,2.20
2018-11-28T02:30:17.072Z,2.20
2018-11-28T02:32:46.327Z,2.20
2018-11-28T02:35:15.635Z,2.20
2018-11-28T02:37:44.493Z,2.20
2018-11-28T02:40:17.329Z,2.20
2018-11-28T02:42:46.674Z,2.10
2018-11-28T02:45:17.325Z,2.10
2018-11-28T02:47:46.107Z,2.20
2018-11-28T02:50:14.954Z,2.20
2018-11-28T02:52:43.788Z,2.20
2018-11-28T02:55:13.614Z,2.20
2018-11-28T02:57:43.394Z,2.20
2018-11-28T03:00:19.880Z,2.20
2018-11-28T03:02:48.737Z,2.30
2018-11-28T03:05:17.531Z,2.20
2018-11-28T03:07:46.451Z,2.20
2018-11-28T03:10:20.174Z,2.20
2018-11-28T03:12:49.021Z,2.20
2018-11-28T03:15:22.285Z,2.20
2018-11-28T03:17:51.139Z,2.20
2018-11-28T03:20:19.922Z,2.30
2018-11-28T03:22:48.810Z,2.30
2018-11-28T03:25:17.581Z,2.30
2018-11-28T03:27:46.342Z,2.30
2018-11-28T03:30:15.967Z,2.20
2018-11-28T03:32:44.863Z,2.20
2018-11-28T03:35:14.722Z,2.20
2018-11-28T03:37:43.616Z,2.30
2018-11-28T03:40:12.717Z,2.30
2018-11-28T03:42:41.930Z,2.30
2018-11-28T03:45:11.924Z,2.40
2018-11-28T03:47:41.042Z,2.40
2018-11-28T03:50:10.895Z,2.30
2018-11-28T03:52:39.977Z,2.30
2018-11-28T03:55:10.378Z,2.30
2018-11-28T03:57:39.262Z,2.30
2018-11-28T04:00:10.804Z,2.30
2018-11-28T04:02:39.626Z,2.30
2018-11-28T04:05:08.623Z,2.30
2018-11-28T04:07:37.446Z,2.30
2018-11-28T04:10:08.589Z,2.40
2018-11-28T04:12:37.430Z,2.30
2018-11-28T04:15:09.322Z,2.30
2018-11-28T04:17:38.145Z,2.20
2018-11-28T04:20:10.193Z,2.20
2018-11-28T04:22:39.008Z,2.10
2018-11-28T04:25:09.035Z,2.10
2018-11-28T04:27:37.879Z,2.10
2018-11-28T04:30:12.570Z,2.10
2018-11-28T04:32:41.385Z,2.10
2018-11-28T04:35:12.085Z,2.20
2018-11-28T04:37:41.034Z,2.10
2018-11-28T04:40:11.765Z,2.20
2018-11-28T04:42:40.555Z,2.20
2018-11-28T04:45:14.356Z,2.20
2018-11-28T04:47:43.239Z,2.20
2018-11-28T04:50:12.420Z,2.20
2018-11-28T04:52:41.214Z,2.20
2018-11-28T04:55:14.026Z,2.20
2018-11-28T04:57:42.798Z,2.20
2018-11-28T05:00:13.709Z,2.20
2018-11-28T05:02:42.619Z,2.20
2018-11-28T05:05:11.714Z,2.20
2018-11-28T05:07:41.129Z,2.20
2018-11-28T05:10:23.616Z,2.20
2018-11-28T05:12:52.934Z,2.20
2018-11-28T05:15:22.635Z,2.20
2018-11-28T05:17:53.323Z,2.20
2018-11-28T05:20:25.675Z,2.20
2018-11-28T05:22:54.516Z,2.20
2018-11-28T05:25:24.325Z,2.20
2018-11-28T05:27:54.011Z,2.20
2018-11-28T05:30:27.718Z,2.20
2018-11-28T05:32:56.565Z,2.20
2018-11-28T05:35:26.648Z,2.20
2018-11-28T05:37:55.743Z,2.30
2018-11-28T05:40:25.327Z,2.30
2018-11-28T05:42:54.332Z,2.40
2018-11-28T05:45:23.123Z,2.40
2018-11-28T05:47:52.015Z,2.40
2018-11-28T05:50:21.551Z,2.50
2018-11-28T05:52:50.405Z,2.50
2018-11-28T05:55:20.279Z,2.40
2018-11-28T05:57:49.107Z,2.40
2018-11-28T06:00:39.910Z,2.40
2018-11-28T06:03:12.665Z,2.40
2018-11-28T06:05:42.344Z,2.40
2018-11-28T06:08:11.791Z,2.40
2018-11-28T06:10:40.637Z,2.40
2018-11-28T06:13:09.490Z,2.40
2018-11-28T06:15:38.273Z,2.40
2018-11-28T06:18:08.209Z,2.40
2018-11-28T06:20:37.105Z,2.40
2018-11-28T06:23:06.275Z,2.50
2018-11-28T06:25:35.716Z,2.50
2018-11-28T06:28:04.698Z,2.50
2018-11-28T06:30:33.687Z,2.40
2018-11-28T06:33:03.478Z,2.40
2018-11-28T06:35:32.364Z,2.40
2018-11-28T06:38:01.236Z,2.40
2018-11-28T06:40:30.173Z,2.40
2018-11-28T06:42:59.237Z,2.50
2018-11-28T06:45:28.216Z,2.60
2018-11-28T06:47:57.170Z,2.70
2018-11-28T06:50:26.062Z,2.70
2018-11-28T06:52:54.936Z,2.70
2018-11-28T06:55:23.857Z,2.70
2018-11-28T06:57:52.794Z,2.60
2018-11-28T07:00:22.522Z,2.70
2018-11-28T07:02:52.448Z,2.60
2018-11-28T07:05:22.862Z,2.70
2018-11-28T07:07:52.145Z,2.70
2018-11-28T07:10:21.968Z,2.80
2018-11-28T07:12:50.897Z,2.80
2018-11-28T07:15:21.807Z,2.80
2018-11-28T07:17:50.727Z,2.80
2018-11-28T07:20:19.759Z,2.80
2018-11-28T07:22:56.674Z,2.80
2018-11-28T07:25:25.661Z,2.90
2018-11-28T07:27:54.603Z,2.90
2018-11-28T07:30:23.752Z,3.00
2018-11-28T07:32:56.441Z,3.00
2018-11-28T07:35:26.162Z,3.00
2018-11-28T07:37:55.176Z,3.10
2018-11-28T07:40:25.414Z,3.10
2018-11-28T07:43:06.823Z,3.20
2018-11-28T07:45:35.731Z,3.20
2018-11-28T07:48:04.719Z,3.30
2018-11-28T07:50:33.715Z,3.30
2018-11-28T07:53:25.243Z,3.40
2018-11-28T07:55:54.299Z,3.40
2018-11-28T07:58:23.281Z,3.20
2018-11-28T08:00:52.254Z,3.10
2018-11-28T08:03:21.277Z,3.10
2018-11-28T08:05:50.246Z,2.90
2018-11-28T08:08:19.150Z,2.90
2018-11-28T08:10:48.148Z,2.90
2018-11-28T08:13:17.076Z,2.90
2018-11-28T08:15:46.010Z,2.80
2018-11-28T08:18:14.949Z,2.80
2018-11-28T08:20:43.987Z,2.80
2018-11-28T08:23:12.914Z,2.90
2018-11-28T08:25:41.811Z,2.80
2018-11-28T08:28:10.905Z,2.80
2018-11-28T08:30:39.812Z,2.80
2018-11-28T08:33:08.802Z,2.80
2018-11-28T08:35:37.807Z,2.80
2018-11-28T08:38:07.114Z,2.90
2018-11-28T08:40:36.009Z,3.00
2018-11-28T08:43:04.877Z,3.10
2018-11-28T08:45:33.782Z,3.20
2018-11-28T08:48:02.723Z,3.30
2018-11-28T08:50:32.995Z,3.20
2018-11-28T08:53:02.607Z,3.20
2018-11-28T08:55:31.526Z,3.20
2018-11-28T08:58:00.374Z,3.10
2018-11-28T09:00:29.363Z,3.10
2018-11-28T09:02:58.740Z,3.10
2018-11-28T09:05:27.719Z,3.10
2018-11-28T09:07:56.642Z,3.10
2018-11-28T09:10:25.633Z,3.20
2018-11-28T09:12:54.550Z,3.30
2018-11-28T09:15:24.529Z,3.10
2018-11-28T09:17:53.509Z,3.10
2018-11-28T09:20:22.448Z,3.20
2018-11-28T09:22:51.493Z,3.40
2018-11-28T09:25:20.697Z,3.40
2018-11-28T09:27:57.686Z,3.40
2018-11-28T09:30:26.674Z,3.40
2018-11-28T09:32:55.545Z,3.50
2018-11-28T09:35:24.606Z,3.60
2018-11-28T09:37:53.539Z,3.80
2018-11-28T09:40:23.483Z,3.90
2018-11-28T09:42:53.474Z,3.90
2018-11-28T09:45:22.472Z,3.90
2018-11-28T09:47:51.486Z,4.00
2018-11-28T09:50:24.167Z,4.10
2018-11-28T09:52:53.115Z,4.10
2018-11-28T09:55:24.974Z,4.20
2018-11-28T09:57:53.977Z,4.30
2018-11-28T10:00:23.898Z,4.30
2018-11-28T10:02:53.681Z,4.30
2018-11-28T10:05:25.754Z,4.30
2018-11-28T10:07:54.648Z,4.30
2018-11-28T10:10:23.778Z,4.30
2018-11-28T10:12:52.900Z,4.30
2018-11-28T10:15:22.870Z,4.40
2018-11-28T10:17:51.858Z,4.40
2018-11-28T10:20:21.163Z,4.40
2018-11-28T10:22:51.075Z,4.20
2018-11-28T10:25:20.879Z,4.20
2018-11-28T10:27:55.749Z,4.10
2018-11-28T10:30:26.864Z,4.00
2018-11-28T10:32:55.937Z,4.00
2018-11-28T10:35:24.905Z,4.00
2018-11-28T10:37:53.802Z,4.10
2018-11-28T10:40:25.257Z,4.20
2018-11-28T10:42:55.495Z,4.30
2018-11-28T10:45:25.677Z,4.40
2018-11-28T10:47:54.619Z,4.50
2018-11-28T10:50:23.579Z,4.60
2018-11-28T10:52:52.530Z,4.70
2018-11-28T10:55:23.349Z,4.80
2018-11-28T10:57:52.443Z,4.90
2018-11-28T11:00:30.455Z,5.00
2018-11-28T11:03:04.387Z,5.00
2018-11-28T11:05:38.539Z,5.10
2018-11-28T11:08:13.886Z,5.10
2018-11-28T11:10:48.122Z,5.00
2018-11-28T11:13:22.149Z,5.00
2018-11-28T11:15:57.463Z,5.00
2018-11-28T11:18:27.166Z,5.00
2018-11-28T11:20:56.175Z,4.90
2018-11-28T11:23:25.228Z,4.80
2018-11-28T11:25:54.473Z,4.70
2018-11-28T11:28:23.437Z,4.50
2018-11-28T11:30:52.322Z,4.50
2018-11-28T11:33:21.194Z,4.40
2018-11-28T11:35:50.066Z,4.40
2018-11-28T11:38:21.906Z,4.40
2018-11-28T11:40:51.066Z,4.40
2018-11-28T11:43:19.946Z,4.50
2018-11-28T11:46:06.515Z,4.40
2018-11-28T11:48:35.575Z,4.40
2018-11-28T11:51:04.476Z,4.30
2018-11-28T11:53:33.352Z,4.30
2018-11-28T11:56:02.318Z,4.40
2018-11-28T11:58:31.226Z,4.40
2018-11-28T12:01:00.447Z,4.50
2018-11-28T12:03:29.136Z,4.60
2018-11-28T12:05:58.933Z,4.70
2018-11-28T12:08:29.027Z,4.70
2018-11-28T12:10:57.917Z,4.90
2018-11-28T12:13:26.821Z,5.00
2018-11-28T12:15:55.786Z,5.10
2018-11-28T12:18:24.719Z,5.20
2018-11-28T12:20:54.992Z,5.30
2018-11-28T12:23:24.183Z,5.40
2018-11-28T12:25:53.174Z,5.30
2018-11-28T12:28:22.741Z,5.10
2018-11-28T12:30:56.731Z,5.00
2018-11-28T12:33:25.857Z,5.00
2018-11-28T12:35:54.755Z,5.10
2018-11-28T12:38:23.688Z,5.00
2018-11-28T12:40:53.044Z,4.90
2018-11-28T12:43:21.998Z,4.90
2018-11-28T12:45:51.621Z,4.80
2018-11-28T12:48:20.519Z,4.90
2018-11-28T12:50:49.813Z,4.80
2018-11-28T12:53:18.795Z,4.70
2018-11-28T12:55:47.738Z,4.60
2018-11-28T12:58:18.775Z,4.60
2018-11-28T13:00:48.106Z,4.60
2018-11-28T13:03:18.229Z,4.50
2018-11-28T13:05:47.133Z,4.30
2018-11-28T13:08:16.163Z,4.10
2018-11-28T13:10:45.077Z,3.90
2018-11-28T13:13:16.567Z,3.60
2018-11-28T13:15:48.159Z,3.50
2018-11-28T13:18:17.284Z,3.40
2018-11-28T13:20:46.304Z,3.40
2018-11-28T13:23:15.702Z,3.30
2018-11-28T13:25:44.700Z,3.30
2018-11-28T13:28:13.751Z,3.10
2018-11-28T13:30:42.727Z,3.00
2018-11-28T13:33:14.589Z,2.90
2018-11-28T13:35:43.571Z,2.90
2018-11-28T13:38:13.904Z,2.80
2018-11-28T13:40:43.397Z,2.80
2018-11-28T13:43:12.511Z,2.70
2018-11-28T13:45:43.326Z,2.60
2018-11-28T13:48:12.279Z,2.60
2018-11-28T13:50:41.297Z,2.60
2018-11-28T13:53:14.060Z,2.60
2018-11-28T13:56:29.953Z,2.60
2018-11-28T13:58:15.235Z,2.50
2018-11-28T14:00:44.143Z,2.40
2018-11-28T14:03:13.120Z,2.40
2018-11-28T14:05:42.334Z,2.30
2018-11-28T14:08:11.454Z,2.40
2018-11-28T14:10:40.426Z,2.30
2018-11-28T14:13:09.599Z,2.40
2018-11-28T14:15:38.646Z,2.40
2018-11-28T14:18:11.435Z,2.30
2018-11-28T14:20:40.478Z,2.30
2018-11-28T14:23:09.463Z,2.30
2018-11-28T14:25:38.631Z,2.20
2018-11-28T14:28:07.920Z,2.10
2018-11-28T14:30:37.732Z,2.10
2018-11-28T14:33:06.746Z,2.10
2018-11-28T14:35:35.797Z,2.10
2018-11-28T14:38:04.799Z,2.10
2018-11-28T14:40:33.766Z,2.10
2018-11-28T14:43:02.795Z,2.10
2018-11-28T14:45:32.249Z,2.10
2018-11-28T14:48:01.148Z,2.10
2018-11-28T14:50:30.163Z,2.20
2018-11-28T14:53:01.956Z,2.20
2018-11-28T14:55:36.750Z,2.20
2018-11-28T14:58:06.095Z,2.30
2018-11-28T15:00:35.094Z,2.30
2018-11-28T15:03:13.400Z,2.20
2018-11-28T15:05:59.563Z,2.10
2018-11-28T15:08:28.723Z,2.10
2018-11-28T15:11:05.777Z,2.10
2018-11-28T15:13:34.818Z,2.10
2018-11-28T15:16:03.983Z,2.00
2018-11-28T15:18:32.937Z,2.00
2018-11-28T15:21:01.872Z,1.90
2018-11-28T15:23:30.913Z,1.90
2018-11-28T15:26:00.331Z,1.80
2018-11-28T15:28:28.871Z,1.90
2018-11-28T15:30:57.817Z,1.80
2018-11-28T15:33:26.849Z,1.80
2018-11-28T15:35:55.837Z,1.80
2018-11-28T15:38:25.023Z,1.80
2018-11-28T15:40:54.169Z,1.80
2018-11-28T15:43:23.162Z,1.70
2018-11-28T15:45:53.524Z,1.80
2018-11-28T15:48:22.857Z,2.00
2018-11-28T15:50:52.087Z,2.10
2018-11-28T15:53:21.974Z,2.10
2018-11-28T15:55:51.191Z,2.10
2018-11-28T15:58:20.847Z,2.20
2018-11-28T16:00:50.222Z,2.10
2018-11-28T16:03:19.271Z,2.10
2018-11-28T16:05:48.162Z,2.10
2018-11-28T16:08:17.156Z,2.10
2018-11-28T16:10:46.094Z,2.00
2018-11-28T16:13:16.490Z,1.90
2018-11-28T16:15:49.379Z,1.90
2018-11-28T16:18:18.487Z,1.90
2018-11-28T16:20:47.483Z,1.90
2018-11-28T16:23:16.519Z,1.80
2018-11-28T16:25:45.653Z,1.80
2018-11-28T16:28:14.974Z,1.80
2018-11-28T16:30:44.020Z,1.70
2018-11-28T16:33:13.228Z,1.70
2018-11-28T16:36:03.436Z,1.60
2018-11-28T16:38:33.402Z,2.30
2018-11-28T16:41:04.687Z,4.80
2018-11-28T16:43:33.773Z,4.20
2018-11-28T16:46:02.914Z,3.70
2018-11-28T16:48:31.860Z,3.10
2018-11-28T16:51:01.792Z,2.50
2018-11-28T16:53:30.967Z,2.20
2018-11-28T16:56:00.626Z,2.00
2018-11-28T16:58:32.113Z,3.30
2018-11-28T17:01:02.411Z,2.70
2018-11-28T17:03:31.515Z,2.30
2018-11-28T17:06:00.565Z,1.90
2018-11-28T17:08:30.184Z,1.80
2018-11-28T17:11:00.375Z,1.50
2018-11-28T17:13:29.602Z,1.40
2018-11-28T17:16:00.630Z,1.20
2018-11-28T17:18:29.728Z,1.10
2018-11-28T17:20:58.674Z,1.00
2018-11-28T17:23:27.781Z,0.90
2018-11-28T17:25:56.830Z,0.90
2018-11-28T17:28:26.000Z,0.80
2018-11-28T17:30:55.449Z,0.70
2018-11-28T17:33:24.836Z,0.70
2018-11-28T17:35:56.725Z,0.70
2018-11-28T17:38:43.102Z,0.60
2018-11-28T17:41:12.377Z,0.60
2018-11-28T17:43:41.988Z,0.60
2018-11-28T17:46:11.166Z,0.60
2018-11-28T17:48:41.748Z,0.50
2018-11-28T17:51:10.891Z,0.50
2018-11-28T17:53:40.000Z,0.40
2018-11-28T17:56:09.082Z,0.40
2018-11-28T17:58:38.377Z,0.30
2018-11-28T18:01:08.212Z,0.30
2018-11-28T18:03:37.291Z,0.30
2018-11-28T18:06:07.470Z,0.30
2018-11-28T18:08:36.629Z,0.30
2018-11-28T18:11:11.658Z,0.30
2018-11-28T18:13:41.292Z,0.20
2018-11-28T18:16:10.449Z,0.20
2018-11-28T18:18:39.515Z,0.10
2018-11-28T18:21:08.528Z,0.10
2018-11-28T18:23:37.673Z,0.10
2018-11-28T18:26:11.712Z,0.10
2018-11-28T18:28:41.786Z,0.00
2018-11-28T18:31:10.915Z,0.00
2018-11-28T18:33:40.131Z,0.00
2018-11-28T18:36:09.228Z,-0.10
2018-11-28T18:38:38.270Z,-0.10
2018-11-28T18:41:07.462Z,-0.10
2018-11-28T18:43:36.606Z,-0.20
2018-11-28T18:46:07.827Z,-0.20
2018-11-28T18:48:36.964Z,-0.20
2018-11-28T18:51:06.087Z,-0.20
2018-11-28T18:53:35.219Z,-0.20
2018-11-28T18:56:09.751Z,-0.30
2018-11-28T18:58:38.949Z,-0.30
2018-11-28T19:01:08.296Z,-0.30
2018-11-28T19:03:37.556Z,-0.30
2018-11-28T19:06:10.649Z,-0.30
2018-11-28T19:08:40.051Z,-0.40
2018-11-28T19:11:09.182Z,-0.40
2018-11-28T19:13:39.451Z,-0.40
2018-11-28T19:16:08.842Z,-0.40
2018-11-28T19:19:05.094Z,-0.50
2018-11-28T19:21:34.464Z,-0.40
2018-11-28T19:24:06.577Z,-0.40
2018-11-28T19:26:35.638Z,-0.40
2018-11-28T19:34:25.134Z,-0.40
2018-11-28T19:36:54.342Z,-0.50
2018-11-28T19:39:37.341Z,-0.50
2018-11-28T19:42:06.683Z,-0.40
2018-11-28T19:44:35.844Z,-0.50
2018-11-28T19:47:05.234Z,-0.50
2018-11-28T19:49:34.923Z,-0.50
2018-11-28T19:52:03.981Z,-0.60
2018-11-28T19:54:33.226Z,-0.60
2018-11-28T19:57:02.427Z,-0.60
2018-11-28T19:59:32.012Z,-0.60
2018-11-28T20:02:01.150Z,-0.60
2018-11-28T20:04:30.982Z,-0.60
2018-11-28T20:07:00.128Z,-0.60
2018-11-28T20:09:29.383Z,-0.60
2018-11-28T20:11:58.592Z,-0.60
2018-11-28T20:14:27.823Z,-0.60
2018-11-28T20:16:57.151Z,-0.70
2018-11-28T20:19:26.443Z,-0.70
2018-11-28T20:21:55.638Z,-0.70
2018-11-28T20:24:24.744Z,-0.70
2018-11-28T20:26:53.823Z,-0.70
2018-11-28T20:29:22.853Z,-0.80
2018-11-28T20:31:51.927Z,-0.80
2018-11-28T20:34:21.014Z,-0.80
2018-11-28T20:36:50.086Z,-0.80
2018-11-28T20:39:19.114Z,-0.80
2018-11-28T20:41:48.165Z,-0.90
2018-11-28T20:44:17.283Z,-0.90
2018-11-28T20:46:46.487Z,-0.90
2018-11-28T20:49:15.606Z,-0.80
2018-11-28T20:51:44.674Z,-0.80
2018-11-28T20:54:13.868Z,-0.80
2018-11-28T20:56:42.902Z,-0.90
2018-11-28T20:59:11.949Z,-0.80
2018-11-28T21:01:41.022Z,-0.80
2018-11-28T21:04:11.010Z,-0.90
2018-11-28T21:06:39.184Z,-0.90
2018-11-28T21:09:10.403Z,-1.00
2018-11-28T21:11:39.405Z,-1.00
2018-11-28T21:14:08.533Z,-1.00
2018-11-28T21:16:37.584Z,-1.00
2018-11-28T21:19:06.990Z,-1.00
2018-11-28T21:21:37.673Z,-1.00
2018-11-28T21:24:07.002Z,-1.00
2018-11-28T21:26:36.038Z,-1.00
2018-11-28T21:29:05.365Z,-1.10
2018-11-28T21:31:35.456Z,-1.10
2018-11-28T21:34:05.591Z,-1.20
2018-11-28T21:36:34.754Z,-1.20
2018-11-28T21:39:04.377Z,-1.20
2018-11-28T21:41:33.424Z,-1.10
2018-11-28T21:44:02.401Z,-1.20
2018-11-28T21:46:31.486Z,-1.10
2018-11-28T21:49:00.659Z,-1.10
2018-11-28T21:51:30.683Z,-1.10
2018-11-28T21:53:59.687Z,-1.10
2018-11-28T21:56:28.857Z,-1.20
2018-11-28T21:58:57.986Z,-1.20
2018-11-28T22:01:27.114Z,-1.30
2018-11-28T22:03:56.180Z,-1.30
2018-11-28T22:06:25.167Z,-1.20
2018-11-28T22:08:54.216Z,-1.20
2018-11-28T22:11:23.293Z,-1.30
2018-11-28T22:13:52.437Z,-1.30
2018-11-28T22:16:21.608Z,-1.30
2018-11-28T22:18:50.659Z,-1.30
2018-11-28T22:21:19.738Z,-1.40
2018-11-28T22:23:53.808Z,-1.40
2018-11-28T22:26:22.822Z,-1.40
2018-11-28T22:28:52.180Z,-1.40
2018-11-28T22:31:21.179Z,-1.30
2018-11-28T22:33:50.159Z,-1.30
2018-11-28T22:36:19.211Z,-1.40
2018-11-28T22:38:48.378Z,-1.50
2018-11-28T22:41:17.498Z,-1.40
2018-11-28T22:43:46.489Z,-1.50
2018-11-28T22:46:15.530Z,-1.50
2018-11-28T22:48:44.551Z,-1.50
2018-11-28T22:51:13.518Z,-1.50
2018-11-28T22:53:42.545Z,-1.50
2018-11-28T22:56:11.778Z,-1.50
2018-11-28T22:58:40.749Z,-1.50
2018-11-28T23:01:11.602Z,-1.50
2018-11-28T23:03:40.631Z,-1.60
2018-11-28T23:06:09.571Z,-1.60
2018-11-28T23:08:38.473Z,-1.60
2018-11-28T23:11:07.383Z,-1.70
2018-11-28T23:13:36.463Z,-1.80
2018-11-28T23:16:05.607Z,-1.70
2018-11-28T23:18:34.526Z,-1.70
2018-11-28T23:21:03.478Z,-1.80
2018-11-28T23:23:32.513Z,-1.70
2018-11-28T23:26:01.478Z,-1.70
2018-11-28T23:28:30.444Z,-1.70
2018-11-28T23:30:59.493Z,-1.70
2018-11-28T23:33:28.489Z,-1.70
2018-11-28T23:35:57.519Z,-1.80
2018-11-28T23:38:26.531Z,-1.80
2018-11-28T23:40:55.483Z,-1.80
2018-11-28T23:43:24.534Z,-1.80
2018-11-28T23:45:53.526Z,-1.80
2018-11-28T23:48:22.474Z,-1.80
2018-11-28T23:50:51.429Z,-1.80
2018-11-28T23:53:20.486Z,-1.80
2018-11-28T23:55:49.427Z,-1.80
2018-11-28T23:58:18.389Z,-1.80
