createdAt,value
2018-08-22T00:00:56.650Z,19.90
2018-08-22T00:03:25.209Z,19.80
2018-08-22T00:05:53.816Z,19.80
2018-08-22T00:08:27.539Z,19.80
2018-08-22T00:10:56.123Z,19.80
2018-08-22T00:13:24.735Z,19.80
2018-08-22T00:15:53.262Z,19.80
2018-08-22T00:18:21.885Z,19.90
2018-08-22T00:20:50.405Z,19.80
2018-08-22T00:23:19.029Z,19.80
2018-08-22T00:25:47.630Z,19.80
2018-08-22T00:28:16.217Z,19.70
2018-08-22T00:30:44.818Z,19.70
2018-08-22T00:33:13.414Z,19.70
2018-08-22T00:35:42.026Z,19.70
2018-08-22T00:38:10.603Z,19.70
2018-08-22T00:40:39.109Z,19.60
2018-08-22T00:43:07.637Z,19.60
2018-08-22T00:45:36.190Z,19.50
2018-08-22T00:48:04.830Z,19.30
2018-08-22T00:50:33.395Z,19.30
2018-08-22T00:53:02.032Z,19.30
2018-08-22T00:55:30.560Z,19.20
2018-08-22T00:57:59.101Z,19.20
2018-08-22T01:00:27.657Z,19.20
2018-08-22T01:02:56.307Z,19.20
2018-08-22T01:05:25.044Z,19.30
2018-08-22T01:07:53.677Z,19.30
2018-08-22T01:10:22.270Z,19.20
2018-08-22T01:12:50.897Z,19.20
2018-08-22T01:15:19.456Z,19.10
2018-08-22T01:17:48.019Z,19.10
2018-08-22T01:20:16.615Z,19.00
2018-08-22T01:22:45.173Z,18.90
2018-08-22T01:25:13.737Z,18.90
2018-08-22T01:27:44.793Z,18.90
2018-08-22T01:30:13.356Z,18.90
2018-08-22T01:32:41.944Z,18.80
2018-08-22T01:35:10.530Z,18.80
2018-08-22T01:37:39.088Z,18.80
2018-08-22T01:40:07.702Z,18.80
2018-08-22T01:42:36.312Z,18.80
2018-08-22T01:45:05.080Z,18.80
2018-08-22T01:47:33.630Z,18.80
2018-08-22T01:50:02.198Z,18.80
2018-08-22T01:52:30.752Z,18.80
2018-08-22T01:54:59.346Z,18.70
2018-08-22T01:57:27.953Z,18.70
2018-08-22T01:59:56.569Z,18.70
2018-08-22T02:02:25.140Z,18.70
2018-08-22T02:04:53.786Z,18.60
2018-08-22T02:07:22.433Z,18.50
2018-08-22T02:09:51.054Z,18.50
2018-08-22T02:12:19.597Z,18.50
2018-08-22T02:14:48.228Z,18.50
2018-08-22T02:17:16.784Z,18.50
2018-08-22T02:19:45.380Z,18.50
2018-08-22T02:22:13.888Z,18.50
2018-08-22T02:24:42.453Z,18.50
2018-08-22T02:27:11.028Z,18.50
2018-08-22T02:29:39.582Z,18.40
2018-08-22T02:32:08.261Z,18.40
2018-08-22T02:34:36.821Z,18.40
2018-08-22T02:37:05.376Z,18.40
2018-08-22T02:39:33.955Z,18.40
2018-08-22T02:42:02.574Z,18.30
2018-08-22T02:44:31.163Z,18.30
2018-08-22T02:46:59.740Z,18.20
2018-08-22T02:49:28.341Z,18.20
2018-08-22T02:51:56.941Z,18.20
2018-08-22T02:54:25.615Z,18.10
2018-08-22T02:56:54.164Z,18.10
2018-08-22T02:59:22.811Z,18.00
2018-08-22T03:01:51.368Z,18.00
2018-08-22T03:04:19.961Z,18.00
2018-08-22T03:06:48.573Z,17.90
2018-08-22T03:09:17.119Z,18.00
2018-08-22T03:11:45.736Z,18.00
2018-08-22T03:14:14.336Z,18.00
2018-08-22T03:16:42.885Z,18.00
2018-08-22T03:19:11.489Z,17.90
2018-08-22T03:21:40.057Z,17.80
2018-08-22T03:24:08.663Z,17.80
2018-08-22T03:26:37.293Z,17.80
2018-08-22T03:29:05.918Z,17.80
2018-08-22T03:31:34.545Z,17.80
2018-08-22T03:34:03.134Z,17.70
2018-08-22T03:36:31.749Z,17.80
2018-08-22T03:39:00.304Z,17.70
2018-08-22T03:41:28.938Z,17.70
2018-08-22T03:43:57.499Z,17.60
2018-08-22T03:46:26.104Z,17.60
2018-08-22T03:48:54.636Z,17.50
2018-08-22T03:51:23.238Z,17.50
2018-08-22T03:53:51.834Z,17.40
2018-08-22T03:56:20.524Z,17.30
2018-08-22T03:58:49.116Z,17.30
2018-08-22T04:01:17.657Z,17.30
2018-08-22T04:03:46.221Z,17.20
2018-08-22T04:06:14.866Z,17.20
2018-08-22T04:08:43.440Z,17.20
2018-08-22T04:11:12.064Z,17.20
2018-08-22T04:13:40.711Z,17.30
2018-08-22T04:16:09.281Z,17.20
2018-08-22T04:18:37.889Z,17.10
2018-08-22T04:21:06.720Z,17.10
2018-08-22T04:23:35.379Z,17.20
2018-08-22T04:26:04.103Z,17.20
2018-08-22T04:28:32.728Z,17.30
2018-08-22T04:31:01.718Z,17.30
2018-08-22T04:33:30.363Z,17.40
2018-08-22T04:35:58.986Z,17.40
2018-08-22T04:38:27.606Z,17.40
2018-08-22T04:40:56.262Z,17.40
2018-08-22T04:43:24.865Z,17.30
2018-08-22T04:45:53.535Z,17.30
2018-08-22T04:48:22.083Z,17.30
2018-08-22T04:50:50.729Z,17.30
2018-08-22T04:53:19.323Z,17.30
2018-08-22T04:55:48.012Z,17.30
2018-08-22T04:58:16.618Z,17.30
2018-08-22T05:00:45.273Z,17.30
2018-08-22T05:03:13.841Z,17.30
2018-08-22T05:05:43.441Z,17.30
2018-08-22T05:08:12.133Z,17.30
2018-08-22T05:10:40.943Z,17.30
2018-08-22T05:13:09.601Z,17.30
2018-08-22T05:15:38.294Z,17.40
2018-08-22T05:18:07.448Z,17.40
2018-08-22T05:20:35.964Z,17.50
2018-08-22T05:23:04.800Z,17.60
2018-08-22T05:25:33.404Z,17.70
2018-08-22T05:28:01.999Z,17.70
2018-08-22T05:30:30.698Z,17.70
2018-08-22T05:32:59.290Z,17.80
2018-08-22T05:35:27.855Z,17.90
2018-08-22T05:37:56.466Z,18.00
2018-08-22T05:40:25.041Z,18.10
2018-08-22T05:42:53.633Z,18.20
2018-08-22T05:45:22.297Z,18.30
2018-08-22T05:47:50.887Z,18.30
2018-08-22T05:50:19.447Z,18.40
2018-08-22T05:52:48.055Z,18.40
2018-08-22T05:55:16.666Z,18.50
2018-08-22T05:57:45.319Z,18.50
2018-08-22T06:00:13.862Z,18.70
2018-08-22T06:02:42.484Z,18.90
2018-08-22T06:05:11.094Z,19.00
2018-08-22T06:07:39.692Z,19.10
2018-08-22T06:10:08.211Z,19.20
2018-08-22T06:12:36.803Z,19.30
2018-08-22T06:15:05.448Z,19.40
2018-08-22T06:17:34.093Z,19.60
2018-08-22T06:20:02.727Z,19.80
2018-08-22T06:22:31.523Z,19.80
2018-08-22T06:25:00.336Z,20.00
2018-08-22T06:27:29.205Z,20.10
2018-08-22T06:29:58.046Z,20.20
2018-08-22T06:32:26.925Z,20.20
2018-08-22T06:34:55.789Z,20.30
2018-08-22T06:37:24.603Z,20.40
2018-08-22T06:39:53.352Z,20.50
2018-08-22T06:42:22.116Z,20.70
2018-08-22T06:44:50.942Z,20.90
2018-08-22T06:47:19.685Z,21.00
2018-08-22T06:49:48.507Z,21.20
2018-08-22T06:52:17.392Z,21.40
2018-08-22T06:54:46.151Z,21.50
2018-08-22T06:57:15.107Z,21.70
2018-08-22T06:59:43.730Z,21.70
2018-08-22T07:02:12.341Z,21.80
2018-08-22T07:04:40.894Z,22.00
2018-08-22T07:07:09.473Z,22.10
2018-08-22T07:09:38.071Z,22.20
2018-08-22T07:12:06.611Z,22.40
2018-08-22T07:14:35.223Z,22.40
2018-08-22T07:17:03.765Z,22.60
2018-08-22T07:19:32.283Z,22.70
2018-08-22T07:22:00.830Z,22.90
2018-08-22T07:24:29.405Z,23.00
2018-08-22T07:26:58.047Z,23.20
2018-08-22T07:29:26.657Z,23.30
2018-08-22T07:31:55.228Z,23.40
2018-08-22T07:34:23.851Z,23.50
2018-08-22T07:36:52.428Z,23.60
2018-08-22T07:39:21.036Z,23.80
2018-08-22T07:41:49.681Z,23.90
2018-08-22T07:44:18.244Z,24.20
2018-08-22T07:46:46.810Z,24.30
2018-08-22T07:49:15.352Z,24.40
2018-08-22T07:51:43.906Z,24.60
2018-08-22T07:54:12.475Z,24.80
2018-08-22T07:56:41.119Z,24.90
2018-08-22T07:59:19.353Z,25.10
2018-08-22T08:01:47.985Z,25.20
2018-08-22T08:04:16.595Z,25.30
2018-08-22T08:06:45.211Z,25.40
2018-08-22T08:09:14.928Z,25.60
2018-08-22T08:11:43.615Z,25.80
2018-08-22T08:14:12.153Z,25.70
2018-08-22T08:16:40.764Z,25.80
2018-08-22T08:19:09.415Z,25.90
2018-08-22T08:21:38.441Z,26.10
2018-08-22T08:24:08.010Z,26.30
2018-08-22T08:26:36.866Z,26.20
2018-08-22T08:29:05.638Z,26.30
2018-08-22T08:31:34.196Z,26.50
2018-08-22T08:34:02.758Z,26.70
2018-08-22T08:36:31.326Z,26.90
2018-08-22T08:38:59.920Z,26.90
2018-08-22T08:41:28.544Z,27.00
2018-08-22T08:43:57.158Z,27.00
2018-08-22T08:46:25.724Z,27.10
2018-08-22T08:48:54.350Z,27.30
2018-08-22T08:51:22.933Z,27.40
2018-08-22T08:53:51.530Z,27.50
2018-08-22T08:56:20.085Z,27.60
2018-08-22T08:58:48.745Z,27.70
2018-08-22T09:01:17.271Z,27.60
2018-08-22T09:03:46.010Z,27.70
2018-08-22T09:06:14.602Z,28.00
2018-08-22T09:08:43.242Z,28.10
2018-08-22T09:11:11.838Z,28.20
2018-08-22T09:13:47.675Z,28.30
2018-08-22T09:16:16.740Z,28.60
2018-08-22T09:18:45.338Z,28.80
2018-08-22T09:21:13.984Z,28.90
2018-08-22T09:23:42.536Z,28.80
2018-08-22T09:26:11.145Z,29.00
2018-08-22T09:28:39.786Z,29.00
2018-08-22T09:31:08.306Z,29.30
2018-08-22T09:33:36.826Z,29.40
2018-08-22T09:36:05.553Z,29.60
2018-08-22T09:38:34.074Z,29.70
2018-08-22T09:41:02.652Z,29.70
2018-08-22T09:43:31.166Z,29.60
2018-08-22T09:45:59.736Z,29.50
2018-08-22T09:48:28.302Z,29.80
2018-08-22T09:50:56.891Z,30.10
2018-08-22T09:53:25.633Z,30.30
2018-08-22T09:55:54.303Z,30.20
2018-08-22T09:58:22.901Z,30.20
2018-08-22T10:00:56.737Z,30.20
2018-08-22T10:03:25.362Z,30.30
2018-08-22T10:05:53.942Z,30.40
2018-08-22T10:08:22.563Z,30.60
2018-08-22T10:10:51.212Z,30.70
2018-08-22T10:13:19.783Z,30.60
2018-08-22T10:15:48.363Z,30.70
2018-08-22T10:18:16.960Z,30.90
2018-08-22T10:20:45.589Z,30.90
2018-08-22T10:23:14.183Z,31.00
2018-08-22T10:25:42.927Z,31.10
2018-08-22T10:28:11.857Z,31.20
2018-08-22T10:30:40.430Z,31.40
2018-08-22T10:33:09.097Z,31.50
2018-08-22T10:35:37.637Z,31.70
2018-08-22T10:38:06.221Z,31.80
2018-08-22T10:40:34.791Z,31.90
2018-08-22T10:43:03.365Z,32.20
2018-08-22T10:45:31.931Z,32.10
2018-08-22T10:48:00.492Z,32.30
2018-08-22T10:50:29.240Z,32.30
2018-08-22T10:52:57.817Z,32.30
2018-08-22T10:55:26.472Z,32.40
2018-08-22T10:57:55.041Z,32.60
2018-08-22T11:00:23.633Z,32.70
2018-08-22T11:02:52.203Z,33.00
2018-08-22T11:05:20.807Z,32.90
2018-08-22T11:07:50.572Z,33.10
2018-08-22T11:10:19.168Z,33.30
2018-08-22T11:12:47.877Z,33.50
2018-08-22T11:15:16.566Z,33.50
2018-08-22T11:17:45.181Z,33.50
2018-08-22T11:20:13.786Z,33.50
2018-08-22T11:22:53.699Z,33.40
2018-08-22T11:25:33.418Z,33.40
2018-08-22T11:28:13.173Z,33.70
2018-08-22T11:30:52.997Z,33.80
2018-08-22T11:33:32.561Z,34.00
2018-08-22T11:35:59.935Z,34.10
2018-08-22T11:38:28.559Z,34.10
2018-08-22T11:40:57.137Z,34.20
2018-08-22T11:43:25.747Z,33.90
2018-08-22T11:45:54.370Z,33.80
2018-08-22T11:48:22.959Z,33.80
2018-08-22T11:50:51.790Z,33.90
2018-08-22T11:53:20.657Z,33.80
2018-08-22T11:55:49.505Z,33.80
2018-08-22T11:58:18.027Z,33.90
2018-08-22T12:00:46.814Z,34.00
2018-08-22T12:03:16.409Z,33.90
2018-08-22T12:05:44.893Z,33.80
2018-08-22T12:08:13.469Z,33.80
2018-08-22T12:10:42.101Z,33.80
2018-08-22T12:13:10.703Z,34.00
2018-08-22T12:15:39.316Z,34.10
2018-08-22T12:18:07.892Z,34.00
2018-08-22T12:20:36.498Z,34.00
2018-08-22T12:23:05.098Z,34.30
2018-08-22T12:25:33.651Z,34.50
2018-08-22T12:28:02.209Z,34.50
2018-08-22T12:30:30.838Z,34.60
2018-08-22T12:32:59.497Z,34.50
2018-08-22T12:35:28.084Z,34.60
2018-08-22T12:37:56.681Z,34.30
2018-08-22T12:40:25.205Z,34.40
2018-08-22T12:42:53.754Z,34.60
2018-08-22T12:45:22.277Z,34.80
2018-08-22T12:47:50.924Z,34.50
2018-08-22T12:50:19.566Z,34.60
2018-08-22T12:52:48.200Z,34.80
2018-08-22T12:55:16.774Z,35.00
2018-08-22T12:57:45.322Z,35.20
2018-08-22T13:00:13.948Z,35.20
2018-08-22T13:02:42.491Z,35.30
2018-08-22T13:05:11.064Z,35.40
2018-08-22T13:07:39.693Z,35.20
2018-08-22T13:10:08.450Z,35.40
2018-08-22T13:12:37.010Z,35.40
2018-08-22T13:15:06.676Z,35.50
2018-08-22T13:17:35.225Z,35.70
2018-08-22T13:20:03.901Z,35.70
2018-08-22T13:22:32.444Z,35.50
2018-08-22T13:25:01.038Z,35.60
2018-08-22T13:27:29.604Z,35.60
2018-08-22T13:29:58.487Z,35.40
2018-08-22T13:32:27.324Z,35.20
2018-08-22T13:34:55.909Z,35.20
2018-08-22T13:37:24.761Z,35.20
2018-08-22T13:39:53.341Z,35.20
2018-08-22T13:42:22.012Z,35.20
2018-08-22T13:44:50.545Z,35.20
2018-08-22T13:47:19.125Z,35.40
2018-08-22T13:49:47.719Z,35.40
2018-08-22T13:52:16.305Z,35.50
2018-08-22T13:54:44.885Z,35.70
2018-08-22T13:57:13.440Z,35.50
2018-08-22T13:59:42.005Z,35.40
2018-08-22T14:02:10.578Z,35.40
2018-08-22T14:04:39.210Z,35.30
2018-08-22T14:07:07.769Z,35.00
2018-08-22T14:09:36.397Z,34.70
2018-08-22T14:12:05.012Z,34.60
2018-08-22T14:14:33.625Z,34.60
2018-08-22T14:17:02.258Z,34.60
2018-08-22T14:19:30.904Z,34.80
2018-08-22T14:21:59.444Z,35.00
2018-08-22T14:24:28.042Z,35.20
2018-08-22T14:26:56.598Z,35.40
2018-08-22T14:29:25.134Z,35.30
2018-08-22T14:31:53.802Z,35.20
2018-08-22T14:34:22.498Z,35.10
2018-08-22T14:36:51.238Z,35.10
2018-08-22T14:39:19.930Z,35.00
2018-08-22T14:41:48.457Z,34.90
2018-08-22T14:44:17.062Z,35.10
2018-08-22T14:46:45.623Z,35.10
2018-08-22T14:49:14.500Z,35.10
2018-08-22T14:51:43.167Z,35.00
2018-08-22T14:54:11.842Z,35.10
2018-08-22T14:56:40.412Z,35.20
2018-08-22T14:59:09.014Z,35.20
2018-08-22T15:01:37.618Z,35.00
2018-08-22T15:04:06.512Z,34.70
2018-08-22T15:06:35.184Z,34.60
2018-08-22T15:09:09.533Z,34.40
2018-08-22T15:11:38.096Z,34.20
2018-08-22T15:14:06.813Z,34.10
2018-08-22T15:16:35.375Z,34.00
2018-08-22T15:19:03.996Z,33.70
2018-08-22T15:21:32.496Z,33.40
2018-08-22T15:24:01.094Z,33.20
2018-08-22T15:26:29.681Z,33.00
2018-08-22T15:28:58.348Z,32.80
2018-08-22T15:31:26.937Z,32.50
2018-08-22T15:33:55.562Z,31.90
2018-08-22T15:36:24.267Z,31.20
2018-08-22T15:38:52.887Z,30.70
2018-08-22T15:41:21.487Z,30.10
2018-08-22T15:43:50.092Z,29.80
2018-08-22T15:46:18.645Z,29.50
2018-08-22T15:48:47.253Z,29.10
2018-08-22T15:51:15.863Z,28.90
2018-08-22T15:53:48.179Z,28.80
2018-08-22T15:56:16.748Z,28.70
2018-08-22T15:58:45.366Z,28.70
2018-08-22T16:01:13.928Z,28.60
2018-08-22T16:03:42.530Z,28.50
2018-08-22T16:06:11.119Z,28.50
2018-08-22T16:08:39.700Z,28.30
2018-08-22T16:11:08.255Z,28.20
2018-08-22T16:13:37.703Z,28.20
2018-08-22T16:16:06.288Z,27.90
2018-08-22T16:18:34.935Z,27.60
2018-08-22T16:21:06.065Z,27.30
2018-08-22T16:23:35.571Z,27.10
2018-08-22T16:26:05.161Z,26.90
2018-08-22T16:28:46.673Z,26.60
2018-08-22T16:31:15.354Z,26.50
2018-08-22T16:33:43.909Z,26.40
2018-08-22T16:36:31.532Z,26.40
2018-08-22T16:39:01.702Z,26.30
2018-08-22T16:41:30.296Z,26.10
2018-08-22T16:43:58.826Z,25.70
2018-08-22T16:46:27.483Z,25.60
2018-08-22T16:48:56.175Z,25.60
2018-08-22T16:51:24.928Z,25.60
2018-08-22T16:53:59.788Z,25.50
2018-08-22T16:56:29.115Z,25.40
2018-08-22T16:59:03.151Z,25.20
2018-08-22T17:01:31.890Z,25.20
2018-08-22T17:04:00.527Z,25.20
2018-08-22T17:06:29.055Z,25.30
2018-08-22T17:08:58.327Z,25.50
2018-08-22T17:11:26.896Z,25.80
2018-08-22T17:13:55.475Z,25.90
2018-08-22T17:16:24.857Z,26.20
2018-08-22T17:18:53.508Z,26.50
2018-08-22T17:21:22.069Z,26.70
2018-08-22T17:23:51.034Z,26.80
2018-08-22T17:26:21.613Z,26.80
2018-08-22T17:28:52.723Z,26.70
2018-08-22T17:31:22.324Z,26.90
2018-08-22T17:33:52.873Z,27.10
2018-08-22T17:36:21.452Z,27.30
2018-08-22T17:38:52.637Z,27.40
2018-08-22T17:41:23.597Z,27.60
2018-08-22T17:44:09.317Z,27.60
2018-08-22T17:46:39.188Z,27.80
2018-08-22T17:49:07.900Z,27.70
2018-08-22T17:52:16.418Z,27.80
2018-08-22T17:54:45.089Z,27.70
2018-08-22T17:57:23.091Z,27.50
2018-08-22T17:59:51.743Z,27.40
2018-08-22T18:02:20.356Z,26.90
2018-08-22T18:04:55.717Z,26.70
2018-08-22T18:07:24.305Z,26.60
2018-08-22T18:09:53.010Z,26.50
2018-08-22T18:12:25.339Z,26.40
2018-08-22T18:14:56.065Z,26.00
2018-08-22T18:17:24.686Z,25.90
2018-08-22T18:19:55.370Z,25.70
2018-08-22T18:22:28.595Z,25.50
2018-08-22T18:24:57.836Z,25.20
2018-08-22T18:27:26.890Z,25.20
2018-08-22T18:29:55.515Z,25.00
2018-08-22T18:32:24.119Z,24.80
2018-08-22T18:35:00.333Z,24.70
2018-08-22T18:37:29.830Z,24.60
2018-08-22T18:40:26.627Z,24.50
2018-08-22T18:42:58.523Z,24.40
2018-08-22T18:45:27.480Z,24.20
2018-08-22T18:47:56.246Z,23.90
2018-08-22T18:50:24.917Z,23.70
2018-08-22T18:52:55.757Z,23.60
2018-08-22T18:55:27.033Z,23.60
2018-08-22T18:57:56.365Z,23.50
2018-08-22T19:00:24.996Z,23.40
2018-08-22T19:02:56.609Z,23.20
2018-08-22T19:05:35.939Z,22.90
2018-08-22T19:08:14.238Z,22.90
2018-08-22T19:10:44.013Z,22.90
2018-08-22T19:13:17.884Z,22.90
2018-08-22T19:15:51.048Z,22.90
2018-08-22T19:18:19.858Z,22.90
2018-08-22T19:20:48.927Z,22.80
2018-08-22T19:23:17.631Z,22.80
2018-08-22T19:25:48.026Z,22.70
2018-08-22T19:28:16.593Z,22.60
2018-08-22T19:30:45.162Z,22.50
2018-08-22T19:33:15.237Z,22.40
2018-08-22T19:35:45.566Z,22.20
2018-08-22T19:38:22.961Z,22.20
2018-08-22T19:40:51.837Z,22.10
2018-08-22T19:43:20.484Z,22.10
2018-08-22T19:45:49.039Z,22.10
2018-08-22T19:48:17.633Z,22.10
2018-08-22T19:50:48.283Z,22.00
2018-08-22T19:53:16.862Z,21.90
2018-08-22T19:55:45.446Z,21.90
2018-08-22T19:58:15.423Z,21.80
2018-08-22T20:00:44.038Z,21.80
2018-08-22T20:03:15.034Z,21.70
2018-08-22T20:05:52.675Z,21.70
2018-08-22T20:08:26.506Z,21.60
2018-08-22T20:10:55.151Z,21.60
2018-08-22T20:13:23.978Z,21.50
2018-08-22T20:15:52.554Z,21.40
2018-08-22T20:18:21.078Z,21.40
2018-08-22T20:20:49.932Z,21.30
2018-08-22T20:23:18.731Z,21.30
2018-08-22T20:25:47.278Z,21.40
2018-08-22T20:28:15.839Z,21.30
2018-08-22T20:30:44.345Z,21.20
2018-08-22T20:33:12.967Z,21.20
2018-08-22T20:35:43.051Z,21.10
2018-08-22T20:38:12.776Z,21.10
2018-08-22T20:40:41.421Z,21.00
2018-08-22T20:43:18.534Z,20.90
2018-08-22T20:45:47.118Z,20.90
2018-08-22T20:48:18.247Z,20.80
2018-08-22T20:50:46.814Z,20.80
2018-08-22T20:53:18.039Z,20.70
2018-08-22T20:55:46.693Z,20.70
2018-08-22T20:58:20.498Z,20.70
2018-08-22T21:00:49.101Z,20.70
2018-08-22T21:03:18.600Z,20.70
2018-08-22T21:05:47.166Z,20.70
2018-08-22T21:08:15.744Z,20.60
2018-08-22T21:10:44.364Z,20.50
2018-08-22T21:13:20.002Z,20.50
2018-08-22T21:15:48.557Z,20.50
2018-08-22T21:18:17.113Z,20.50
2018-08-22T21:20:45.735Z,20.60
2018-08-22T21:23:14.342Z,20.50
2018-08-22T21:25:45.194Z,20.50
2018-08-22T21:28:14.098Z,20.50
2018-08-22T21:30:47.790Z,20.60
2018-08-22T21:33:16.377Z,20.50
2018-08-22T21:35:44.941Z,20.40
2018-08-22T21:38:18.418Z,20.30
2018-08-22T21:40:47.147Z,20.30
2018-08-22T21:43:15.756Z,20.20
2018-08-22T21:45:44.449Z,20.20
2018-08-22T21:48:20.529Z,20.10
2018-08-22T21:50:49.102Z,20.10
2018-08-22T21:53:17.757Z,20.10
2018-08-22T21:55:50.518Z,20.10
2018-08-22T21:58:19.060Z,20.00
2018-08-22T22:00:47.638Z,20.00
2018-08-22T22:03:20.356Z,20.00
2018-08-22T22:05:55.302Z,20.00
2018-08-22T22:08:24.271Z,20.10
2018-08-22T22:10:59.488Z,20.10
2018-08-22T22:13:28.125Z,20.10
2018-08-22T22:15:59.273Z,20.10
2018-08-22T22:18:27.955Z,20.10
2018-08-22T22:21:07.881Z,20.10
2018-08-22T22:23:46.579Z,20.10
2018-08-22T22:26:16.329Z,20.20
2018-08-22T22:28:44.946Z,20.20
2018-08-22T22:31:16.806Z,20.10
2018-08-22T22:33:52.597Z,20.10
2018-08-22T22:36:21.390Z,20.10
2018-08-22T22:38:49.948Z,19.90
2018-08-22T22:41:18.651Z,19.90
2018-08-22T22:43:47.358Z,19.90
2018-08-22T22:46:15.980Z,19.90
2018-08-22T22:48:44.876Z,19.90
2018-08-22T22:51:13.434Z,19.90
2018-08-22T22:53:41.942Z,19.90
2018-08-22T22:56:10.491Z,19.80
2018-08-22T22:58:39.197Z,19.80
2018-08-22T23:01:08.068Z,19.80
2018-08-22T23:03:36.682Z,19.90
2018-08-22T23:06:05.236Z,19.90
2018-08-22T23:08:33.834Z,19.80
2018-08-22T23:11:02.424Z,19.80
2018-08-22T23:13:30.933Z,19.80
2018-08-22T23:15:59.510Z,19.80
2018-08-22T23:18:28.234Z,19.80
2018-08-22T23:20:56.738Z,19.80
2018-08-22T23:23:42.647Z,19.80
2018-08-22T23:26:16.667Z,19.80
2018-08-22T23:28:45.516Z,19.80
2018-08-22T23:31:16.775Z,19.70
2018-08-22T23:33:45.453Z,19.70
2018-08-22T23:36:14.049Z,19.70
2018-08-22T23:38:42.597Z,19.80
2018-08-22T23:41:11.333Z,19.80
2018-08-22T23:43:44.101Z,19.70
2018-08-22T23:46:13.813Z,19.80
2018-08-22T23:48:42.427Z,19.80
2018-08-22T23:51:13.025Z,19.80
2018-08-22T23:53:46.849Z,19.70
2018-08-22T23:56:18.404Z,19.70
2018-08-22T23:58:47.683Z,19.60
