createdAt,value
2023-04-15T20:20:59.344Z,21.2952
2023-04-15T20:21:52.679Z,21.1436
2023-04-15T20:22:55.032Z,21.1302
2023-04-15T20:23:57.647Z,21.1266
2023-04-15T20:25:00.213Z,21.1175
2023-04-15T20:26:02.808Z,21.1087
2023-04-15T20:27:05.356Z,21.0991
2023-04-15T20:28:07.956Z,21.0912
2023-04-15T20:29:10.515Z,21.0877
2023-04-15T20:30:13.101Z,21.0838
2023-04-15T20:31:15.696Z,21.0915
2023-04-15T20:32:18.296Z,21.1194
2023-04-15T20:33:20.816Z,21.1429
2023-04-15T20:34:23.418Z,21.1538
2023-04-15T20:35:25.963Z,21.1590
2023-04-15T20:36:28.567Z,21.1560
2023-04-15T20:37:31.119Z,21.1518
2023-04-15T20:38:33.723Z,21.1502
2023-04-15T20:39:36.282Z,21.1618
2023-04-15T20:40:40.545Z,21.1882
2023-04-15T20:41:41.451Z,21.1924
2023-04-15T20:42:44.034Z,21.2173
2023-04-15T20:43:46.589Z,21.2526
2023-04-15T20:44:49.181Z,21.2593
2023-04-15T20:45:51.750Z,21.2720
2023-04-15T20:46:54.523Z,21.2701
2023-04-15T20:47:56.926Z,21.2537
2023-04-15T20:48:59.502Z,21.2425
2023-04-15T20:50:02.338Z,21.2467
2023-04-15T20:51:04.658Z,21.2522
2023-04-15T20:52:07.228Z,21.2528
2023-04-15T20:53:09.829Z,21.2591
2023-04-15T20:54:12.397Z,21.2683
2023-04-15T20:55:14.991Z,21.2730
2023-04-15T20:56:17.523Z,21.2767
2023-04-15T20:57:20.162Z,21.2737
2023-04-15T20:58:22.675Z,21.1260
2023-04-15T20:59:25.283Z,20.4711
2023-04-15T21:00:27.893Z,19.8410
2023-04-15T21:01:30.441Z,19.4163
2023-04-15T21:02:33.089Z,19.2493
2023-04-15T21:03:35.659Z,18.9725
2023-04-15T21:04:38.167Z,18.6953
2023-04-15T21:05:40.761Z,18.4853
2023-04-15T21:06:43.317Z,18.6317
2023-04-15T21:07:45.984Z,19.0260
2023-04-15T21:08:48.515Z,19.4266
2023-04-15T21:09:51.065Z,19.7666
2023-04-15T21:10:53.619Z,20.0373
2023-04-15T21:12:00.979Z,20.2580
2023-04-15T21:12:59.781Z,20.4215
2023-04-15T21:14:01.389Z,20.5501
2023-04-15T21:15:03.942Z,20.6538
2023-04-15T21:16:07.943Z,20.7358
2023-04-15T21:17:11.223Z,20.8031
2023-04-15T21:18:11.689Z,20.8558
2023-04-15T21:19:14.246Z,20.8997
2023-04-15T21:20:16.858Z,20.9380
2023-04-15T21:21:19.402Z,20.9707
2023-04-15T21:22:22.009Z,21.0001
2023-04-15T21:23:24.550Z,21.0274
2023-04-15T21:24:27.149Z,21.0491
2023-04-15T21:25:29.701Z,21.0703
2023-04-15T21:26:32.324Z,21.0881
2023-04-15T21:27:34.856Z,21.1053
2023-04-15T21:28:37.464Z,21.1190
2023-04-15T21:29:40.015Z,21.1338
2023-04-15T21:30:42.652Z,21.1461
2023-04-15T21:31:45.222Z,21.1564
2023-04-15T21:32:47.822Z,21.1678
2023-04-15T21:33:50.337Z,21.1806
2023-04-15T21:34:53.203Z,21.1903
2023-04-15T21:35:55.474Z,21.1988
2023-04-15T21:36:58.075Z,21.2089
2023-04-15T21:38:00.632Z,21.2154
2023-04-15T21:39:03.323Z,21.2204
2023-04-15T21:40:05.773Z,21.2259
2023-04-15T21:41:08.390Z,21.2330
2023-04-15T21:42:10.945Z,21.2305
2023-04-15T21:43:13.595Z,21.2251
2023-04-15T21:44:16.196Z,21.2271
2023-04-15T21:45:18.701Z,21.2406
2023-04-15T21:46:25.305Z,21.2461
2023-04-15T21:47:23.888Z,21.2486
2023-04-15T21:48:26.444Z,21.2479
2023-04-15T21:49:29.014Z,21.2505
2023-04-15T21:50:31.579Z,21.2541
2023-04-15T21:51:34.170Z,21.2598
2023-04-15T21:52:36.705Z,21.2619
2023-04-15T21:53:39.306Z,21.2605
2023-04-15T21:54:41.862Z,21.2629
2023-04-15T21:55:44.458Z,21.2649
2023-04-15T21:56:47.017Z,21.2693
2023-04-15T21:57:49.624Z,21.2741
2023-04-15T21:58:52.176Z,21.2742
2023-04-15T21:59:54.786Z,21.2770
2023-04-15T22:00:57.427Z,21.2811
2023-04-15T22:02:00.108Z,21.2827
2023-04-15T22:03:02.654Z,21.2814
2023-04-15T22:04:05.167Z,21.2738
2023-04-15T22:05:07.645Z,21.2689
2023-04-15T22:06:10.286Z,21.2708
2023-04-15T22:07:12.806Z,21.2723
2023-04-15T22:08:15.420Z,21.2807
2023-04-15T22:09:18.042Z,21.2825
2023-04-15T22:10:20.897Z,21.2932
2023-04-15T22:11:23.175Z,21.1119
2023-04-15T22:12:25.739Z,20.6575
2023-04-15T22:13:28.288Z,20.2003
2023-04-15T22:14:30.906Z,19.7487
2023-04-15T22:15:33.449Z,19.4517
2023-04-15T22:16:36.118Z,19.5607
2023-04-15T22:17:38.655Z,19.7892
2023-04-15T22:18:41.312Z,20.0133
2023-04-15T22:19:43.759Z,20.2046
2023-04-15T22:20:46.371Z,20.3659
2023-04-15T22:21:48.920Z,20.4935
2023-04-15T22:22:54.413Z,20.5978
2023-04-15T22:24:34.979Z,20.6731
2023-04-15T22:24:57.680Z,20.7310
2023-04-15T22:25:59.247Z,20.7864
2023-04-15T22:27:01.851Z,20.8355
2023-04-15T22:28:04.405Z,20.8733
2023-04-15T22:29:07.249Z,20.9023
2023-04-15T22:30:09.558Z,20.9102
2023-04-15T22:31:12.180Z,20.9021
2023-04-15T22:32:14.719Z,20.9082
2023-04-15T22:33:17.341Z,20.9241
2023-04-15T22:34:19.896Z,20.9192
2023-04-15T22:35:22.493Z,20.9134
2023-04-15T22:36:25.049Z,20.9243
2023-04-15T22:37:27.650Z,20.9416
2023-04-15T22:38:30.192Z,20.9617
2023-04-15T22:39:32.810Z,20.9601
2023-04-15T22:40:35.371Z,20.9568
2023-04-15T22:41:37.966Z,20.9585
2023-04-15T22:42:40.524Z,20.9613
2023-04-15T22:43:43.120Z,20.9608
2023-04-15T22:44:45.684Z,20.9556
2023-04-15T22:45:48.316Z,20.9465
2023-04-15T22:46:50.841Z,20.9422
2023-04-15T22:47:53.462Z,20.9440
2023-04-15T22:48:56.007Z,20.9479
2023-04-15T22:49:58.636Z,20.9495
2023-04-15T22:51:01.161Z,20.9506
2023-04-15T22:52:03.966Z,20.9486
2023-04-15T22:53:06.333Z,20.9446
2023-04-15T22:54:08.923Z,20.9214
2023-04-15T22:55:11.494Z,20.9031
2023-04-15T22:56:14.095Z,20.8859
2023-04-15T22:57:16.649Z,20.8839
2023-04-15T22:58:19.254Z,20.8888
2023-04-15T22:59:21.808Z,20.9041
2023-04-15T23:00:25.017Z,20.9240
2023-04-15T23:01:27.116Z,20.9505
2023-04-15T23:02:29.734Z,20.9755
2023-04-15T23:03:32.247Z,20.9973
2023-04-15T23:04:35.876Z,21.0196
2023-04-15T23:05:37.340Z,21.0396
2023-04-15T23:06:39.891Z,21.0576
2023-04-15T23:07:42.494Z,21.0722
2023-04-15T23:08:45.052Z,21.0843
2023-04-15T23:09:47.605Z,21.0928
2023-04-15T23:10:50.207Z,21.0842
2023-04-15T23:11:52.770Z,21.0790
2023-04-15T23:12:55.375Z,21.0894
2023-04-15T23:13:57.918Z,21.0958
2023-04-15T23:15:00.537Z,21.1000
2023-04-15T23:16:03.107Z,21.1043
2023-04-15T23:17:05.873Z,21.1018
2023-04-15T23:18:08.315Z,21.0975
2023-04-15T23:19:11.090Z,21.0954
2023-04-15T23:20:13.409Z,21.0926
2023-04-15T23:21:16.022Z,21.0887
2023-04-15T23:22:18.576Z,21.0890
2023-04-15T23:23:21.182Z,21.0900
2023-04-15T23:24:23.725Z,21.0912
2023-04-15T23:25:26.376Z,21.0898
2023-04-15T23:26:28.890Z,21.0902
2023-04-15T23:27:31.491Z,21.0898
2023-04-15T23:28:34.043Z,21.0906
2023-04-15T23:29:36.649Z,21.0938
2023-04-15T23:30:39.203Z,21.0993
2023-04-15T23:31:41.909Z,21.1033
2023-04-15T23:32:44.422Z,21.1114
2023-04-15T23:33:46.980Z,21.1124
2023-04-15T23:34:49.525Z,21.1191
2023-04-15T23:35:52.143Z,21.1223
2023-04-15T23:36:54.686Z,21.1185
2023-04-15T23:37:57.557Z,21.1154
2023-04-15T23:38:59.858Z,21.1151
2023-04-15T23:40:02.462Z,21.1133
2023-04-15T23:41:05.017Z,21.1100
2023-04-15T23:42:07.618Z,21.1121
2023-04-15T23:43:10.169Z,21.1136
2023-04-15T23:44:12.774Z,21.1161
2023-04-15T23:45:15.323Z,21.1162
2023-04-15T23:46:17.970Z,21.1153
2023-04-15T23:47:20.493Z,21.1123
2023-04-15T23:48:23.650Z,21.1106
2023-04-15T23:49:25.652Z,21.1104
2023-04-15T23:50:28.276Z,21.1102
2023-04-15T23:51:30.815Z,21.1134
2023-04-15T23:52:33.413Z,21.1132
2023-04-15T23:53:35.967Z,21.1122
2023-04-15T23:54:38.552Z,21.1128
2023-04-15T23:55:41.163Z,21.1125
2023-04-15T23:56:43.726Z,21.1138
2023-04-15T23:57:46.397Z,21.1124
2023-04-15T23:58:49.089Z,21.1089
2023-04-15T23:59:51.493Z,21.1083
