createdAt,value
2019-02-15T00:00:02.895Z,20.50
2019-02-15T00:02:31.435Z,19.50
2019-02-15T00:04:59.793Z,22.73
2019-02-15T00:07:28.277Z,25.10
2019-02-15T00:09:56.776Z,27.83
2019-02-15T00:12:25.177Z,22.93
2019-02-15T00:14:53.560Z,23.10
2019-02-15T00:17:23.653Z,22.77
2019-02-15T00:19:53.673Z,26.50
2019-02-15T00:22:22.057Z,22.93
2019-02-15T00:24:52.139Z,20.77
2019-02-15T00:27:20.691Z,18.60
2019-02-15T00:29:49.117Z,20.50
2019-02-15T00:32:17.590Z,22.30
2019-02-15T00:34:46.045Z,21.80
2019-02-15T00:37:14.403Z,20.57
2019-02-15T00:39:42.882Z,21.10
2019-02-15T00:42:11.299Z,20.03
2019-02-15T00:44:39.698Z,21.17
2019-02-15T00:47:15.266Z,22.83
2019-02-15T00:49:45.599Z,19.67
2019-02-15T00:52:15.685Z,21.83
2019-02-15T00:54:45.772Z,23.87
2019-02-15T00:57:18.750Z,20.43
2019-02-15T00:59:51.207Z,21.00
2019-02-15T01:02:27.075Z,22.33
2019-02-15T01:05:00.254Z,27.10
2019-02-15T01:07:46.471Z,24.43
2019-02-15T01:10:19.483Z,20.47
2019-02-15T01:12:49.600Z,22.10
2019-02-15T01:15:18.050Z,21.83
2019-02-15T01:17:46.483Z,20.50
2019-02-15T01:20:14.942Z,17.33
2019-02-15T01:22:43.523Z,24.63
2019-02-15T01:25:12.046Z,24.63
2019-02-15T01:27:47.579Z,19.60
2019-02-15T01:30:33.677Z,21.43
2019-02-15T01:33:03.745Z,20.73
2019-02-15T01:35:33.902Z,20.93
2019-02-15T01:38:21.782Z,18.93
2019-02-15T01:40:57.742Z,22.93
2019-02-15T01:43:39.805Z,18.30
2019-02-15T01:46:08.713Z,21.20
2019-02-15T01:48:37.193Z,18.77
2019-02-15T01:51:05.706Z,21.87
2019-02-15T01:53:34.166Z,22.10
2019-02-15T01:56:02.643Z,22.30
2019-02-15T01:58:31.080Z,21.10
2019-02-15T02:00:59.626Z,18.70
2019-02-15T02:03:28.158Z,20.27
2019-02-15T02:05:56.892Z,18.97
2019-02-15T02:08:28.373Z,21.70
2019-02-15T02:10:56.971Z,18.73
2019-02-15T02:13:25.360Z,17.60
2019-02-15T02:15:53.846Z,18.30
2019-02-15T02:18:22.275Z,20.97
2019-02-15T02:20:50.756Z,23.27
2019-02-15T02:23:19.231Z,20.23
2019-02-15T02:25:47.688Z,18.47
2019-02-15T02:28:16.229Z,20.77
2019-02-15T02:30:44.649Z,18.67
2019-02-15T02:33:13.119Z,26.90
2019-02-15T02:35:41.565Z,18.70
2019-02-15T02:38:10.012Z,20.07
2019-02-15T02:40:38.526Z,20.00
2019-02-15T02:43:07.263Z,18.67
2019-02-15T02:45:35.694Z,18.83
2019-02-15T02:48:04.243Z,18.43
2019-02-15T02:50:32.651Z,22.70
2019-02-15T02:53:01.056Z,20.70
2019-02-15T02:55:29.583Z,18.27
2019-02-15T02:57:57.976Z,22.03
2019-02-15T03:00:33.175Z,18.67
2019-02-15T03:02:56.590Z,18.10
2019-02-15T03:05:24.949Z,20.13
2019-02-15T03:07:53.699Z,25.23
2019-02-15T03:10:22.154Z,24.50
2019-02-15T03:12:50.562Z,23.07
2019-02-15T03:15:19.030Z,22.47
2019-02-15T03:17:47.400Z,22.07
2019-02-15T03:20:16.064Z,25.23
2019-02-15T03:22:44.749Z,21.53
2019-02-15T03:25:13.311Z,19.00
2019-02-15T03:27:41.763Z,17.63
2019-02-15T03:30:10.391Z,21.53
2019-02-15T03:32:38.867Z,17.80
2019-02-15T03:35:09.255Z,21.53
2019-02-15T03:37:55.251Z,20.47
2019-02-15T03:40:25.271Z,18.83
2019-02-15T03:42:53.725Z,16.37
2019-02-15T03:45:22.203Z,24.97
2019-02-15T03:47:50.615Z,24.90
2019-02-15T03:50:19.431Z,20.50
2019-02-15T03:52:48.211Z,18.40
2019-02-15T03:55:16.645Z,18.90
2019-02-15T03:57:45.375Z,17.63
2019-02-15T04:00:13.968Z,21.27
2019-02-15T04:02:42.415Z,23.73
2019-02-15T04:05:10.967Z,25.97
2019-02-15T04:07:39.508Z,21.97
2019-02-15T04:10:09.537Z,21.70
2019-02-15T04:12:37.976Z,21.83
2019-02-15T04:15:07.502Z,17.33
2019-02-15T04:17:36.158Z,21.67
2019-02-15T04:20:07.003Z,26.13
2019-02-15T04:22:35.455Z,20.63
2019-02-15T04:25:04.448Z,20.53
2019-02-15T04:27:32.904Z,21.37
2019-02-15T04:30:01.331Z,16.50
2019-02-15T04:32:29.698Z,25.43
2019-02-15T04:34:58.163Z,24.60
2019-02-15T04:37:26.545Z,21.40
2019-02-15T04:39:54.931Z,18.80
2019-02-15T04:42:23.392Z,20.13
2019-02-15T04:44:51.885Z,18.83
2019-02-15T04:47:20.333Z,21.00
2019-02-15T04:49:48.781Z,19.47
2019-02-15T04:52:17.186Z,26.57
2019-02-15T04:54:45.659Z,18.97
2019-02-15T04:57:14.128Z,18.53
2019-02-15T04:59:42.634Z,21.10
2019-02-15T05:02:11.110Z,21.93
2019-02-15T05:04:39.578Z,18.07
2019-02-15T05:07:08.049Z,29.13
2019-02-15T05:09:36.506Z,18.33
2019-02-15T05:12:05.101Z,22.47
2019-02-15T05:14:33.461Z,18.37
2019-02-15T05:17:01.866Z,18.30
2019-02-15T05:19:30.227Z,20.73
2019-02-15T05:21:58.909Z,18.90
2019-02-15T05:24:27.294Z,20.53
2019-02-15T05:26:55.747Z,20.53
2019-02-15T05:29:24.445Z,18.07
2019-02-15T05:31:52.900Z,21.50
2019-02-15T05:34:21.632Z,20.20
2019-02-15T05:36:50.083Z,20.27
2019-02-15T05:39:18.589Z,20.77
2019-02-15T05:41:47.297Z,18.80
2019-02-15T05:44:16.383Z,40.73
2019-02-15T05:46:44.874Z,20.23
2019-02-15T05:49:13.285Z,22.87
2019-02-15T05:51:41.941Z,22.30
2019-02-15T05:54:10.393Z,25.83
2019-02-15T05:56:38.844Z,22.83
2019-02-15T05:59:07.229Z,22.80
2019-02-15T06:01:35.943Z,20.23
2019-02-15T06:04:04.772Z,21.30
2019-02-15T06:06:33.403Z,18.67
2019-02-15T06:09:01.857Z,21.37
2019-02-15T06:11:30.274Z,22.90
2019-02-15T06:13:58.689Z,19.13
2019-02-15T06:16:27.161Z,21.00
2019-02-15T06:18:55.569Z,31.70
2019-02-15T06:21:24.050Z,22.20
2019-02-15T06:23:52.458Z,22.17
2019-02-15T06:26:20.884Z,18.50
2019-02-15T06:28:49.338Z,21.60
2019-02-15T06:31:17.839Z,20.93
2019-02-15T06:33:46.275Z,21.80
2019-02-15T06:36:14.655Z,25.37
2019-02-15T06:38:43.092Z,21.70
2019-02-15T06:41:12.399Z,23.93
2019-02-15T06:43:42.870Z,22.50
2019-02-15T06:46:11.275Z,24.20
2019-02-15T06:48:39.735Z,27.10
2019-02-15T06:51:08.258Z,24.70
2019-02-15T06:53:36.705Z,32.43
2019-02-15T06:56:05.803Z,24.43
2019-02-15T06:58:35.595Z,28.00
2019-02-15T07:01:05.687Z,22.60
2019-02-15T07:03:43.695Z,37.17
2019-02-15T07:06:11.803Z,21.07
2019-02-15T07:08:40.196Z,21.40
2019-02-15T07:11:08.560Z,18.97
2019-02-15T07:13:37.087Z,19.77
2019-02-15T07:16:05.483Z,24.33
2019-02-15T07:18:34.195Z,20.27
2019-02-15T07:21:02.578Z,22.87
2019-02-15T07:23:31.325Z,23.97
2019-02-15T07:25:59.853Z,22.33
2019-02-15T07:28:28.611Z,25.70
2019-02-15T07:30:57.040Z,25.80
2019-02-15T07:33:25.519Z,24.13
2019-02-15T07:35:53.984Z,19.80
2019-02-15T07:38:22.714Z,22.97
2019-02-15T07:40:51.168Z,24.83
2019-02-15T07:43:19.934Z,24.97
2019-02-15T07:45:48.340Z,27.23
2019-02-15T07:48:16.780Z,28.60
2019-02-15T07:50:45.219Z,32.13
2019-02-15T07:53:13.672Z,29.57
2019-02-15T07:55:42.407Z,26.43
2019-02-15T07:58:11.281Z,23.70
2019-02-15T08:00:39.688Z,24.00
2019-02-15T08:03:08.147Z,21.70
2019-02-15T08:05:36.614Z,24.40
2019-02-15T08:08:05.169Z,20.87
2019-02-15T08:10:33.557Z,22.20
2019-02-15T08:13:01.986Z,24.07
2019-02-15T08:15:36.214Z,24.10
2019-02-15T08:18:00.793Z,27.03
2019-02-15T08:20:29.544Z,28.47
2019-02-15T08:22:57.997Z,25.23
2019-02-15T08:25:26.477Z,26.73
2019-02-15T08:27:54.940Z,24.57
2019-02-15T08:30:23.710Z,23.97
2019-02-15T08:32:52.518Z,26.40
2019-02-15T08:35:21.000Z,23.87
2019-02-15T08:37:49.458Z,27.87
2019-02-15T08:40:18.111Z,26.60
2019-02-15T08:42:46.648Z,23.13
2019-02-15T08:45:15.391Z,23.17
2019-02-15T08:47:43.809Z,23.27
2019-02-15T08:50:12.616Z,23.10
2019-02-15T08:52:41.073Z,25.83
2019-02-15T08:55:11.480Z,27.87
2019-02-15T08:57:40.008Z,25.07
2019-02-15T09:00:12.812Z,26.80
2019-02-15T09:02:41.557Z,22.33
2019-02-15T09:05:11.868Z,25.77
2019-02-15T09:07:40.407Z,20.97
2019-02-15T09:10:10.706Z,21.73
2019-02-15T09:12:39.072Z,25.27
2019-02-15T09:15:13.568Z,24.67
2019-02-15T09:17:42.073Z,31.83
2019-02-15T09:20:11.897Z,30.60
2019-02-15T09:22:40.361Z,25.57
2019-02-15T09:25:10.809Z,24.80
2019-02-15T09:27:43.649Z,22.63
2019-02-15T09:30:14.249Z,25.00
2019-02-15T09:32:42.764Z,27.20
2019-02-15T09:35:12.422Z,41.70
2019-02-15T09:37:40.927Z,42.37
2019-02-15T09:40:12.090Z,58.93
2019-02-15T09:42:40.618Z,36.10
2019-02-15T09:45:11.943Z,34.30
2019-02-15T09:47:40.413Z,25.47
2019-02-15T09:50:12.027Z,27.40
2019-02-15T09:52:40.392Z,33.90
2019-02-15T09:55:09.217Z,21.40
2019-02-15T09:57:37.662Z,23.10
2019-02-15T10:00:08.683Z,22.70
2019-02-15T10:02:37.136Z,23.93
2019-02-15T10:05:06.963Z,27.80
2019-02-15T10:07:35.488Z,24.10
2019-02-15T10:10:05.338Z,31.03
2019-02-15T10:12:34.088Z,27.97
2019-02-15T10:15:02.439Z,24.97
2019-02-15T10:17:30.840Z,24.40
2019-02-15T10:19:59.225Z,28.57
2019-02-15T10:22:27.941Z,32.03
2019-02-15T10:24:56.331Z,25.90
2019-02-15T10:27:25.060Z,20.43
2019-02-15T10:29:53.589Z,22.20
2019-02-15T10:32:22.095Z,22.90
2019-02-15T10:34:50.593Z,19.10
2019-02-15T10:37:18.913Z,19.83
2019-02-15T10:39:47.320Z,18.53
2019-02-15T10:42:15.774Z,26.00
2019-02-15T10:44:44.307Z,25.67
2019-02-15T10:47:14.484Z,24.03
2019-02-15T10:49:43.100Z,23.73
2019-02-15T10:52:11.479Z,22.10
2019-02-15T10:54:40.191Z,20.67
2019-02-15T10:57:08.626Z,21.40
2019-02-15T10:59:37.138Z,20.27
2019-02-15T11:02:05.731Z,22.37
2019-02-15T11:04:34.408Z,19.20
2019-02-15T11:07:02.886Z,26.63
2019-02-15T11:09:31.651Z,19.00
2019-02-15T11:12:00.124Z,21.47
2019-02-15T11:14:28.500Z,23.50
2019-02-15T11:16:56.953Z,22.20
2019-02-15T11:19:25.465Z,19.13
2019-02-15T11:21:53.921Z,19.27
2019-02-15T11:24:22.679Z,18.80
2019-02-15T11:26:51.157Z,26.03
2019-02-15T11:29:19.530Z,19.70
2019-02-15T11:31:48.072Z,19.77
2019-02-15T11:34:16.514Z,20.93
2019-02-15T11:36:44.994Z,24.37
2019-02-15T11:39:13.467Z,16.40
2019-02-15T11:41:42.088Z,18.93
2019-02-15T11:44:10.558Z,17.93
2019-02-15T11:46:38.961Z,21.27
2019-02-15T11:49:07.402Z,21.47
2019-02-15T11:51:35.846Z,18.60
2019-02-15T11:54:04.439Z,18.70
2019-02-15T11:56:33.194Z,25.80
2019-02-15T11:59:01.600Z,17.73
2019-02-15T12:01:30.194Z,20.40
2019-02-15T12:03:58.701Z,17.37
2019-02-15T12:06:27.092Z,18.57
2019-02-15T12:08:55.453Z,20.43
2019-02-15T12:11:23.861Z,15.13
2019-02-15T12:13:52.578Z,20.10
2019-02-15T12:16:21.106Z,16.87
2019-02-15T12:18:49.562Z,17.70
2019-02-15T12:21:18.042Z,17.03
2019-02-15T12:23:46.489Z,21.93
2019-02-15T12:26:15.070Z,19.77
2019-02-15T12:28:43.509Z,20.70
2019-02-15T12:31:12.036Z,18.80
2019-02-15T12:33:40.496Z,17.57
2019-02-15T12:36:09.037Z,17.70
2019-02-15T12:38:37.511Z,17.70
2019-02-15T12:41:06.002Z,15.97
2019-02-15T12:43:34.432Z,18.23
2019-02-15T12:46:03.233Z,23.83
2019-02-15T12:48:31.641Z,15.73
2019-02-15T12:51:00.096Z,18.80
2019-02-15T12:53:28.503Z,20.00
2019-02-15T12:55:56.929Z,17.43
2019-02-15T12:58:25.493Z,17.20
2019-02-15T13:00:53.967Z,18.70
2019-02-15T13:03:22.362Z,17.37
2019-02-15T13:05:50.827Z,17.63
2019-02-15T13:08:19.210Z,17.03
2019-02-15T13:10:47.580Z,16.43
2019-02-15T13:13:16.089Z,19.93
2019-02-15T13:15:44.528Z,19.67
2019-02-15T13:18:12.970Z,17.53
2019-02-15T13:20:41.443Z,14.93
2019-02-15T13:23:10.085Z,14.50
2019-02-15T13:25:38.818Z,15.10
2019-02-15T13:28:07.269Z,13.77
2019-02-15T13:30:35.900Z,14.00
2019-02-15T13:33:04.424Z,12.50
2019-02-15T13:35:32.891Z,16.87
2019-02-15T13:38:01.275Z,14.30
2019-02-15T13:40:30.080Z,19.13
2019-02-15T13:42:58.595Z,16.37
2019-02-15T13:45:29.372Z,14.60
2019-02-15T13:47:57.263Z,14.20
2019-02-15T13:50:25.663Z,13.93
2019-02-15T13:52:54.113Z,23.60
2019-02-15T13:55:22.661Z,14.37
2019-02-15T13:57:51.121Z,14.60
2019-02-15T14:00:19.570Z,13.13
2019-02-15T14:02:48.217Z,16.10
2019-02-15T14:05:16.741Z,14.20
2019-02-15T14:07:45.282Z,15.80
2019-02-15T14:10:14.840Z,13.50
2019-02-15T14:12:43.244Z,13.50
2019-02-15T14:15:12.171Z,20.73
2019-02-15T14:17:44.736Z,11.60
2019-02-15T14:20:12.244Z,13.03
2019-02-15T14:22:40.892Z,14.43
2019-02-15T14:25:11.393Z,18.57
2019-02-15T14:27:40.175Z,13.53
2019-02-15T14:30:14.853Z,15.33
2019-02-15T14:32:45.145Z,12.43
2019-02-15T14:35:14.563Z,16.43
2019-02-15T14:37:43.074Z,16.17
2019-02-15T14:40:12.695Z,13.00
2019-02-15T14:42:41.435Z,15.57
2019-02-15T14:45:11.409Z,16.37
2019-02-15T14:47:40.053Z,12.90
2019-02-15T14:50:09.871Z,14.07
2019-02-15T14:52:38.962Z,16.83
2019-02-15T14:55:09.273Z,15.03
2019-02-15T14:57:37.765Z,16.37
2019-02-15T15:00:15.929Z,13.03
2019-02-15T15:02:44.768Z,16.23
2019-02-15T15:05:16.054Z,15.10
2019-02-15T15:07:44.508Z,20.40
2019-02-15T15:10:13.163Z,18.10
2019-02-15T15:12:41.672Z,16.50
2019-02-15T15:15:15.536Z,16.53
2019-02-15T15:17:43.997Z,17.97
2019-02-15T15:20:13.343Z,17.30
2019-02-15T15:22:41.848Z,20.63
2019-02-15T15:25:14.399Z,14.80
2019-02-15T15:27:42.929Z,16.03
2019-02-15T15:30:14.301Z,16.00
2019-02-15T15:32:42.957Z,19.30
2019-02-15T15:35:12.212Z,14.83
2019-02-15T15:37:40.790Z,17.97
2019-02-15T15:40:11.731Z,17.50
2019-02-15T15:42:40.194Z,18.57
2019-02-15T15:45:10.914Z,15.73
2019-02-15T15:47:39.586Z,16.83
2019-02-15T15:50:10.199Z,13.77
2019-02-15T15:52:38.781Z,21.20
2019-02-15T15:55:09.910Z,16.57
2019-02-15T15:57:38.277Z,16.23
2019-02-15T16:00:14.742Z,15.63
2019-02-15T16:02:43.851Z,27.50
2019-02-15T16:05:12.526Z,15.57
2019-02-15T16:07:43.252Z,15.80
2019-02-15T16:10:12.663Z,19.70
2019-02-15T16:12:41.102Z,21.33
2019-02-15T16:15:11.572Z,19.40
2019-02-15T16:17:40.086Z,18.73
2019-02-15T16:20:10.723Z,16.63
2019-02-15T16:22:39.300Z,17.80
2019-02-15T16:25:08.902Z,20.90
2019-02-15T16:27:37.357Z,45.30
2019-02-15T16:30:12.230Z,152.33
2019-02-15T16:32:40.788Z,53.30
2019-02-15T16:35:09.721Z,47.13
2019-02-15T16:37:38.193Z,36.53
2019-02-15T16:40:14.851Z,30.20
2019-02-15T16:42:43.482Z,32.70
2019-02-15T16:45:16.254Z,41.30
2019-02-15T16:47:44.816Z,74.47
2019-02-15T16:50:13.734Z,54.10
2019-02-15T16:52:42.200Z,50.63
2019-02-15T16:55:13.202Z,57.50
2019-02-15T16:57:41.169Z,55.27
2019-02-15T17:00:11.787Z,53.97
2019-02-15T17:02:40.388Z,45.53
2019-02-15T17:05:09.160Z,45.27
2019-02-15T17:07:37.775Z,54.90
2019-02-15T17:10:10.873Z,54.43
2019-02-15T17:12:39.441Z,51.63
2019-02-15T17:15:11.045Z,30.37
2019-02-15T17:17:39.614Z,33.03
2019-02-15T17:20:09.446Z,36.40
2019-02-15T17:22:37.929Z,36.00
2019-02-15T17:25:12.794Z,33.63
2019-02-15T17:27:41.383Z,48.00
2019-02-15T17:30:12.910Z,42.87
2019-02-15T17:32:41.351Z,32.90
2019-02-15T17:35:17.049Z,30.07
2019-02-15T17:37:45.576Z,34.30
2019-02-15T17:40:17.412Z,29.27
2019-02-15T17:42:45.941Z,77.33
2019-02-15T17:45:14.510Z,63.57
2019-02-15T17:47:43.027Z,66.03
2019-02-15T17:50:12.259Z,34.87
2019-02-15T17:52:40.740Z,37.73
2019-02-15T17:55:10.161Z,30.13
2019-02-15T17:57:39.037Z,29.13
2019-02-15T18:00:12.642Z,29.47
2019-02-15T18:02:41.540Z,29.90
2019-02-15T18:05:12.271Z,30.10
2019-02-15T18:07:40.759Z,39.33
2019-02-15T18:10:09.211Z,26.80
2019-02-15T18:12:37.767Z,41.90
2019-02-15T18:15:06.764Z,34.87
2019-02-15T18:17:35.401Z,34.93
2019-02-15T18:20:04.793Z,27.67
2019-02-15T18:22:33.188Z,36.37
2019-02-15T18:25:01.736Z,43.53
2019-02-15T18:27:30.123Z,35.77
2019-02-15T18:29:58.529Z,32.17
2019-02-15T18:32:27.328Z,38.00
2019-02-15T18:34:55.998Z,32.90
2019-02-15T18:37:24.591Z,26.57
2019-02-15T18:39:53.177Z,44.07
2019-02-15T18:42:21.634Z,31.00
2019-02-15T18:44:50.173Z,34.33
2019-02-15T18:47:18.561Z,30.83
2019-02-15T18:49:47.441Z,28.40
2019-02-15T18:52:15.973Z,33.13
2019-02-15T18:54:44.340Z,31.27
2019-02-15T18:57:12.811Z,35.30
2019-02-15T18:59:41.189Z,35.30
2019-02-15T19:02:09.777Z,36.23
2019-02-15T19:04:38.278Z,27.50
2019-02-15T19:07:06.694Z,36.13
2019-02-15T19:09:35.159Z,29.40
2019-02-15T19:12:03.764Z,31.57
2019-02-15T19:14:32.281Z,34.50
2019-02-15T19:17:00.648Z,26.50
2019-02-15T19:19:29.522Z,25.40
2019-02-15T19:21:58.055Z,21.30
2019-02-15T19:24:26.503Z,22.67
2019-02-15T19:26:54.865Z,24.57
2019-02-15T19:29:23.279Z,30.27
2019-02-15T19:31:51.639Z,23.73
2019-02-15T19:34:20.113Z,26.60
2019-02-15T19:36:48.827Z,21.77
2019-02-15T19:39:17.310Z,28.90
2019-02-15T19:41:45.674Z,21.30
2019-02-15T19:44:14.143Z,27.07
2019-02-15T19:46:42.826Z,23.73
2019-02-15T19:49:11.191Z,26.03
2019-02-15T19:51:39.686Z,24.33
2019-02-15T19:54:08.158Z,20.70
2019-02-15T19:56:36.591Z,19.33
2019-02-15T19:59:04.991Z,22.50
2019-02-15T20:01:33.636Z,20.20
2019-02-15T20:04:02.186Z,21.70
2019-02-15T20:06:30.738Z,23.40
2019-02-15T20:08:59.172Z,20.47
2019-02-15T20:11:28.506Z,26.93
2019-02-15T20:13:56.960Z,25.90
2019-02-15T20:16:25.705Z,24.77
2019-02-15T20:18:54.178Z,22.73
2019-02-15T20:21:22.580Z,21.33
2019-02-15T20:23:51.330Z,23.83
2019-02-15T20:26:19.756Z,23.27
2019-02-15T20:28:48.170Z,20.33
2019-02-15T20:31:16.609Z,20.40
2019-02-15T20:33:45.070Z,20.43
2019-02-15T20:36:13.525Z,25.83
2019-02-15T20:38:42.238Z,31.97
2019-02-15T20:41:10.672Z,21.40
2019-02-15T20:43:39.628Z,18.60
2019-02-15T20:46:08.100Z,21.23
2019-02-15T20:48:36.540Z,20.87
2019-02-15T20:51:05.374Z,23.73
2019-02-15T20:53:33.867Z,22.43
2019-02-15T20:56:02.272Z,22.10
2019-02-15T20:58:30.686Z,30.13
2019-02-15T21:00:59.206Z,24.27
2019-02-15T21:03:27.657Z,25.00
2019-02-15T21:05:56.017Z,36.33
2019-02-15T21:08:26.535Z,39.63
2019-02-15T21:10:55.704Z,24.43
2019-02-15T21:13:24.190Z,22.23
2019-02-15T21:15:52.594Z,21.37
2019-02-15T21:18:20.998Z,26.50
2019-02-15T21:20:49.430Z,23.57
2019-02-15T21:23:17.846Z,26.10
2019-02-15T21:25:46.610Z,21.30
2019-02-15T21:28:15.416Z,20.47
2019-02-15T21:30:43.890Z,25.37
2019-02-15T21:33:12.325Z,22.60
2019-02-15T21:35:41.039Z,20.70
2019-02-15T21:38:09.563Z,27.63
2019-02-15T21:40:38.096Z,21.83
2019-02-15T21:43:06.542Z,20.63
2019-02-15T21:45:35.263Z,21.23
2019-02-15T21:48:03.701Z,20.90
2019-02-15T21:50:32.117Z,23.80
2019-02-15T21:53:00.735Z,21.70
2019-02-15T21:55:29.177Z,21.83
2019-02-15T21:58:01.600Z,25.10
2019-02-15T22:00:28.341Z,25.83
2019-02-15T22:02:56.766Z,18.87
2019-02-15T22:05:25.217Z,23.03
2019-02-15T22:07:53.661Z,22.83
2019-02-15T22:10:22.502Z,23.30
2019-02-15T22:12:50.925Z,20.60
2019-02-15T22:15:19.722Z,22.30
2019-02-15T22:17:48.313Z,26.53
2019-02-15T22:20:26.014Z,17.67
2019-02-15T22:22:47.868Z,21.63
2019-02-15T22:25:16.473Z,26.30
2019-02-15T22:27:44.974Z,22.33
2019-02-15T22:30:15.463Z,23.77
2019-02-15T22:32:43.939Z,25.50
2019-02-15T22:35:12.559Z,27.63
2019-02-15T22:37:41.380Z,41.47
2019-02-15T22:40:29.668Z,32.23
2019-02-15T22:43:04.148Z,21.70
2019-02-15T22:45:32.652Z,21.17
2019-02-15T22:48:01.037Z,25.30
2019-02-15T22:50:35.761Z,24.77
2019-02-15T22:52:59.598Z,25.50
2019-02-15T22:55:28.060Z,25.20
2019-02-15T22:57:56.435Z,23.33
2019-02-15T23:00:32.369Z,26.70
2019-02-15T23:03:01.089Z,22.33
2019-02-15T23:05:29.545Z,21.33
2019-02-15T23:07:57.980Z,20.57
2019-02-15T23:10:26.530Z,22.23
2019-02-15T23:12:54.961Z,22.60
2019-02-15T23:15:23.438Z,48.50
2019-02-15T23:17:51.819Z,27.17
2019-02-15T23:20:20.279Z,22.90
2019-02-15T23:22:48.664Z,22.47
2019-02-15T23:25:17.064Z,28.17
2019-02-15T23:27:45.441Z,27.57
2019-02-15T23:30:13.819Z,27.13
2019-02-15T23:32:42.254Z,22.93
2019-02-15T23:35:11.012Z,22.17
2019-02-15T23:37:39.709Z,21.40
2019-02-15T23:40:08.138Z,22.23
2019-02-15T23:42:36.894Z,20.97
2019-02-15T23:45:06.008Z,24.90
2019-02-15T23:47:34.417Z,20.60
2019-02-15T23:50:02.803Z,25.57
2019-02-15T23:52:31.265Z,20.60
2019-02-15T23:55:01.499Z,24.20
2019-02-15T23:57:30.252Z,20.83
2019-02-15T23:59:59.074Z,25.90
