createdAt,value
2022-11-09T00:00:00.000Z,100.74
2022-11-09T00:05:00.000Z,100.71
2022-11-09T00:10:00.000Z,100.71
2022-11-09T00:15:00.000Z,100.65
2022-11-09T00:20:00.000Z,100.62
2022-11-09T00:25:00.000Z,100.67
2022-11-09T00:30:00.000Z,100.64
2022-11-09T00:35:00.000Z,100.61
2022-11-09T00:40:00.000Z,100.61
2022-11-09T00:45:00.000Z,100.64
2022-11-09T00:50:00.000Z,100.64
2022-11-09T00:55:00.000Z,100.61
2022-11-09T01:00:01.000Z,100.58
2022-11-09T01:05:00.000Z,100.58
2022-11-09T01:10:00.000Z,100.52
2022-11-09T01:15:00.000Z,100.52
2022-11-09T01:20:00.000Z,100.54
2022-11-09T01:25:00.000Z,100.54
2022-11-09T01:30:00.000Z,100.56
2022-11-09T01:35:00.000Z,100.51
2022-11-09T01:40:00.000Z,100.53
2022-11-09T01:45:00.000Z,100.53
2022-11-09T01:50:00.000Z,100.50
2022-11-09T01:55:00.000Z,100.50
2022-11-09T02:00:00.000Z,100.50
2022-11-09T02:05:00.000Z,100.50
2022-11-09T02:10:00.000Z,100.50
2022-11-09T02:15:00.000Z,100.53
2022-11-09T02:20:00.000Z,100.50
2022-11-09T02:25:00.000Z,100.50
2022-11-09T02:30:00.000Z,100.50
2022-11-09T02:35:00.000Z,100.50
2022-11-09T02:40:00.000Z,100.50
2022-11-09T02:45:00.000Z,100.53
2022-11-09T02:50:00.000Z,100.56
2022-11-09T02:55:00.000Z,100.53
2022-11-09T03:00:01.000Z,100.53
2022-11-09T03:05:00.000Z,100.53
2022-11-09T03:10:01.000Z,100.54
2022-11-09T03:15:00.000Z,100.54
2022-11-09T03:20:00.000Z,100.54
2022-11-09T03:25:00.000Z,100.49
2022-11-09T03:30:00.000Z,100.54
2022-11-09T03:35:00.000Z,100.58
2022-11-09T03:40:00.000Z,100.54
2022-11-09T03:45:01.000Z,100.54
2022-11-09T03:50:00.000Z,100.54
2022-11-09T03:55:00.000Z,100.54
2022-11-09T04:00:00.000Z,100.51
2022-11-09T04:05:00.000Z,100.51
2022-11-09T04:10:00.000Z,100.51
2022-11-09T04:15:00.000Z,100.51
2022-11-09T04:20:00.000Z,100.51
2022-11-09T04:25:00.000Z,100.51
2022-11-09T04:30:00.000Z,100.45
2022-11-09T04:35:00.000Z,100.45
2022-11-09T04:40:01.000Z,100.45
2022-11-09T04:45:00.000Z,100.45
2022-11-09T04:50:00.000Z,100.45
2022-11-09T04:55:00.000Z,100.41
2022-11-09T05:00:01.000Z,100.41
2022-11-09T05:05:00.000Z,100.35
2022-11-09T05:10:01.000Z,100.38
2022-11-09T05:15:00.000Z,100.38
2022-11-09T05:20:01.000Z,100.35
2022-11-09T05:25:01.000Z,100.35
2022-11-09T05:30:00.000Z,100.32
2022-11-09T05:35:00.000Z,100.38
2022-11-09T05:40:00.000Z,100.35
2022-11-09T05:45:00.000Z,100.35
2022-11-09T05:50:00.000Z,100.35
2022-11-09T05:55:00.000Z,100.35
2022-11-09T06:00:00.000Z,100.35
2022-11-09T06:05:00.000Z,100.35
2022-11-09T06:10:00.000Z,100.40
2022-11-09T06:15:00.000Z,100.35
2022-11-09T06:20:00.000Z,100.35
2022-11-09T06:25:01.000Z,100.35
2022-11-09T06:30:00.000Z,100.37
2022-11-09T06:35:01.000Z,100.34
2022-11-09T06:40:01.000Z,100.34
2022-11-09T06:45:01.000Z,100.34
2022-11-09T06:50:00.000Z,100.31
2022-11-09T06:55:01.000Z,100.33
2022-11-09T07:00:01.000Z,100.27
2022-11-09T07:05:00.000Z,100.27
2022-11-09T07:10:00.000Z,100.27
2022-11-09T07:15:01.000Z,100.25
2022-11-09T07:20:01.000Z,100.25
2022-11-09T07:25:01.000Z,100.29
2022-11-09T07:30:01.000Z,100.26
2022-11-09T07:35:01.000Z,100.26
2022-11-09T07:40:01.000Z,100.26
2022-11-09T07:45:00.000Z,100.32
2022-11-09T07:50:00.000Z,100.29
2022-11-09T07:55:01.000Z,100.29
2022-11-09T08:00:01.000Z,100.29
2022-11-09T08:05:01.000Z,100.29
2022-11-09T08:10:01.000Z,100.26
2022-11-09T08:15:01.000Z,100.26
2022-11-09T08:20:01.000Z,100.26
2022-11-09T08:25:00.000Z,100.29
2022-11-09T08:30:00.000Z,100.29
2022-11-09T08:35:01.000Z,100.29
2022-11-09T08:40:01.000Z,100.29
2022-11-09T08:45:01.000Z,100.34
2022-11-09T08:50:01.000Z,100.34
2022-11-09T08:55:01.000Z,100.31
2022-11-09T09:00:01.000Z,100.33
2022-11-09T09:05:01.000Z,100.30
2022-11-09T09:10:01.000Z,100.35
2022-11-09T09:15:01.000Z,100.32
2022-11-09T09:20:01.000Z,100.34
2022-11-09T09:25:01.000Z,100.32
2022-11-09T09:30:01.000Z,100.32
2022-11-09T09:35:01.000Z,100.33
2022-11-09T09:40:01.000Z,100.31
2022-11-09T09:45:01.000Z,100.31
2022-11-09T09:50:01.000Z,100.28
2022-11-09T09:55:01.000Z,100.29
2022-11-09T10:00:01.000Z,100.29
2022-11-09T10:05:01.000Z,100.26
2022-11-09T10:10:01.000Z,100.25
2022-11-09T10:15:01.000Z,100.19
2022-11-09T10:20:01.000Z,100.17
2022-11-09T10:25:01.000Z,100.19
2022-11-09T10:30:01.000Z,100.16
2022-11-09T10:35:01.000Z,100.18
2022-11-09T10:40:01.000Z,100.15
2022-11-09T10:45:01.000Z,100.12
2022-11-09T10:50:01.000Z,100.14
2022-11-09T10:55:01.000Z,100.16
2022-11-09T11:00:01.000Z,100.16
2022-11-09T11:05:01.000Z,100.16
2022-11-09T11:10:01.000Z,100.16
2022-11-09T11:15:01.000Z,100.13
2022-11-09T11:20:01.000Z,100.16
2022-11-09T11:25:01.000Z,100.16
2022-11-09T11:30:01.000Z,100.16
2022-11-09T11:35:01.000Z,100.16
2022-11-09T11:40:01.000Z,100.21
2022-11-09T11:45:01.000Z,100.19
2022-11-09T11:50:01.000Z,100.23
2022-11-09T11:55:01.000Z,100.20
2022-11-09T12:00:01.000Z,100.20
2022-11-09T12:05:01.000Z,100.20
2022-11-09T12:10:01.000Z,100.23
2022-11-09T12:15:01.000Z,100.29
2022-11-09T12:20:01.000Z,100.26
2022-11-09T12:25:01.000Z,100.31
2022-11-09T12:30:01.000Z,100.31
2022-11-09T12:35:01.000Z,100.31
2022-11-09T12:40:01.000Z,100.31
2022-11-09T12:45:01.000Z,100.31
2022-11-09T12:50:01.000Z,100.31
2022-11-09T12:55:01.000Z,100.31
2022-11-09T13:00:01.000Z,100.36
2022-11-09T13:05:01.000Z,100.36
2022-11-09T13:10:01.000Z,100.36
2022-11-09T13:15:01.000Z,100.33
2022-11-09T13:20:01.000Z,100.33
2022-11-09T13:25:01.000Z,100.33
2022-11-09T13:30:01.000Z,100.33
2022-11-09T13:35:01.000Z,100.33
2022-11-09T13:40:01.000Z,100.33
2022-11-09T13:45:01.000Z,100.33
2022-11-09T13:50:01.000Z,100.36
2022-11-09T13:55:01.000Z,100.31
2022-11-09T14:00:01.000Z,100.34
2022-11-09T14:05:01.000Z,100.34
2022-11-09T14:10:01.000Z,100.34
2022-11-09T14:15:01.000Z,100.34
2022-11-09T14:20:01.000Z,100.34
2022-11-09T14:25:01.000Z,100.34
2022-11-09T14:30:01.000Z,100.34
2022-11-09T14:35:01.000Z,100.37
2022-11-09T14:40:01.000Z,100.34
2022-11-09T14:45:01.000Z,100.34
2022-11-09T14:50:01.000Z,100.37
2022-11-09T14:55:01.000Z,100.29
2022-11-09T15:00:01.000Z,100.29
2022-11-09T15:05:01.000Z,100.29
2022-11-09T15:10:01.000Z,100.29
2022-11-09T15:15:01.000Z,100.29
2022-11-09T15:20:01.000Z,100.29
2022-11-09T15:25:01.000Z,100.32
2022-11-09T15:30:01.000Z,100.32
2022-11-09T15:35:01.000Z,100.32
2022-11-09T15:40:01.000Z,100.32
2022-11-09T15:45:01.000Z,100.32
2022-11-09T15:50:01.000Z,100.35
2022-11-09T15:55:01.000Z,100.35
2022-11-09T16:00:01.000Z,100.35
2022-11-09T16:05:01.000Z,100.35
2022-11-09T16:10:01.000Z,100.35
2022-11-09T16:15:01.000Z,100.35
2022-11-09T16:20:01.000Z,100.38
2022-11-09T16:25:01.000Z,100.41
2022-11-09T16:30:01.000Z,100.41
2022-11-09T16:35:01.000Z,100.36
2022-11-09T16:40:01.000Z,100.36
2022-11-09T16:45:01.000Z,100.36
2022-11-09T16:50:01.000Z,100.36
2022-11-09T16:55:01.000Z,100.36
2022-11-09T17:00:01.000Z,100.36
2022-11-09T17:05:01.000Z,100.36
2022-11-09T17:10:01.000Z,100.36
2022-11-09T17:15:01.000Z,100.36
2022-11-09T17:20:01.000Z,100.36
2022-11-09T17:25:01.000Z,100.36
2022-11-09T17:30:01.000Z,100.36
2022-11-09T17:35:01.000Z,100.33
2022-11-09T17:40:01.000Z,100.33
2022-11-09T17:45:01.000Z,100.33
2022-11-09T17:50:01.000Z,100.33
2022-11-09T17:55:01.000Z,100.30
2022-11-09T18:00:01.000Z,100.30
2022-11-09T18:05:01.000Z,100.30
2022-11-09T18:10:01.000Z,100.30
2022-11-09T18:15:01.000Z,100.30
2022-11-09T18:20:01.000Z,100.30
2022-11-09T18:25:01.000Z,100.30
2022-11-09T18:30:01.000Z,100.30
2022-11-09T18:35:01.000Z,100.30
2022-11-09T18:40:01.000Z,100.30
2022-11-09T18:45:01.000Z,100.30
2022-11-09T18:50:01.000Z,100.30
2022-11-09T18:55:01.000Z,100.30
2022-11-09T19:00:01.000Z,100.30
2022-11-09T19:05:01.000Z,100.30
2022-11-09T19:10:01.000Z,100.30
2022-11-09T19:15:01.000Z,100.30
2022-11-09T19:20:01.000Z,100.30
2022-11-09T19:25:01.000Z,100.30
2022-11-09T19:30:01.000Z,100.30
2022-11-09T19:35:01.000Z,100.30
2022-11-09T19:40:01.000Z,100.28
2022-11-09T19:45:01.000Z,100.28
2022-11-09T19:50:01.000Z,100.28
2022-11-09T19:55:01.000Z,100.31
2022-11-09T20:00:01.000Z,100.31
2022-11-09T20:05:01.000Z,100.31
2022-11-09T20:10:01.000Z,100.31
2022-11-09T20:15:01.000Z,100.31
2022-11-09T20:20:01.000Z,100.31
2022-11-09T20:25:01.000Z,100.34
2022-11-09T20:30:01.000Z,100.34
2022-11-09T20:35:01.000Z,100.29
2022-11-09T20:40:01.000Z,100.26
2022-11-09T20:45:01.000Z,100.29
2022-11-09T20:50:01.000Z,100.26
2022-11-09T20:55:01.000Z,100.26
2022-11-09T21:00:01.000Z,100.26
2022-11-09T21:05:01.000Z,100.26
2022-11-09T21:10:01.000Z,100.26
2022-11-09T21:15:01.000Z,100.26
2022-11-09T21:20:01.000Z,100.26
2022-11-09T21:25:01.000Z,100.26
2022-11-09T21:30:01.000Z,100.26
2022-11-09T21:35:01.000Z,100.26
2022-11-09T21:40:01.000Z,100.29
2022-11-09T21:45:01.000Z,100.26
2022-11-09T21:50:01.000Z,100.29
2022-11-09T21:55:01.000Z,100.26
2022-11-09T22:00:01.000Z,100.26
2022-11-09T22:05:01.000Z,100.26
2022-11-09T22:10:01.000Z,100.29
2022-11-09T22:15:01.000Z,100.26
2022-11-09T22:20:01.000Z,100.24
2022-11-09T22:25:01.000Z,100.24
2022-11-09T22:30:01.000Z,100.24
2022-11-09T22:35:01.000Z,100.24
2022-11-09T22:40:01.000Z,100.24
2022-11-09T22:45:01.000Z,100.29
2022-11-09T22:50:01.000Z,100.29
2022-11-09T22:55:01.000Z,100.29
2022-11-09T23:00:01.000Z,100.29
2022-11-09T23:05:01.000Z,100.29
2022-11-09T23:10:01.000Z,100.29
2022-11-09T23:15:01.000Z,100.29
2022-11-09T23:20:01.000Z,100.29
2022-11-09T23:25:01.000Z,100.29
2022-11-09T23:30:01.000Z,100.26
2022-11-09T23:35:01.000Z,100.26
2022-11-09T23:40:01.000Z,100.26
2022-11-09T23:45:01.000Z,100.26
2022-11-09T23:50:01.000Z,100.26
2022-11-09T23:55:01.000Z,100.26
