createdAt,value
2022-10-19T03:57:37.938Z,100146.63
2022-10-19T04:03:44.649Z,100143.97
2022-10-19T04:22:24.045Z,100134.16
2022-10-19T04:28:26.235Z,100044.41
2022-10-19T04:34:28.147Z,100156.28
2022-10-19T04:40:41.529Z,100012.03
2022-10-19T04:46:50.135Z,100044.28
2022-10-19T04:53:05.436Z,100025.50
2022-10-19T04:59:10.430Z,100136.06
2022-10-19T05:05:13.569Z,100141.41
2022-10-19T05:11:23.057Z,100073.00
2022-10-19T05:17:24.851Z,100059.34
2022-10-19T05:23:26.786Z,100189.63
2022-10-19T05:29:28.708Z,100095.22
2022-10-19T05:35:30.681Z,100132.59
2022-10-19T05:41:32.851Z,100183.44
2022-10-19T05:47:35.431Z,100185.28
2022-10-19T05:59:39.216Z,100129.47
2022-10-19T06:05:40.906Z,100156.38
2022-10-19T06:11:43.617Z,100239.13
2022-10-19T06:17:45.358Z,100232.44
2022-10-19T06:23:53.856Z,100176.75
2022-10-19T06:29:55.721Z,100241.44
2022-10-19T06:36:15.644Z,100125.91
2022-10-19T06:42:17.505Z,100254.91
2022-10-19T06:48:19.809Z,100249.47
2022-10-19T06:54:21.580Z,100244.41
2022-10-19T07:00:26.407Z,100210.66
2022-10-19T07:06:30.441Z,100238.47
2022-10-19T07:12:32.270Z,100273.50
2022-10-19T07:18:36.042Z,100288.78
2022-10-19T07:24:38.762Z,100231.13
2022-10-19T07:30:41.785Z,100212.25
2022-10-19T07:36:48.323Z,100240.22
2022-10-19T07:42:51.261Z,100283.41
2022-10-19T07:49:00.206Z,100294.28
2022-10-19T07:55:02.475Z,100166.47
2022-10-19T08:01:07.159Z,100294.41
2022-10-19T08:07:09.675Z,100277.66
2022-10-19T08:13:13.223Z,100192.56
2022-10-19T08:19:16.660Z,100304.94
2022-10-19T08:25:18.486Z,100227.63
2022-10-19T08:31:22.816Z,100232.97
2022-10-19T08:37:40.659Z,100199.97
2022-10-19T08:44:31.753Z,100272.75
2022-10-19T08:50:56.778Z,100192.34
2022-10-19T08:57:17.799Z,100336.13
2022-10-19T09:03:37.863Z,100339.59
2022-10-19T09:10:17.310Z,100234.75
2022-10-19T09:16:20.658Z,100326.03
2022-10-19T09:22:35.803Z,100290.91
2022-10-19T09:28:40.900Z,100302.63
2022-10-19T09:34:53.339Z,100254.72
2022-10-19T09:41:16.194Z,100225.94
2022-10-19T09:54:04.800Z,100263.88
2022-10-19T10:00:07.409Z,100271.66
2022-10-19T10:06:18.351Z,100135.44
2022-10-19T10:12:25.184Z,100254.47
2022-10-19T10:18:32.207Z,100129.91
2022-10-19T10:24:35.327Z,100196.91
2022-10-19T10:38:00.521Z,100215.69
2022-10-19T10:44:15.443Z,100229.53
2022-10-19T10:56:44.656Z,100167.97
2022-10-19T11:03:27.710Z,100208.22
2022-10-19T11:09:36.685Z,100199.28
2022-10-19T11:22:41.364Z,100195.06
2022-10-19T12:35:54.049Z,100090.91
2022-10-19T12:48:55.565Z,100089.22
2022-10-19T13:15:05.120Z,99937.53
2022-10-19T13:21:46.074Z,100066.56
2022-10-19T13:47:20.253Z,100049.09
2022-10-19T13:53:53.234Z,99917.84
2022-10-19T14:00:24.301Z,100054.75
2022-10-19T14:06:51.364Z,100061.69
2022-10-19T14:12:58.758Z,100054.25
2022-10-19T14:19:15.789Z,100003.19
2022-10-19T14:25:35.881Z,100019.16
2022-10-19T14:32:00.117Z,99918.41
2022-10-19T14:38:35.612Z,100037.59
2022-10-19T14:45:03.885Z,99998.81
2022-10-19T14:57:54.324Z,100054.72
2022-10-19T15:04:03.902Z,100079.19
2022-10-19T15:10:10.631Z,100079.78
2022-10-19T15:16:56.937Z,100066.47
2022-10-19T15:22:59.361Z,100023.72
2022-10-19T15:29:12.180Z,100050.03
2022-10-19T15:35:40.365Z,100081.38
2022-10-19T15:41:43.705Z,100054.25
2022-10-19T15:48:10.476Z,100090.88
2022-10-19T15:54:16.138Z,100078.22
2022-10-19T16:00:20.428Z,99999.38
2022-10-19T16:06:30.911Z,99995.75
2022-10-19T16:12:39.257Z,100000.25
2022-10-19T16:18:42.782Z,100047.59
2022-10-19T16:24:54.500Z,99949.91
2022-10-19T16:31:00.453Z,99974.53
2022-10-19T16:37:05.859Z,100072.81
2022-10-19T16:43:10.270Z,100025.06
2022-10-19T16:49:12.705Z,100134.06
2022-10-19T16:55:16.933Z,100071.75
2022-10-19T17:01:20.080Z,100121.53
2022-10-19T17:07:26.763Z,100128.56
2022-10-19T17:13:28.663Z,99978.47
2022-10-19T17:25:49.568Z,100105.25
2022-10-19T17:31:51.404Z,100087.50
2022-10-19T17:37:54.486Z,100161.34
2022-10-19T17:43:57.133Z,100151.16
2022-10-19T17:49:59.026Z,100081.88
2022-10-19T17:56:06.985Z,100116.75
2022-10-19T18:02:16.341Z,100101.91
2022-10-19T18:08:20.234Z,100003.47
2022-10-19T18:14:24.406Z,100035.97
2022-10-19T18:33:11.691Z,100110.03
2022-10-19T18:39:14.396Z,100150.34
2022-10-19T18:45:16.612Z,100036.59
2022-10-19T18:51:26.661Z,100019.22
2022-10-19T18:57:31.961Z,100164.56
2022-10-19T19:03:35.317Z,100120.28
2022-10-19T19:09:38.300Z,100192.66
2022-10-19T19:15:43.201Z,100086.47
2022-10-19T19:21:45.745Z,100181.34
2022-10-19T19:27:51.156Z,100189.44
2022-10-19T19:33:54.421Z,100129.72
2022-10-19T19:39:57.281Z,100126.38
2022-10-19T19:46:18.203Z,100106.06
2022-10-19T19:52:20.130Z,100063.50
2022-10-19T19:58:25.376Z,100209.94
2022-10-19T20:10:44.398Z,100210.09
2022-10-19T20:16:46.179Z,100164.06
2022-10-19T20:22:49.066Z,100221.25
2022-10-19T20:28:51.415Z,100203.00
2022-10-19T20:34:53.588Z,100060.75
2022-10-19T20:41:04.240Z,100199.44
2022-10-19T20:47:23.842Z,100081.06
2022-10-19T20:53:36.106Z,100173.03
2022-10-19T20:59:38.971Z,100226.16
2022-10-19T21:05:40.855Z,100133.13
2022-10-19T21:11:54.436Z,100213.63
2022-10-19T21:17:58.721Z,100227.31
2022-10-19T21:24:05.025Z,100298.56
2022-10-19T21:30:07.335Z,100306.59
2022-10-19T21:36:11.959Z,100264.75
2022-10-19T21:42:16.620Z,100263.00
2022-10-19T21:48:20.359Z,100241.53
2022-10-19T21:54:29.419Z,100323.91
2022-10-19T22:00:31.471Z,100323.00
2022-10-19T22:06:37.949Z,100270.63
2022-10-19T22:12:44.413Z,100266.28
2022-10-19T22:18:51.047Z,100218.78
2022-10-19T22:24:57.934Z,100262.88
2022-10-19T22:31:00.131Z,100328.50
2022-10-19T22:37:01.978Z,100260.59
2022-10-19T22:43:06.718Z,100278.97
2022-10-19T22:55:11.392Z,100334.63
2022-10-19T23:01:15.075Z,100286.97
2022-10-19T23:07:16.954Z,100345.72
2022-10-19T23:13:23.325Z,100296.06
2022-10-19T23:19:31.962Z,100338.78
2022-10-19T23:25:39.877Z,100258.53
2022-10-19T23:31:41.609Z,100322.13
2022-10-19T23:37:52.868Z,100341.09
2022-10-19T23:43:55.240Z,100326.50
2022-10-19T23:49:57.271Z,100239.56
