createdAt,value
2019-04-07T00:00:11.770Z,87.00
2019-04-07T00:02:45.540Z,87.10
2019-04-07T00:05:19.601Z,86.80
2019-04-07T00:07:55.285Z,86.90
2019-04-07T00:10:28.936Z,87.30
2019-04-07T00:13:02.882Z,87.40
2019-04-07T00:15:36.615Z,87.40
2019-04-07T00:18:10.441Z,87.60
2019-04-07T00:20:44.695Z,87.50
2019-04-07T00:23:18.567Z,88.00
2019-04-07T00:25:52.263Z,88.10
2019-04-07T00:28:26.013Z,89.10
2019-04-07T00:31:00.715Z,88.70
2019-04-07T00:33:34.613Z,88.90
2019-04-07T00:36:08.336Z,89.00
2019-04-07T00:38:41.995Z,89.20
2019-04-07T00:41:15.619Z,89.60
2019-04-07T00:43:49.643Z,90.10
2019-04-07T00:46:23.415Z,90.30
2019-04-07T00:48:57.696Z,91.10
2019-04-07T00:51:31.991Z,90.50
2019-04-07T00:54:06.189Z,89.70
2019-04-07T00:56:40.130Z,89.70
2019-04-07T00:59:14.379Z,89.40
2019-04-07T01:01:48.178Z,89.60
2019-04-07T01:04:21.923Z,89.70
2019-04-07T01:06:56.021Z,89.60
2019-04-07T01:09:29.911Z,90.80
2019-04-07T01:12:04.036Z,91.80
2019-04-07T01:14:37.916Z,92.30
2019-04-07T01:17:11.615Z,92.10
2019-04-07T01:19:45.490Z,92.00
2019-04-07T01:22:19.581Z,92.10
2019-04-07T01:24:53.374Z,92.80
2019-04-07T01:27:27.137Z,93.00
2019-04-07T01:30:00.882Z,92.90
2019-04-07T01:32:34.668Z,93.60
2019-04-07T01:35:08.326Z,93.70
2019-04-07T01:37:42.024Z,93.50
2019-04-07T01:40:15.847Z,92.40
2019-04-07T01:42:54.311Z,92.30
2019-04-07T01:45:35.515Z,92.30
2019-04-07T01:48:13.928Z,92.40
2019-04-07T01:50:51.999Z,92.40
2019-04-07T01:53:27.950Z,92.80
2019-04-07T01:56:09.513Z,92.40
2019-04-07T01:58:57.245Z,92.00
2019-04-07T02:01:32.724Z,92.00
2019-04-07T02:04:11.597Z,92.20
2019-04-07T02:06:50.193Z,92.60
2019-04-07T02:09:44.398Z,92.30
2019-04-07T02:12:19.921Z,92.70
2019-04-07T02:15:07.374Z,93.80
2019-04-07T02:17:42.812Z,94.30
2019-04-07T02:20:51.607Z,96.00
2019-04-07T02:23:29.566Z,96.40
2019-04-07T02:26:08.148Z,97.20
2019-04-07T02:28:52.616Z,97.20
2019-04-07T02:31:34.493Z,97.20
2019-04-07T02:34:09.864Z,97.20
2019-04-07T02:37:00.598Z,97.20
2019-04-07T02:39:52.329Z,97.20
2019-04-07T02:42:44.027Z,97.20
2019-04-07T02:45:28.383Z,97.20
2019-04-07T02:48:07.000Z,97.20
2019-04-07T02:50:59.552Z,97.20
2019-04-07T02:53:41.077Z,97.20
2019-04-07T02:56:33.732Z,97.20
2019-04-07T02:59:15.290Z,97.20
2019-04-07T03:01:52.019Z,97.20
2019-04-07T03:04:27.451Z,97.20
2019-04-07T03:07:05.611Z,97.20
2019-04-07T03:09:47.351Z,96.50
2019-04-07T03:12:23.515Z,96.10
2019-04-07T03:15:04.930Z,96.40
2019-04-07T03:17:43.672Z,96.70
2019-04-07T03:20:23.075Z,96.60
2019-04-07T03:22:58.843Z,96.50
2019-04-07T03:25:37.024Z,96.10
2019-04-07T03:28:30.608Z,95.70
2019-04-07T03:31:10.419Z,95.90
2019-04-07T03:33:49.214Z,95.90
2019-04-07T03:36:29.351Z,96.10
2019-04-07T03:39:03.516Z,96.80
2019-04-07T03:41:39.937Z,97.20
2019-04-07T03:44:18.522Z,97.00
2019-04-07T03:47:03.376Z,97.20
2019-04-07T03:49:45.664Z,97.20
2019-04-07T03:52:21.289Z,97.20
2019-04-07T03:55:06.588Z,97.00
2019-04-07T03:57:41.968Z,97.00
2019-04-07T04:01:00.789Z,97.20
2019-04-07T04:03:45.963Z,97.20
2019-04-07T04:06:24.716Z,97.10
2019-04-07T04:09:00.538Z,97.20
2019-04-07T04:11:45.252Z,97.10
2019-04-07T04:14:20.728Z,96.90
2019-04-07T04:16:54.451Z,96.90
2019-04-07T04:19:28.782Z,97.10
2019-04-07T04:22:02.651Z,96.70
2019-04-07T04:24:36.751Z,96.40
2019-04-07T04:27:10.796Z,96.70
2019-04-07T04:29:44.961Z,96.90
2019-04-07T04:32:18.961Z,97.00
2019-04-07T04:34:53.195Z,96.50
2019-04-07T04:37:40.475Z,96.20
2019-04-07T04:40:02.395Z,96.00
2019-04-07T04:42:36.189Z,95.80
2019-04-07T04:45:10.410Z,95.70
2019-04-07T04:47:44.917Z,95.50
2019-04-07T04:50:18.760Z,95.60
2019-04-07T04:52:52.476Z,95.90
2019-04-07T04:55:26.661Z,95.80
2019-04-07T04:58:00.364Z,95.90
2019-04-07T05:00:34.196Z,96.60
2019-04-07T05:03:08.244Z,96.30
2019-04-07T05:05:43.032Z,96.60
2019-04-07T05:08:17.568Z,97.10
2019-04-07T05:10:51.966Z,97.20
2019-04-07T05:13:26.011Z,97.20
2019-04-07T05:16:00.523Z,97.20
2019-04-07T05:18:34.260Z,97.20
2019-04-07T05:21:08.496Z,97.10
2019-04-07T05:23:42.276Z,96.80
2019-04-07T05:26:15.919Z,96.40
2019-04-07T05:28:50.394Z,96.20
2019-04-07T05:31:24.649Z,95.50
2019-04-07T05:33:58.626Z,95.10
2019-04-07T05:36:32.494Z,94.90
2019-04-07T05:39:07.514Z,94.90
2019-04-07T05:41:41.628Z,94.60
2019-04-07T05:44:15.457Z,94.40
2019-04-07T05:46:49.851Z,94.30
2019-04-07T05:49:24.225Z,94.00
2019-04-07T05:51:59.620Z,93.80
2019-04-07T05:54:34.040Z,93.30
2019-04-07T05:57:08.546Z,92.90
2019-04-07T05:59:43.497Z,92.90
2019-04-07T06:02:17.847Z,92.10
2019-04-07T06:04:52.445Z,92.10
2019-04-07T06:07:30.256Z,91.20
2019-04-07T06:10:02.286Z,91.10
2019-04-07T06:12:39.307Z,89.40
2019-04-07T06:15:11.831Z,89.60
2019-04-07T06:17:45.809Z,87.40
2019-04-07T06:20:19.631Z,87.30
2019-04-07T06:22:54.456Z,85.60
2019-04-07T06:25:34.082Z,86.80
2019-04-07T06:28:04.226Z,86.80
2019-04-07T06:30:37.984Z,87.20
2019-04-07T06:33:12.110Z,85.90
2019-04-07T06:35:47.333Z,87.80
2019-04-07T06:38:30.329Z,86.30
2019-04-07T06:41:00.079Z,87.00
2019-04-07T06:43:35.217Z,84.40
2019-04-07T06:46:15.173Z,84.70
2019-04-07T06:49:08.915Z,84.10
2019-04-07T06:52:02.829Z,83.80
2019-04-07T06:54:35.967Z,82.50
2019-04-07T06:57:28.302Z,81.70
2019-04-07T07:00:17.455Z,81.40
2019-04-07T07:03:02.365Z,81.70
2019-04-07T07:05:52.617Z,80.60
2019-04-07T07:08:42.233Z,78.10
2019-04-07T07:11:08.284Z,78.50
2019-04-07T07:13:47.722Z,77.40
2019-04-07T07:16:43.577Z,75.60
2019-04-07T07:19:34.687Z,75.70
2019-04-07T07:22:17.416Z,77.30
2019-04-07T07:24:55.823Z,75.60
2019-04-07T07:27:27.362Z,76.20
2019-04-07T07:30:01.297Z,72.90
2019-04-07T07:32:37.256Z,70.70
2019-04-07T07:35:14.999Z,73.00
2019-04-07T07:37:45.745Z,73.00
2019-04-07T07:40:19.377Z,73.90
2019-04-07T07:42:56.119Z,73.40
2019-04-07T07:45:28.479Z,73.20
2019-04-07T07:48:02.133Z,74.00
2019-04-07T07:50:38.055Z,74.20
2019-04-07T07:53:11.440Z,73.20
2019-04-07T07:55:45.539Z,72.60
2019-04-07T07:58:19.447Z,72.60
2019-04-07T08:00:53.210Z,71.90
2019-04-07T08:03:27.265Z,73.40
2019-04-07T08:06:04.645Z,72.70
2019-04-07T08:08:36.391Z,73.50
2019-04-07T08:11:10.167Z,71.50
2019-04-07T08:13:45.708Z,71.00
2019-04-07T08:16:19.249Z,71.80
2019-04-07T08:18:52.956Z,70.90
2019-04-07T08:21:26.956Z,71.00
2019-04-07T08:24:01.356Z,70.30
2019-04-07T08:26:35.246Z,72.00
2019-04-07T08:29:11.624Z,70.10
2019-04-07T08:31:44.864Z,72.00
2019-04-07T08:34:18.950Z,71.30
2019-04-07T08:36:53.036Z,71.70
2019-04-07T08:39:31.583Z,69.90
2019-04-07T08:42:04.614Z,70.00
2019-04-07T08:44:37.523Z,69.00
2019-04-07T08:47:14.538Z,70.50
2019-04-07T08:49:47.080Z,69.80
2019-04-07T08:52:21.086Z,69.90
2019-04-07T08:54:55.533Z,70.80
2019-04-07T08:57:30.598Z,70.20
2019-04-07T09:00:08.136Z,69.30
2019-04-07T09:02:42.764Z,70.30
2019-04-07T09:05:20.584Z,70.60
2019-04-07T09:07:51.948Z,70.60
2019-04-07T09:10:27.430Z,69.80
2019-04-07T09:13:02.993Z,71.30
2019-04-07T09:15:53.391Z,71.90
2019-04-07T09:18:52.822Z,71.10
2019-04-07T09:21:41.425Z,70.20
2019-04-07T09:24:18.405Z,68.90
2019-04-07T09:26:59.781Z,70.20
2019-04-07T09:29:44.188Z,69.50
2019-04-07T09:32:35.987Z,69.30
2019-04-07T09:35:26.792Z,69.20
2019-04-07T09:38:14.348Z,67.70
2019-04-07T09:41:06.356Z,68.50
2019-04-07T09:43:50.909Z,67.40
2019-04-07T09:46:33.170Z,66.00
2019-04-07T09:49:08.919Z,65.70
2019-04-07T09:51:47.231Z,67.70
2019-04-07T09:54:34.724Z,67.20
2019-04-07T09:57:28.107Z,67.90
2019-04-07T10:00:12.714Z,66.90
2019-04-07T10:02:51.585Z,66.90
2019-04-07T10:05:43.425Z,67.80
2019-04-07T10:08:19.538Z,67.90
2019-04-07T10:11:05.359Z,69.90
2019-04-07T10:13:57.784Z,67.10
2019-04-07T10:16:48.448Z,66.50
2019-04-07T10:19:32.864Z,66.90
2019-04-07T10:22:08.434Z,65.70
2019-04-07T10:24:43.808Z,65.60
2019-04-07T10:27:19.095Z,68.10
2019-04-07T10:30:06.786Z,68.80
2019-04-07T10:32:44.979Z,70.20
2019-04-07T10:35:29.575Z,69.30
2019-04-07T10:38:21.396Z,69.00
2019-04-07T10:41:11.915Z,67.70
2019-04-07T10:43:47.824Z,69.70
2019-04-07T10:46:26.095Z,71.90
2019-04-07T10:49:10.376Z,70.90
2019-04-07T10:51:45.934Z,68.50
2019-04-07T10:54:27.632Z,70.10
2019-04-07T10:57:06.536Z,72.00
2019-04-07T10:59:42.044Z,71.70
2019-04-07T11:02:33.973Z,69.90
2019-04-07T11:05:27.970Z,71.50
2019-04-07T11:08:03.273Z,71.10
2019-04-07T11:10:39.450Z,71.30
2019-04-07T11:13:18.486Z,72.90
2019-04-07T11:16:03.221Z,71.00
2019-04-07T11:18:47.408Z,71.50
2019-04-07T11:21:39.323Z,73.70
2019-04-07T11:24:15.457Z,74.70
2019-04-07T11:26:51.695Z,74.00
2019-04-07T11:29:33.733Z,72.70
2019-04-07T11:32:12.729Z,71.90
2019-04-07T11:35:04.966Z,70.40
2019-04-07T11:37:49.449Z,69.10
2019-04-07T11:40:42.057Z,70.90
2019-04-07T11:43:08.590Z,72.30
2019-04-07T11:45:56.111Z,67.90
2019-04-07T11:48:33.227Z,66.50
2019-04-07T11:51:15.482Z,65.00
2019-04-07T11:54:03.233Z,65.80
2019-04-07T11:56:54.515Z,66.10
2019-04-07T11:59:33.026Z,67.10
2019-04-07T12:02:08.998Z,64.70
2019-04-07T12:04:53.559Z,64.30
2019-04-07T12:07:45.812Z,64.50
2019-04-07T12:10:31.182Z,66.10
2019-04-07T12:13:16.496Z,68.30
2019-04-07T12:16:08.002Z,66.10
2019-04-07T12:18:58.963Z,68.90
2019-04-07T12:21:37.028Z,67.50
2019-04-07T12:24:14.875Z,67.70
2019-04-07T12:26:56.755Z,63.50
2019-04-07T12:29:35.318Z,64.50
2019-04-07T12:32:20.252Z,66.50
2019-04-07T12:35:01.888Z,66.70
2019-04-07T12:37:49.237Z,66.70
2019-04-07T12:40:39.708Z,68.00
2019-04-07T12:43:24.963Z,67.60
2019-04-07T12:46:17.655Z,66.80
2019-04-07T12:48:53.280Z,65.90
2019-04-07T12:51:31.841Z,66.20
2019-04-07T12:54:14.607Z,68.60
2019-04-07T12:56:53.374Z,67.80
2019-04-07T12:59:37.619Z,69.30
2019-04-07T13:02:20.015Z,66.60
2019-04-07T13:05:07.210Z,65.20
2019-04-07T13:07:41.523Z,66.20
2019-04-07T13:10:16.876Z,64.80
2019-04-07T13:13:09.107Z,65.00
2019-04-07T13:15:48.304Z,66.90
2019-04-07T13:18:22.058Z,67.90
2019-04-07T13:21:00.300Z,69.10
2019-04-07T13:23:39.726Z,66.90
2019-04-07T13:26:15.400Z,67.20
2019-04-07T13:29:04.254Z,67.20
2019-04-07T13:31:40.088Z,64.60
2019-04-07T13:34:30.806Z,66.70
2019-04-07T13:37:04.668Z,66.40
2019-04-07T13:39:52.356Z,65.80
2019-04-07T13:42:42.823Z,66.70
2019-04-07T13:45:17.835Z,68.90
2019-04-07T13:48:09.139Z,66.80
2019-04-07T13:51:00.803Z,69.40
2019-04-07T13:53:52.376Z,69.60
2019-04-07T13:56:28.571Z,69.90
2019-04-07T13:59:20.400Z,71.00
2019-04-07T14:02:12.178Z,70.80
2019-04-07T14:05:07.581Z,70.30
2019-04-07T14:07:50.083Z,69.20
2019-04-07T14:10:26.447Z,66.80
2019-04-07T14:13:13.750Z,64.30
2019-04-07T14:15:54.929Z,64.80
2019-04-07T14:18:30.934Z,67.70
2019-04-07T14:21:06.530Z,68.30
2019-04-07T14:23:54.633Z,67.10
2019-04-07T14:26:44.047Z,67.60
2019-04-07T14:29:25.287Z,67.50
2019-04-07T14:32:06.856Z,68.10
2019-04-07T14:34:51.083Z,68.60
2019-04-07T14:37:26.499Z,66.70
2019-04-07T14:40:01.847Z,69.60
2019-04-07T14:42:37.202Z,69.10
2019-04-07T14:45:12.613Z,69.90
2019-04-07T14:47:54.576Z,70.30
2019-04-07T14:50:30.864Z,71.40
2019-04-07T14:53:06.638Z,70.00
2019-04-07T14:55:54.146Z,72.10
2019-04-07T14:58:32.507Z,71.60
2019-04-07T15:01:08.396Z,71.20
2019-04-07T15:03:42.777Z,72.50
2019-04-07T15:06:18.536Z,73.90
2019-04-07T15:08:54.232Z,72.50
2019-04-07T15:11:32.336Z,72.70
2019-04-07T15:14:06.284Z,71.60
2019-04-07T15:16:40.024Z,71.50
2019-04-07T15:19:13.786Z,72.30
2019-04-07T15:21:50.778Z,73.40
2019-04-07T15:24:22.857Z,73.30
2019-04-07T15:26:57.777Z,73.60
2019-04-07T15:29:31.639Z,73.30
2019-04-07T15:32:07.222Z,73.40
2019-04-07T15:34:42.542Z,72.80
2019-04-07T15:37:21.582Z,72.80
2019-04-07T15:39:53.166Z,73.00
2019-04-07T15:42:35.174Z,73.10
2019-04-07T15:45:02.452Z,72.90
2019-04-07T15:47:36.292Z,72.50
2019-04-07T15:50:10.152Z,72.40
2019-04-07T15:52:46.048Z,71.00
2019-04-07T15:55:19.247Z,72.30
2019-04-07T15:57:54.895Z,71.60
2019-04-07T16:00:28.405Z,70.80
2019-04-07T16:03:02.323Z,71.20
2019-04-07T16:05:42.210Z,72.20
2019-04-07T16:08:12.751Z,72.30
2019-04-07T16:10:47.722Z,73.00
2019-04-07T16:13:21.708Z,73.20
2019-04-07T16:15:55.596Z,71.80
2019-04-07T16:18:29.233Z,72.40
2019-04-07T16:21:04.661Z,73.00
2019-04-07T16:23:38.324Z,73.70
2019-04-07T16:26:12.027Z,74.00
2019-04-07T16:28:46.527Z,75.10
2019-04-07T16:31:24.232Z,75.30
2019-04-07T16:33:56.180Z,76.60
2019-04-07T16:36:30.271Z,75.40
2019-04-07T16:39:09.196Z,75.50
2019-04-07T16:41:44.191Z,75.40
2019-04-07T16:44:17.425Z,75.50
2019-04-07T16:46:54.668Z,75.00
2019-04-07T16:49:26.593Z,75.00
2019-04-07T16:52:01.976Z,75.40
2019-04-07T16:54:36.153Z,76.30
2019-04-07T16:57:10.529Z,76.20
2019-04-07T16:59:44.681Z,76.10
2019-04-07T17:02:19.320Z,75.90
2019-04-07T17:04:53.859Z,76.50
2019-04-07T17:07:28.539Z,76.00
2019-04-07T17:10:03.768Z,76.50
2019-04-07T17:12:40.638Z,76.40
2019-04-07T17:15:13.615Z,76.40
2019-04-07T17:17:51.279Z,76.70
2019-04-07T17:20:25.753Z,76.60
2019-04-07T17:22:58.282Z,77.10
2019-04-07T17:25:33.240Z,78.20
2019-04-07T17:28:07.889Z,77.40
2019-04-07T17:30:41.690Z,77.60
2019-04-07T17:33:15.830Z,77.80
2019-04-07T17:35:52.260Z,78.10
2019-04-07T17:38:43.217Z,78.00
2019-04-07T17:41:18.333Z,78.50
2019-04-07T17:43:59.289Z,78.50
2019-04-07T17:46:34.076Z,79.20
2019-04-07T17:49:09.995Z,79.40
2019-04-07T17:52:01.920Z,79.50
2019-04-07T17:54:55.770Z,79.80
2019-04-07T17:57:34.815Z,80.20
2019-04-07T18:00:26.839Z,80.20
2019-04-07T18:03:19.447Z,80.40
2019-04-07T18:06:00.301Z,80.10
2019-04-07T18:08:43.513Z,80.20
2019-04-07T18:11:20.355Z,80.30
2019-04-07T18:13:57.669Z,80.60
2019-04-07T18:16:36.780Z,80.90
2019-04-07T18:19:27.107Z,80.90
2019-04-07T18:22:08.175Z,81.20
2019-04-07T18:24:53.095Z,80.90
2019-04-07T18:27:29.357Z,81.00
2019-04-07T18:30:14.730Z,80.90
2019-04-07T18:33:02.093Z,81.10
2019-04-07T18:35:37.747Z,81.50
2019-04-07T18:38:15.855Z,80.70
2019-04-07T18:40:51.228Z,81.20
2019-04-07T18:43:30.045Z,81.30
2019-04-07T18:46:11.840Z,80.80
2019-04-07T18:48:59.107Z,81.10
2019-04-07T18:51:50.622Z,80.90
2019-04-07T18:54:26.905Z,81.50
2019-04-07T18:57:05.576Z,81.90
2019-04-07T18:59:44.383Z,81.80
2019-04-07T19:02:22.540Z,82.40
2019-04-07T19:05:07.131Z,81.90
2019-04-07T19:07:47.109Z,81.80
2019-04-07T19:10:25.758Z,81.60
2019-04-07T19:13:15.874Z,82.00
2019-04-07T19:15:47.812Z,81.80
2019-04-07T19:18:24.245Z,81.90
2019-04-07T19:21:13.830Z,82.00
2019-04-07T19:23:59.202Z,82.20
2019-04-07T19:26:34.732Z,82.60
2019-04-07T19:29:10.480Z,82.50
2019-04-07T19:31:48.114Z,82.60
2019-04-07T19:34:39.769Z,82.70
2019-04-07T19:37:22.924Z,82.90
2019-04-07T19:40:15.507Z,82.70
2019-04-07T19:43:16.481Z,82.80
2019-04-07T19:45:52.630Z,82.60
2019-04-07T19:48:45.849Z,82.60
2019-04-07T19:51:22.483Z,82.40
2019-04-07T19:54:01.139Z,82.70
2019-04-07T19:56:39.635Z,82.80
2019-04-07T19:59:24.052Z,82.80
2019-04-07T20:02:03.592Z,82.40
2019-04-07T20:04:54.972Z,82.80
2019-04-07T20:07:42.386Z,82.50
2019-04-07T20:10:21.532Z,82.40
2019-04-07T20:12:54.816Z,82.40
2019-04-07T20:15:43.087Z,83.00
2019-04-07T20:18:18.731Z,83.00
2019-04-07T20:20:57.207Z,83.00
2019-04-07T20:23:33.505Z,83.40
2019-04-07T20:26:10.091Z,83.30
2019-04-07T20:28:46.420Z,83.30
2019-04-07T20:31:27.933Z,83.00
2019-04-07T20:34:05.701Z,83.10
2019-04-07T20:36:44.466Z,83.10
2019-04-07T20:39:19.896Z,83.30
2019-04-07T20:41:58.825Z,84.10
2019-04-07T20:44:39.921Z,84.90
2019-04-07T20:47:17.922Z,85.20
2019-04-07T20:49:56.842Z,86.10
2019-04-07T20:52:36.197Z,86.00
2019-04-07T20:55:15.381Z,86.60
2019-04-07T20:57:54.087Z,86.40
2019-04-07T21:00:37.029Z,86.30
2019-04-07T21:03:27.966Z,85.50
2019-04-07T21:06:16.813Z,85.00
2019-04-07T21:09:07.861Z,84.70
2019-04-07T21:11:46.997Z,84.90
2019-04-07T21:14:23.960Z,85.60
2019-04-07T21:17:01.029Z,86.70
2019-04-07T21:19:38.296Z,87.70
2019-04-07T21:22:16.949Z,87.30
2019-04-07T21:24:52.973Z,87.20
2019-04-07T21:27:33.760Z,87.00
2019-04-07T21:30:15.119Z,87.50
2019-04-07T21:32:52.908Z,87.80
2019-04-07T21:35:45.862Z,88.10
2019-04-07T21:38:29.848Z,88.50
2019-04-07T21:41:12.154Z,89.00
2019-04-07T21:43:57.311Z,89.10
2019-04-07T21:46:36.726Z,88.50
2019-04-07T21:49:15.028Z,88.30
2019-04-07T21:51:50.330Z,87.30
2019-04-07T21:54:44.955Z,86.70
2019-04-07T21:57:20.275Z,86.60
2019-04-07T22:00:05.039Z,86.80
2019-04-07T22:02:55.766Z,86.90
2019-04-07T22:05:47.476Z,86.80
2019-04-07T22:08:22.878Z,86.70
2019-04-07T22:10:57.358Z,86.70
2019-04-07T22:13:34.599Z,86.70
2019-04-07T22:16:06.579Z,86.60
2019-04-07T22:18:40.329Z,86.60
2019-04-07T22:21:14.764Z,86.30
2019-04-07T22:23:48.629Z,86.40
2019-04-07T22:26:22.331Z,85.60
2019-04-07T22:28:56.928Z,85.70
2019-04-07T22:31:36.712Z,85.20
2019-04-07T22:34:11.103Z,85.70
2019-04-07T22:36:47.019Z,85.60
2019-04-07T22:39:20.509Z,85.80
2019-04-07T22:41:56.763Z,85.30
2019-04-07T22:44:29.699Z,85.00
2019-04-07T22:47:03.612Z,85.10
2019-04-07T22:49:37.677Z,85.10
2019-04-07T22:52:11.791Z,84.50
2019-04-07T22:54:45.603Z,84.50
2019-04-07T22:57:19.744Z,84.70
2019-04-07T22:59:53.453Z,85.20
2019-04-07T23:02:27.635Z,84.90
2019-04-07T23:05:01.429Z,85.40
2019-04-07T23:07:35.291Z,85.40
2019-04-07T23:10:09.289Z,85.80
2019-04-07T23:12:43.024Z,86.00
2019-04-07T23:15:17.059Z,86.40
2019-04-07T23:17:51.413Z,86.50
2019-04-07T23:20:25.234Z,86.30
2019-04-07T23:22:58.925Z,86.50
2019-04-07T23:25:32.603Z,86.60
2019-04-07T23:28:06.329Z,86.90
2019-04-07T23:30:40.864Z,86.80
2019-04-07T23:33:14.706Z,86.20
2019-04-07T23:35:49.011Z,85.70
2019-04-07T23:38:22.703Z,85.70
2019-04-07T23:40:56.437Z,85.80
2019-04-07T23:43:30.067Z,85.70
2019-04-07T23:46:05.142Z,85.90
2019-04-07T23:48:38.818Z,86.10
2019-04-07T23:51:12.488Z,86.60
2019-04-07T23:54:11.135Z,88.20
2019-04-07T23:56:45.044Z,89.50
2019-04-07T23:59:18.783Z,90.40
