createdAt,value
2019-05-01T00:00:16.052Z,43.14
2019-05-01T00:03:04.778Z,43.18
2019-05-01T00:05:34.937Z,43.23
2019-05-01T00:08:02.008Z,43.29
2019-05-01T00:10:30.478Z,43.32
2019-05-01T00:12:57.547Z,43.43
2019-05-01T00:15:27.803Z,43.56
2019-05-01T00:17:54.866Z,43.60
2019-05-01T00:20:21.938Z,43.71
2019-05-01T00:22:49.010Z,43.80
2019-05-01T00:25:16.073Z,43.89
2019-05-01T00:27:43.137Z,44.06
2019-05-01T00:30:13.686Z,44.17
2019-05-01T00:32:40.759Z,44.17
2019-05-01T00:35:08.021Z,44.22
2019-05-01T00:37:35.300Z,44.25
2019-05-01T00:40:02.474Z,44.32
2019-05-01T00:42:29.539Z,44.41
2019-05-01T00:44:56.642Z,44.54
2019-05-01T00:47:23.715Z,44.57
2019-05-01T00:49:50.790Z,44.61
2019-05-01T00:52:17.854Z,44.76
2019-05-01T00:54:47.022Z,44.79
2019-05-01T00:57:33.663Z,44.85
2019-05-01T01:00:20.297Z,44.90
2019-05-01T01:02:50.135Z,44.93
2019-05-01T01:05:17.290Z,45.03
2019-05-01T01:07:44.351Z,45.19
2019-05-01T01:10:11.828Z,45.15
2019-05-01T01:12:38.882Z,45.18
2019-05-01T01:15:06.366Z,45.36
2019-05-01T01:17:33.431Z,45.37
2019-05-01T01:20:00.495Z,45.40
2019-05-01T01:22:27.571Z,45.47
2019-05-01T01:24:54.638Z,45.63
2019-05-01T01:27:22.811Z,45.81
2019-05-01T01:29:49.868Z,45.84
2019-05-01T01:32:16.936Z,45.96
2019-05-01T01:34:43.998Z,46.07
2019-05-01T01:37:11.070Z,46.14
2019-05-01T01:39:38.342Z,46.22
2019-05-01T01:42:06.818Z,46.28
2019-05-01T01:44:50.444Z,46.36
2019-05-01T01:47:17.516Z,46.45
2019-05-01T01:49:44.782Z,46.45
2019-05-01T01:52:12.164Z,46.57
2019-05-01T01:54:39.325Z,46.71
2019-05-01T01:57:06.498Z,46.81
2019-05-01T01:59:33.563Z,46.94
2019-05-01T02:02:18.571Z,47.08
2019-05-01T02:05:03.993Z,47.14
2019-05-01T02:07:31.469Z,47.20
2019-05-01T02:09:58.942Z,47.16
2019-05-01T02:12:25.999Z,47.32
2019-05-01T02:14:53.081Z,47.42
2019-05-01T02:17:20.141Z,47.58
2019-05-01T02:19:47.404Z,47.61
2019-05-01T02:22:14.458Z,47.65
2019-05-01T02:24:41.530Z,47.68
2019-05-01T02:27:13.511Z,47.78
2019-05-01T02:29:46.518Z,47.87
2019-05-01T02:32:15.030Z,47.91
2019-05-01T02:34:42.988Z,47.93
2019-05-01T02:37:12.156Z,47.99
2019-05-01T02:39:41.122Z,48.19
2019-05-01T02:42:10.602Z,48.33
2019-05-01T02:44:43.493Z,48.46
2019-05-01T02:47:14.634Z,48.53
2019-05-01T02:49:51.019Z,48.68
2019-05-01T02:52:19.490Z,48.74
2019-05-01T02:54:48.168Z,48.85
2019-05-01T02:57:18.390Z,49.00
2019-05-01T02:59:48.256Z,49.04
2019-05-01T03:02:16.225Z,49.05
2019-05-01T03:04:43.796Z,49.09
2019-05-01T03:07:11.671Z,49.12
2019-05-01T03:09:39.833Z,49.24
2019-05-01T03:12:08.008Z,49.34
2019-05-01T03:14:38.979Z,49.44
2019-05-01T03:17:09.684Z,49.49
2019-05-01T03:19:50.740Z,49.56
2019-05-01T03:22:28.854Z,49.62
2019-05-01T03:24:56.220Z,49.71
2019-05-01T03:27:23.295Z,49.88
2019-05-01T03:29:50.363Z,50.12
2019-05-01T03:32:19.402Z,50.32
2019-05-01T03:34:52.428Z,50.50
2019-05-01T03:37:15.358Z,50.61
2019-05-01T03:39:42.428Z,50.71
2019-05-01T03:42:09.691Z,50.82
2019-05-01T03:44:37.072Z,51.04
2019-05-01T03:47:04.182Z,51.22
2019-05-01T03:49:31.246Z,51.48
2019-05-01T03:51:58.517Z,51.76
2019-05-01T03:54:26.355Z,52.28
2019-05-01T03:56:53.522Z,52.37
2019-05-01T03:59:20.937Z,52.51
2019-05-01T04:01:58.011Z,52.61
2019-05-01T04:04:27.559Z,52.93
2019-05-01T04:06:54.631Z,52.86
2019-05-01T04:09:21.699Z,52.82
2019-05-01T04:11:49.120Z,52.76
2019-05-01T04:14:16.592Z,52.72
2019-05-01T04:16:46.744Z,52.51
2019-05-01T04:19:13.877Z,52.43
2019-05-01T04:22:00.298Z,52.37
2019-05-01T04:24:27.775Z,52.34
2019-05-01T04:26:55.490Z,52.23
2019-05-01T04:29:31.220Z,52.27
2019-05-01T04:32:17.856Z,52.20
2019-05-01T04:35:07.480Z,52.16
2019-05-01T04:37:35.152Z,52.21
2019-05-01T04:40:02.419Z,52.23
2019-05-01T04:42:29.690Z,52.18
2019-05-01T04:44:56.950Z,51.79
2019-05-01T04:47:24.297Z,51.80
2019-05-01T04:49:52.175Z,51.87
2019-05-01T04:52:19.839Z,51.88
2019-05-01T04:54:47.132Z,51.89
2019-05-01T04:57:14.512Z,51.99
2019-05-01T04:59:42.296Z,51.84
2019-05-01T05:02:11.850Z,51.93
2019-05-01T05:04:39.019Z,52.20
2019-05-01T05:07:06.290Z,52.53
2019-05-01T05:09:44.814Z,52.59
2019-05-01T05:12:28.570Z,52.15
2019-05-01T05:15:00.277Z,52.14
2019-05-01T05:17:28.059Z,51.93
2019-05-01T05:19:55.538Z,52.35
2019-05-01T05:22:23.012Z,52.72
2019-05-01T05:24:51.083Z,53.07
2019-05-01T05:27:18.659Z,53.31
2019-05-01T05:29:47.574Z,52.84
2019-05-01T05:32:15.743Z,52.53
2019-05-01T05:34:44.256Z,52.15
2019-05-01T05:37:18.272Z,51.96
2019-05-01T05:39:46.878Z,51.88
2019-05-01T05:42:14.260Z,51.72
2019-05-01T05:44:42.628Z,51.77
2019-05-01T05:47:10.208Z,51.51
2019-05-01T05:49:37.595Z,51.50
2019-05-01T05:52:29.527Z,51.52
2019-05-01T05:55:24.874Z,51.52
2019-05-01T05:58:00.811Z,51.46
2019-05-01T06:01:00.524Z,51.55
2019-05-01T06:04:04.483Z,51.54
2019-05-01T06:06:50.280Z,51.60
2019-05-01T06:09:20.812Z,51.59
2019-05-01T06:12:16.460Z,51.52
2019-05-01T06:14:55.410Z,51.66
2019-05-01T06:17:31.051Z,52.03
2019-05-01T06:20:08.758Z,51.92
2019-05-01T06:22:54.156Z,51.92
2019-05-01T06:25:26.841Z,51.85
2019-05-01T06:27:54.222Z,52.00
2019-05-01T06:30:21.422Z,51.93
2019-05-01T06:32:48.495Z,51.94
2019-05-01T06:35:16.074Z,52.00
2019-05-01T06:38:04.927Z,52.00
2019-05-01T06:40:38.363Z,52.05
2019-05-01T06:43:09.578Z,52.08
2019-05-01T06:45:38.563Z,52.11
2019-05-01T06:48:06.727Z,52.07
2019-05-01T06:50:53.684Z,52.14
2019-05-01T06:53:21.554Z,52.07
2019-05-01T06:55:51.526Z,52.06
2019-05-01T06:58:20.385Z,52.06
2019-05-01T07:00:49.408Z,51.96
2019-05-01T07:03:16.782Z,51.93
2019-05-01T07:05:49.063Z,51.82
2019-05-01T07:08:24.310Z,51.84
2019-05-01T07:10:45.863Z,51.84
2019-05-01T07:13:13.118Z,51.69
2019-05-01T07:15:40.418Z,51.64
2019-05-01T07:18:07.490Z,51.64
2019-05-01T07:20:54.658Z,51.55
2019-05-01T07:23:22.439Z,51.61
2019-05-01T07:25:49.660Z,51.46
2019-05-01T07:28:16.847Z,51.41
2019-05-01T07:30:49.998Z,51.45
2019-05-01T07:33:17.891Z,51.50
2019-05-01T07:35:45.498Z,51.64
2019-05-01T07:38:12.808Z,51.66
2019-05-01T07:40:40.389Z,51.55
2019-05-01T07:43:30.402Z,51.46
2019-05-01T07:46:13.835Z,51.45
2019-05-01T07:48:43.380Z,51.52
2019-05-01T07:51:12.622Z,51.52
2019-05-01T07:53:40.611Z,51.54
2019-05-01T07:56:09.390Z,51.51
2019-05-01T07:58:38.037Z,51.46
2019-05-01T08:01:27.903Z,51.45
2019-05-01T08:03:54.990Z,51.48
2019-05-01T08:06:22.945Z,51.41
2019-05-01T08:08:50.186Z,51.31
2019-05-01T08:11:17.273Z,51.29
2019-05-01T08:13:44.391Z,51.35
2019-05-01T08:16:11.479Z,51.42
2019-05-01T08:18:47.470Z,51.34
2019-05-01T08:21:37.288Z,51.07
2019-05-01T08:24:08.619Z,51.12
2019-05-01T08:26:34.866Z,51.17
2019-05-01T08:29:24.704Z,51.29
2019-05-01T08:32:04.655Z,51.45
2019-05-01T08:34:32.030Z,51.19
2019-05-01T08:36:59.130Z,51.07
2019-05-01T08:39:26.178Z,51.10
2019-05-01T08:41:53.258Z,51.19
2019-05-01T08:44:24.798Z,51.46
2019-05-01T08:47:09.606Z,51.43
2019-05-01T08:49:50.883Z,51.22
2019-05-01T08:52:20.191Z,51.11
2019-05-01T08:54:47.275Z,50.99
2019-05-01T08:57:14.347Z,50.79
2019-05-01T08:59:41.421Z,50.95
2019-05-01T09:02:09.880Z,51.32
2019-05-01T09:04:37.113Z,51.57
2019-05-01T09:07:04.246Z,51.86
2019-05-01T09:09:31.322Z,52.30
2019-05-01T09:11:58.395Z,52.93
2019-05-01T09:14:25.520Z,53.60
2019-05-01T09:16:52.690Z,54.14
2019-05-01T09:19:19.870Z,54.44
2019-05-01T09:21:46.972Z,54.64
2019-05-01T09:24:14.056Z,54.98
2019-05-01T09:27:06.755Z,55.19
2019-05-01T09:29:37.717Z,55.45
2019-05-01T09:32:09.770Z,55.63
2019-05-01T09:34:34.174Z,55.27
2019-05-01T09:37:01.262Z,55.15
2019-05-01T09:39:28.738Z,55.33
2019-05-01T09:41:55.815Z,55.26
2019-05-01T09:44:22.887Z,55.17
2019-05-01T09:46:49.978Z,55.28
2019-05-01T09:49:18.343Z,55.21
2019-05-01T09:51:53.196Z,55.38
2019-05-01T09:54:42.936Z,55.34
2019-05-01T09:57:11.290Z,55.39
2019-05-01T09:59:38.374Z,55.14
2019-05-01T10:02:07.742Z,55.15
2019-05-01T10:04:34.855Z,55.34
2019-05-01T10:07:02.308Z,55.44
2019-05-01T10:09:29.566Z,55.30
2019-05-01T10:11:56.669Z,55.59
2019-05-01T10:14:23.753Z,55.88
2019-05-01T10:16:50.845Z,56.17
2019-05-01T10:19:17.918Z,56.87
2019-05-01T10:21:45.010Z,57.01
2019-05-01T10:24:13.154Z,57.25
2019-05-01T10:26:43.394Z,57.21
2019-05-01T10:29:34.607Z,57.10
2019-05-01T10:32:16.956Z,56.84
2019-05-01T10:34:56.681Z,56.53
2019-05-01T10:37:28.165Z,56.38
2019-05-01T10:39:54.198Z,56.27
2019-05-01T10:42:21.811Z,56.12
2019-05-01T10:44:48.906Z,56.37
2019-05-01T10:47:15.979Z,56.68
2019-05-01T10:49:43.070Z,56.88
2019-05-01T10:52:14.280Z,57.00
2019-05-01T10:54:39.143Z,57.10
2019-05-01T10:57:06.236Z,57.17
2019-05-01T10:59:33.766Z,56.94
2019-05-01T11:02:03.635Z,56.56
2019-05-01T11:04:30.706Z,56.46
2019-05-01T11:06:57.774Z,56.62
2019-05-01T11:09:24.852Z,56.03
2019-05-01T11:11:51.931Z,55.16
2019-05-01T11:14:18.983Z,54.60
2019-05-01T11:16:46.055Z,53.92
2019-05-01T11:19:13.323Z,54.51
2019-05-01T11:21:40.388Z,54.90
2019-05-01T11:24:07.470Z,54.21
2019-05-01T11:26:34.671Z,52.67
2019-05-01T11:29:02.359Z,52.86
2019-05-01T11:31:40.814Z,52.57
2019-05-01T11:34:25.034Z,52.35
2019-05-01T11:37:14.854Z,52.17
2019-05-01T11:39:48.563Z,51.45
2019-05-01T11:42:15.795Z,51.32
2019-05-01T11:44:42.883Z,51.30
2019-05-01T11:47:09.951Z,51.54
2019-05-01T11:49:37.279Z,51.26
2019-05-01T11:52:04.746Z,50.64
2019-05-01T11:54:31.829Z,50.57
2019-05-01T11:56:58.918Z,50.38
2019-05-01T11:59:25.979Z,50.66
2019-05-01T12:01:53.301Z,50.66
2019-05-01T12:04:20.379Z,50.75
2019-05-01T12:06:47.454Z,50.60
2019-05-01T12:09:14.633Z,49.46
2019-05-01T12:11:43.614Z,49.62
2019-05-01T12:14:10.742Z,49.23
2019-05-01T12:17:02.314Z,49.22
2019-05-01T12:19:29.412Z,49.54
2019-05-01T12:21:56.502Z,49.37
2019-05-01T12:24:23.570Z,49.08
2019-05-01T12:26:50.650Z,49.32
2019-05-01T12:29:17.719Z,49.37
2019-05-01T12:31:44.797Z,49.08
2019-05-01T12:34:11.903Z,48.56
2019-05-01T12:36:40.176Z,48.32
2019-05-01T12:39:10.254Z,48.58
2019-05-01T12:41:56.774Z,48.52
2019-05-01T12:44:23.853Z,46.56
2019-05-01T12:46:57.607Z,45.59
2019-05-01T12:49:24.673Z,46.43
2019-05-01T12:51:54.481Z,46.78
2019-05-01T12:54:44.380Z,46.50
2019-05-01T12:57:11.655Z,46.37
2019-05-01T12:59:38.715Z,46.35
2019-05-01T13:02:05.819Z,46.35
2019-05-01T13:04:32.888Z,46.20
2019-05-01T13:07:00.066Z,45.93
2019-05-01T13:09:27.149Z,46.00
2019-05-01T13:11:54.246Z,46.15
2019-05-01T13:14:21.312Z,46.03
2019-05-01T13:16:48.389Z,46.07
2019-05-01T13:19:15.494Z,46.15
2019-05-01T13:21:42.573Z,46.18
2019-05-01T13:24:09.659Z,46.26
2019-05-01T13:26:42.138Z,46.25
2019-05-01T13:29:25.691Z,46.16
2019-05-01T13:32:18.550Z,46.17
2019-05-01T13:34:45.725Z,46.28
2019-05-01T13:37:12.790Z,46.24
2019-05-01T13:39:39.859Z,46.30
2019-05-01T13:42:09.157Z,46.36
2019-05-01T13:44:36.315Z,46.43
2019-05-01T13:47:03.498Z,46.56
2019-05-01T13:49:30.591Z,46.64
2019-05-01T13:51:57.723Z,46.65
2019-05-01T13:54:24.786Z,46.62
2019-05-01T13:56:52.063Z,46.63
2019-05-01T13:59:19.179Z,46.72
2019-05-01T14:01:46.255Z,46.69
2019-05-01T14:04:14.926Z,46.82
2019-05-01T14:06:41.989Z,46.97
2019-05-01T14:09:11.646Z,47.13
2019-05-01T14:11:38.719Z,47.31
2019-05-01T14:14:05.813Z,47.45
2019-05-01T14:16:32.886Z,47.52
2019-05-01T14:18:59.949Z,47.66
2019-05-01T14:21:46.620Z,47.67
2019-05-01T14:24:30.104Z,47.69
2019-05-01T14:26:57.200Z,47.67
2019-05-01T14:29:24.277Z,47.94
2019-05-01T14:31:51.354Z,48.12
2019-05-01T14:34:18.448Z,48.38
2019-05-01T14:36:46.630Z,48.59
2019-05-01T14:39:13.904Z,48.81
2019-05-01T14:41:40.991Z,49.08
2019-05-01T14:44:08.060Z,49.38
2019-05-01T14:46:35.219Z,49.66
2019-05-01T14:49:02.414Z,50.01
2019-05-01T14:51:29.488Z,50.32
2019-05-01T14:53:56.624Z,50.34
2019-05-01T14:56:23.699Z,50.75
2019-05-01T14:58:50.791Z,50.98
2019-05-01T15:01:19.667Z,51.05
2019-05-01T15:03:47.871Z,51.20
2019-05-01T15:06:14.955Z,51.32
2019-05-01T15:08:42.020Z,51.46
2019-05-01T15:11:09.082Z,51.90
2019-05-01T15:14:05.947Z,51.89
2019-05-01T15:16:41.186Z,52.15
2019-05-01T15:19:12.458Z,52.37
2019-05-01T15:21:39.603Z,52.63
2019-05-01T15:24:06.684Z,52.98
2019-05-01T15:26:33.799Z,53.12
2019-05-01T15:29:00.997Z,53.25
2019-05-01T15:31:28.160Z,53.29
2019-05-01T15:33:55.260Z,53.38
2019-05-01T15:36:22.322Z,54.01
2019-05-01T15:38:49.394Z,53.84
2019-05-01T15:41:42.231Z,53.84
2019-05-01T15:44:19.838Z,54.05
2019-05-01T15:46:47.012Z,54.18
2019-05-01T15:49:14.082Z,54.31
2019-05-01T15:51:42.230Z,54.43
2019-05-01T15:54:09.302Z,54.65
2019-05-01T15:56:38.847Z,54.59
2019-05-01T15:59:06.094Z,54.76
2019-05-01T16:01:33.287Z,54.90
2019-05-01T16:04:00.364Z,55.05
2019-05-01T16:06:27.434Z,55.08
2019-05-01T16:08:54.723Z,55.22
2019-05-01T16:11:38.734Z,55.52
2019-05-01T16:14:05.832Z,55.57
2019-05-01T16:16:33.015Z,55.91
2019-05-01T16:19:00.114Z,56.17
2019-05-01T16:21:27.353Z,56.28
2019-05-01T16:23:55.481Z,56.42
2019-05-01T16:26:22.570Z,56.71
2019-05-01T16:28:49.677Z,56.75
2019-05-01T16:31:16.766Z,57.14
2019-05-01T16:33:43.860Z,57.31
2019-05-01T16:36:10.946Z,57.58
2019-05-01T16:38:57.603Z,57.67
2019-05-01T16:41:24.955Z,57.80
2019-05-01T16:43:52.074Z,57.78
2019-05-01T16:46:19.167Z,57.79
2019-05-01T16:48:46.249Z,57.86
2019-05-01T16:51:13.371Z,57.93
2019-05-01T16:53:40.467Z,58.06
2019-05-01T16:56:07.624Z,58.12
2019-05-01T16:58:35.578Z,58.19
2019-05-01T17:01:16.257Z,58.39
2019-05-01T17:04:08.571Z,58.54
2019-05-01T17:06:50.565Z,58.65
2019-05-01T17:09:36.543Z,58.60
2019-05-01T17:12:03.816Z,58.57
2019-05-01T17:14:31.426Z,58.56
2019-05-01T17:16:58.623Z,58.57
2019-05-01T17:19:25.710Z,58.77
2019-05-01T17:21:52.903Z,58.74
2019-05-01T17:24:20.016Z,58.99
2019-05-01T17:26:47.118Z,59.07
2019-05-01T17:29:14.375Z,59.29
2019-05-01T17:31:43.330Z,59.47
2019-05-01T17:34:10.984Z,59.39
2019-05-01T17:36:38.073Z,59.51
2019-05-01T17:39:05.431Z,59.80
2019-05-01T17:41:32.507Z,59.92
2019-05-01T17:43:59.609Z,60.01
2019-05-01T17:46:28.027Z,60.68
2019-05-01T17:48:55.135Z,61.14
2019-05-01T17:51:23.382Z,61.33
2019-05-01T17:53:50.573Z,61.37
2019-05-01T17:56:21.884Z,61.16
2019-05-01T17:58:47.585Z,60.90
2019-05-01T18:01:43.378Z,61.03
2019-05-01T18:04:28.024Z,61.22
2019-05-01T18:06:55.102Z,60.87
2019-05-01T18:09:22.176Z,60.88
2019-05-01T18:11:52.149Z,61.01
2019-05-01T18:14:18.262Z,61.92
2019-05-01T18:16:45.589Z,61.74
2019-05-01T18:19:12.762Z,61.65
2019-05-01T18:21:41.830Z,61.61
2019-05-01T18:24:28.424Z,61.69
2019-05-01T18:27:19.033Z,61.64
2019-05-01T18:29:56.051Z,61.69
2019-05-01T18:32:30.528Z,61.74
2019-05-01T18:34:57.610Z,61.69
2019-05-01T18:37:31.207Z,61.77
2019-05-01T18:40:01.063Z,61.91
2019-05-01T18:42:29.264Z,61.87
2019-05-01T18:44:56.412Z,61.95
2019-05-01T18:47:23.717Z,62.14
2019-05-01T18:49:50.795Z,62.21
2019-05-01T18:52:19.094Z,61.97
2019-05-01T18:54:46.272Z,62.24
2019-05-01T18:57:13.563Z,62.18
2019-05-01T18:59:41.107Z,62.13
2019-05-01T19:02:08.363Z,62.19
2019-05-01T19:04:35.582Z,62.40
2019-05-01T19:07:02.966Z,62.31
2019-05-01T19:09:30.802Z,62.26
2019-05-01T19:11:57.969Z,62.26
2019-05-01T19:14:28.970Z,62.26
2019-05-01T19:16:55.176Z,62.37
2019-05-01T19:19:22.275Z,62.50
2019-05-01T19:21:49.634Z,62.53
2019-05-01T19:24:16.910Z,62.63
2019-05-01T19:26:44.180Z,62.71
2019-05-01T19:29:11.495Z,62.75
2019-05-01T19:31:38.714Z,62.75
2019-05-01T19:34:05.808Z,62.77
2019-05-01T19:36:33.172Z,62.80
2019-05-01T19:39:00.264Z,62.75
2019-05-01T19:41:27.737Z,62.79
2019-05-01T19:43:54.893Z,62.86
2019-05-01T19:46:23.268Z,62.87
2019-05-01T19:48:50.976Z,62.88
2019-05-01T19:51:23.982Z,62.88
2019-05-01T19:53:51.748Z,62.90
2019-05-01T19:56:21.503Z,62.92
2019-05-01T19:58:49.066Z,62.97
2019-05-01T20:01:17.366Z,63.00
2019-05-01T20:03:45.283Z,62.97
2019-05-01T20:06:13.237Z,63.01
2019-05-01T20:08:41.617Z,63.00
2019-05-01T20:11:09.967Z,63.00
2019-05-01T20:13:37.320Z,63.02
2019-05-01T20:16:06.774Z,63.14
2019-05-01T20:18:33.853Z,63.17
2019-05-01T20:21:03.018Z,63.24
2019-05-01T20:23:31.534Z,63.28
2019-05-01T20:26:01.754Z,63.35
2019-05-01T20:28:28.884Z,63.46
2019-05-01T20:31:02.675Z,63.55
2019-05-01T20:33:33.197Z,63.66
2019-05-01T20:36:00.413Z,63.78
2019-05-01T20:38:27.759Z,63.91
2019-05-01T20:40:54.868Z,64.00
2019-05-01T20:43:21.934Z,64.08
2019-05-01T20:45:51.127Z,64.25
2019-05-01T20:48:23.746Z,64.50
2019-05-01T20:50:48.485Z,64.61
2019-05-01T20:53:15.647Z,64.65
2019-05-01T20:55:47.201Z,64.66
2019-05-01T20:58:17.259Z,65.07
2019-05-01T21:00:48.254Z,64.82
2019-05-01T21:03:17.817Z,64.76
2019-05-01T21:06:07.846Z,64.72
2019-05-01T21:08:53.039Z,64.79
2019-05-01T21:11:24.032Z,64.75
2019-05-01T21:13:56.636Z,64.79
2019-05-01T21:16:21.188Z,64.83
2019-05-01T21:18:48.327Z,65.02
2019-05-01T21:21:15.418Z,65.69
2019-05-01T21:23:43.620Z,65.79
2019-05-01T21:26:10.722Z,65.50
2019-05-01T21:28:42.133Z,65.48
2019-05-01T21:31:08.689Z,65.63
2019-05-01T21:33:35.762Z,65.49
2019-05-01T21:36:04.941Z,65.66
2019-05-01T21:38:31.958Z,65.80
2019-05-01T21:41:02.699Z,65.84
2019-05-01T21:43:33.172Z,65.93
2019-05-01T21:45:59.226Z,66.07
2019-05-01T21:48:26.298Z,66.35
2019-05-01T21:50:53.762Z,67.30
2019-05-01T21:53:23.893Z,66.81
2019-05-01T21:55:51.165Z,66.66
2019-05-01T21:58:21.126Z,66.91
2019-05-01T22:00:47.599Z,66.76
2019-05-01T22:03:16.740Z,66.64
2019-05-01T22:05:43.636Z,66.69
2019-05-01T22:08:12.191Z,66.62
2019-05-01T22:10:51.462Z,66.60
2019-05-01T22:13:08.439Z,66.57
2019-05-01T22:15:42.141Z,66.53
2019-05-01T22:18:26.436Z,66.98
2019-05-01T22:21:19.136Z,66.89
2019-05-01T22:24:12.337Z,66.91
2019-05-01T22:26:42.881Z,67.90
2019-05-01T22:29:11.960Z,68.46
2019-05-01T22:31:59.120Z,68.69
2019-05-01T22:34:57.686Z,67.91
2019-05-01T22:37:24.860Z,68.23
2019-05-01T22:39:58.422Z,68.14
2019-05-01T22:42:25.499Z,67.79
2019-05-01T22:44:52.556Z,68.35
2019-05-01T22:47:19.629Z,69.41
2019-05-01T22:49:46.697Z,69.07
2019-05-01T22:52:13.766Z,68.76
2019-05-01T22:54:45.012Z,68.93
2019-05-01T22:57:10.934Z,68.46
2019-05-01T22:59:38.224Z,68.36
2019-05-01T23:02:15.378Z,68.19
2019-05-01T23:04:42.455Z,67.96
2019-05-01T23:07:11.815Z,68.21
2019-05-01T23:09:38.546Z,67.78
2019-05-01T23:12:05.723Z,67.98
2019-05-01T23:14:32.783Z,68.21
2019-05-01T23:17:28.822Z,68.29
2019-05-01T23:19:58.985Z,67.96
2019-05-01T23:22:25.160Z,67.90
2019-05-01T23:24:52.235Z,67.86
2019-05-01T23:27:19.304Z,67.86
2019-05-01T23:29:46.372Z,67.75
2019-05-01T23:32:13.642Z,67.75
2019-05-01T23:34:40.722Z,67.91
2019-05-01T23:37:07.791Z,67.78
2019-05-01T23:39:40.225Z,67.82
2019-05-01T23:42:03.843Z,68.06
2019-05-01T23:44:30.923Z,67.69
2019-05-01T23:46:57.987Z,67.89
2019-05-01T23:49:25.052Z,67.69
2019-05-01T23:51:52.126Z,67.92
2019-05-01T23:54:19.194Z,67.88
2019-05-01T23:56:46.265Z,68.16
2019-05-01T23:59:13.327Z,68.46
