createdAt,value
2022-12-11T00:00:15.599Z,15.70
2022-12-11T00:02:43.473Z,16.90
2022-12-11T00:05:11.475Z,18.80
2022-12-11T00:07:39.535Z,18.67
2022-12-11T00:10:09.389Z,15.00
2022-12-11T00:12:38.658Z,16.30
2022-12-11T00:15:07.710Z,18.63
2022-12-11T00:17:35.930Z,18.17
2022-12-11T00:20:05.015Z,18.53
2022-12-11T00:22:32.885Z,15.83
2022-12-11T00:25:00.809Z,19.07
2022-12-11T00:27:28.829Z,16.50
2022-12-11T00:29:58.104Z,19.67
2022-12-11T00:32:28.317Z,16.13
2022-12-11T00:34:56.450Z,16.40
2022-12-11T00:37:24.337Z,16.37
2022-12-11T00:39:52.240Z,19.43
2022-12-11T00:42:20.093Z,17.43
2022-12-11T00:44:47.984Z,17.80
2022-12-11T00:47:17.192Z,16.67
2022-12-11T00:49:49.583Z,17.47
2022-12-11T00:52:18.363Z,13.87
2022-12-11T00:54:46.281Z,19.50
2022-12-11T00:57:14.163Z,20.23
2022-12-11T00:59:42.033Z,21.20
2022-12-11T01:02:09.916Z,20.17
2022-12-11T01:04:39.139Z,20.83
2022-12-11T01:07:07.016Z,19.53
2022-12-11T01:09:57.721Z,18.27
2022-12-11T01:12:26.671Z,16.07
2022-12-11T01:14:54.555Z,19.73
2022-12-11T01:17:22.405Z,16.37
2022-12-11T01:19:51.655Z,19.50
2022-12-11T01:22:19.543Z,19.07
2022-12-11T01:24:47.457Z,18.20
2022-12-11T01:27:15.407Z,17.87
2022-12-11T01:29:43.346Z,20.90
2022-12-11T01:32:11.244Z,16.03
2022-12-11T01:34:39.272Z,15.53
2022-12-11T01:37:08.498Z,18.70
2022-12-11T01:39:38.371Z,19.03
2022-12-11T01:42:19.939Z,17.73
2022-12-11T01:45:26.732Z,16.20
2022-12-11T01:48:00.584Z,17.57
2022-12-11T01:50:29.647Z,17.77
2022-12-11T01:52:59.408Z,15.50
2022-12-11T01:55:27.442Z,16.93
2022-12-11T01:57:55.656Z,17.27
2022-12-11T02:00:23.738Z,18.20
2022-12-11T02:02:51.692Z,18.63
2022-12-11T02:05:19.652Z,16.07
2022-12-11T02:07:52.434Z,19.37
2022-12-11T02:10:23.375Z,17.00
2022-12-11T02:13:00.766Z,19.93
2022-12-11T02:15:34.716Z,16.83
2022-12-11T02:18:11.305Z,16.67
2022-12-11T02:20:42.832Z,19.60
2022-12-11T02:23:34.274Z,17.87
2022-12-11T02:26:17.165Z,18.43
2022-12-11T02:28:49.836Z,19.07
2022-12-11T02:31:23.357Z,20.20
2022-12-11T02:33:55.896Z,20.00
2022-12-11T02:36:27.264Z,16.70
2022-12-11T02:38:57.764Z,19.30
2022-12-11T02:41:27.880Z,18.13
2022-12-11T02:43:58.682Z,19.03
2022-12-11T02:46:27.428Z,18.43
2022-12-11T02:48:56.642Z,16.73
2022-12-11T02:51:29.071Z,16.17
2022-12-11T02:54:00.027Z,18.80
2022-12-11T02:56:31.772Z,15.70
2022-12-11T02:59:07.130Z,19.43
2022-12-11T03:01:35.023Z,17.73
2022-12-11T03:04:03.058Z,19.33
2022-12-11T03:06:42.618Z,20.73
2022-12-11T03:09:10.420Z,19.47
2022-12-11T03:11:38.196Z,14.07
2022-12-11T03:14:08.851Z,17.07
2022-12-11T03:16:39.466Z,18.03
2022-12-11T03:19:21.036Z,14.93
2022-12-11T03:21:55.165Z,14.47
2022-12-11T03:24:31.092Z,18.37
2022-12-11T03:27:05.668Z,17.27
2022-12-11T03:29:42.063Z,17.47
2022-12-11T03:32:13.505Z,17.63
2022-12-11T03:34:45.789Z,16.93
2022-12-11T03:37:16.299Z,19.23
2022-12-11T03:39:55.866Z,20.03
2022-12-11T03:42:25.650Z,20.67
2022-12-11T03:44:57.844Z,17.17
2022-12-11T03:47:28.183Z,19.00
2022-12-11T03:49:57.968Z,19.33
2022-12-11T03:52:28.287Z,17.27
2022-12-11T03:54:59.116Z,17.07
2022-12-11T03:57:30.377Z,17.33
2022-12-11T03:59:59.720Z,18.33
2022-12-11T04:02:27.628Z,17.63
2022-12-11T04:04:55.422Z,22.27
2022-12-11T04:07:23.358Z,17.07
2022-12-11T04:09:51.116Z,20.07
2022-12-11T04:12:18.884Z,19.90
2022-12-11T04:15:04.690Z,17.23
2022-12-11T04:17:53.721Z,18.67
2022-12-11T04:20:39.645Z,17.43
2022-12-11T04:23:29.916Z,19.50
2022-12-11T04:26:05.966Z,18.73
2022-12-11T04:28:33.756Z,18.77
2022-12-11T04:31:01.879Z,15.87
2022-12-11T04:33:31.363Z,17.37
2022-12-11T04:35:59.831Z,18.03
2022-12-11T04:38:28.037Z,19.20
2022-12-11T04:40:59.874Z,18.03
2022-12-11T04:43:28.357Z,20.10
2022-12-11T04:46:02.771Z,16.37
2022-12-11T04:48:32.172Z,17.07
2022-12-11T04:51:00.081Z,16.30
2022-12-11T04:53:28.166Z,16.67
2022-12-11T04:55:56.376Z,19.33
2022-12-11T04:58:24.987Z,18.53
2022-12-11T05:00:53.413Z,19.33
2022-12-11T05:03:21.544Z,17.10
2022-12-11T05:05:52.493Z,17.13
2022-12-11T05:08:21.054Z,16.20
2022-12-11T05:10:56.805Z,18.37
2022-12-11T05:13:24.896Z,19.30
2022-12-11T05:15:52.754Z,18.33
2022-12-11T05:18:20.786Z,17.40
2022-12-11T05:20:57.959Z,14.33
2022-12-11T05:23:25.947Z,22.17
2022-12-11T05:25:54.732Z,20.30
2022-12-11T05:28:24.760Z,20.60
2022-12-11T05:30:57.582Z,18.80
2022-12-11T05:33:25.814Z,18.67
2022-12-11T05:35:53.939Z,18.73
2022-12-11T05:38:23.503Z,18.53
2022-12-11T05:40:58.048Z,19.13
2022-12-11T05:43:26.103Z,19.83
2022-12-11T05:45:54.100Z,20.10
2022-12-11T05:48:22.086Z,19.00
2022-12-11T05:50:58.704Z,16.70
2022-12-11T05:53:28.301Z,20.93
2022-12-11T05:56:01.667Z,19.93
2022-12-11T05:58:29.632Z,17.83
2022-12-11T06:00:57.589Z,16.63
2022-12-11T06:03:25.409Z,19.50
2022-12-11T06:05:53.248Z,18.67
2022-12-11T06:08:21.093Z,19.57
2022-12-11T06:10:51.647Z,20.73
2022-12-11T06:13:19.421Z,19.53
2022-12-11T06:15:47.196Z,18.97
2022-12-11T06:18:14.968Z,15.80
2022-12-11T06:20:42.712Z,19.07
2022-12-11T06:23:10.825Z,19.70
2022-12-11T06:25:40.215Z,20.17
2022-12-11T06:28:09.438Z,18.33
2022-12-11T06:30:38.828Z,19.33
2022-12-11T06:33:07.367Z,20.97
2022-12-11T06:35:41.633Z,18.03
2022-12-11T06:38:10.389Z,18.87
2022-12-11T06:40:38.404Z,17.07
2022-12-11T06:43:06.199Z,18.17
2022-12-11T06:45:35.378Z,18.17
2022-12-11T06:48:03.183Z,19.07
2022-12-11T06:50:31.124Z,20.13
2022-12-11T06:52:58.866Z,16.40
2022-12-11T06:55:26.624Z,18.87
2022-12-11T06:57:54.371Z,20.33
2022-12-11T07:00:22.389Z,17.60
2022-12-11T07:02:53.024Z,20.83
2022-12-11T07:05:20.810Z,21.07
2022-12-11T07:07:48.635Z,16.30
2022-12-11T07:10:16.643Z,17.97
2022-12-11T07:12:44.419Z,20.17
2022-12-11T07:15:12.902Z,17.03
2022-12-11T07:17:40.910Z,25.47
2022-12-11T07:20:11.464Z,23.60
2022-12-11T07:22:44.650Z,19.20
2022-12-11T07:25:14.276Z,18.27
2022-12-11T07:27:42.466Z,16.67
2022-12-11T07:30:11.588Z,14.43
2022-12-11T07:32:39.381Z,21.90
2022-12-11T07:35:07.664Z,19.13
2022-12-11T07:37:38.067Z,28.90
2022-12-11T07:40:06.743Z,31.07
2022-12-11T07:42:34.530Z,36.33
2022-12-11T07:45:02.319Z,32.87
2022-12-11T07:47:30.088Z,37.30
2022-12-11T07:49:57.847Z,39.13
2022-12-11T07:52:25.624Z,32.87
2022-12-11T07:54:54.729Z,24.23
2022-12-11T07:57:22.561Z,20.37
2022-12-11T07:59:50.412Z,22.47
2022-12-11T08:02:18.338Z,21.53
2022-12-11T08:04:46.190Z,30.33
2022-12-11T08:07:13.990Z,24.93
2022-12-11T08:09:41.915Z,22.77
2022-12-11T08:12:11.867Z,17.20
2022-12-11T08:14:39.713Z,16.57
2022-12-11T08:17:07.523Z,12.50
2022-12-11T08:19:35.324Z,13.70
2022-12-11T08:22:03.136Z,12.80
2022-12-11T08:24:30.920Z,11.37
2022-12-11T08:26:58.706Z,12.63
2022-12-11T08:29:27.831Z,15.40
2022-12-11T08:31:55.575Z,11.70
2022-12-11T08:34:23.360Z,15.70
2022-12-11T08:36:51.112Z,15.13
2022-12-11T08:39:19.562Z,15.27
2022-12-11T08:41:47.329Z,13.90
2022-12-11T08:44:16.927Z,25.50
2022-12-11T08:46:46.524Z,16.33
2022-12-11T08:49:14.340Z,16.20
2022-12-11T08:51:42.089Z,13.70
2022-12-11T08:54:10.762Z,14.67
2022-12-11T08:56:38.568Z,14.80
2022-12-11T08:59:06.713Z,16.47
2022-12-11T09:01:34.657Z,16.63
2022-12-11T09:04:03.825Z,13.73
2022-12-11T09:06:33.720Z,14.70
2022-12-11T09:09:02.521Z,13.00
2022-12-11T09:11:32.492Z,13.53
2022-12-11T09:14:06.744Z,13.77
2022-12-11T09:16:39.551Z,11.97
2022-12-11T09:19:09.831Z,10.40
2022-12-11T09:21:37.604Z,12.07
2022-12-11T09:24:06.031Z,12.30
2022-12-11T09:26:33.933Z,13.13
2022-12-11T09:29:04.396Z,12.20
2022-12-11T09:31:34.925Z,13.73
2022-12-11T09:34:05.841Z,11.03
2022-12-11T09:36:35.811Z,13.40
2022-12-11T09:39:05.291Z,12.83
2022-12-11T09:41:38.607Z,10.10
2022-12-11T09:44:24.647Z,9.93
2022-12-11T09:46:53.216Z,11.50
2022-12-11T09:49:27.512Z,12.17
2022-12-11T09:52:11.456Z,13.53
2022-12-11T09:54:44.810Z,11.63
2022-12-11T09:57:36.783Z,13.33
2022-12-11T10:00:15.766Z,11.17
2022-12-11T10:03:01.057Z,12.30
2022-12-11T10:05:34.383Z,13.83
2022-12-11T10:08:11.804Z,10.53
2022-12-11T10:10:44.110Z,13.27
2022-12-11T10:13:21.868Z,11.03
2022-12-11T10:15:54.536Z,10.27
2022-12-11T10:18:25.589Z,11.73
2022-12-11T10:20:54.683Z,13.13
2022-12-11T10:23:29.761Z,12.00
2022-12-11T10:26:04.891Z,12.90
2022-12-11T10:28:32.714Z,13.03
2022-12-11T10:31:11.853Z,8.53
2022-12-11T10:33:47.411Z,11.53
2022-12-11T10:36:21.363Z,10.87
2022-12-11T10:38:50.659Z,10.13
2022-12-11T10:41:21.107Z,11.07
2022-12-11T10:43:50.990Z,10.10
2022-12-11T10:46:21.177Z,8.43
2022-12-11T10:48:50.340Z,7.43
2022-12-11T10:51:18.858Z,9.63
2022-12-11T10:53:53.684Z,9.20
2022-12-11T10:56:28.505Z,11.93
2022-12-11T10:58:58.347Z,9.03
2022-12-11T11:01:29.798Z,9.90
2022-12-11T11:04:00.959Z,10.17
2022-12-11T11:06:28.827Z,7.57
2022-12-11T11:08:59.868Z,8.87
2022-12-11T11:11:33.995Z,7.80
2022-12-11T11:14:14.348Z,7.07
2022-12-11T11:16:44.632Z,7.93
2022-12-11T11:19:21.734Z,8.57
2022-12-11T11:21:52.634Z,9.43
2022-12-11T11:24:30.748Z,9.67
2022-12-11T11:27:14.525Z,8.53
2022-12-11T11:29:43.107Z,7.23
2022-12-11T11:32:20.823Z,8.30
2022-12-11T11:34:48.651Z,8.47
2022-12-11T11:37:25.976Z,8.23
2022-12-11T11:40:00.084Z,7.10
2022-12-11T11:42:38.536Z,7.10
2022-12-11T11:45:13.930Z,7.10
2022-12-11T11:47:50.703Z,6.17
2022-12-11T11:50:23.111Z,7.20
2022-12-11T11:52:56.686Z,7.23
2022-12-11T11:55:35.909Z,8.67
2022-12-11T11:58:12.944Z,8.17
2022-12-11T12:00:40.823Z,9.13
2022-12-11T12:03:12.293Z,8.80
2022-12-11T12:05:46.587Z,8.50
2022-12-11T12:08:24.296Z,10.80
2022-12-11T12:10:59.852Z,8.97
2022-12-11T12:13:51.765Z,9.53
2022-12-11T12:16:52.099Z,10.10
2022-12-11T12:19:28.204Z,9.77
2022-12-11T12:21:56.148Z,10.30
2022-12-11T12:24:33.470Z,11.10
2022-12-11T12:27:43.615Z,14.70
2022-12-11T12:30:11.549Z,20.77
2022-12-11T12:32:55.187Z,16.20
2022-12-11T12:35:35.116Z,21.13
2022-12-11T12:38:11.444Z,18.87
2022-12-11T12:40:51.436Z,15.83
2022-12-11T12:43:40.332Z,17.87
2022-12-11T12:46:15.512Z,15.90
2022-12-11T12:48:43.557Z,14.97
2022-12-11T12:51:15.646Z,9.43
2022-12-11T12:53:48.404Z,11.23
2022-12-11T12:56:17.474Z,11.60
2022-12-11T12:58:47.059Z,10.30
2022-12-11T13:01:19.193Z,9.20
2022-12-11T13:03:54.856Z,8.57
2022-12-11T13:06:35.187Z,9.37
2022-12-11T13:09:16.856Z,9.57
2022-12-11T13:11:45.477Z,11.30
2022-12-11T13:14:29.535Z,8.83
2022-12-11T13:17:23.999Z,8.73
2022-12-11T13:20:04.063Z,8.73
2022-12-11T13:22:32.275Z,9.07
2022-12-11T13:25:04.812Z,7.93
2022-12-11T13:27:38.942Z,7.50
2022-12-11T13:30:23.884Z,7.00
2022-12-11T13:33:01.304Z,8.37
2022-12-11T13:35:30.130Z,7.97
2022-12-11T13:38:04.629Z,7.20
2022-12-11T13:40:39.916Z,6.70
2022-12-11T13:43:17.836Z,11.87
2022-12-11T13:45:50.371Z,7.97
2022-12-11T13:48:24.598Z,8.77
2022-12-11T13:50:54.156Z,7.20
2022-12-11T13:53:23.065Z,6.23
2022-12-11T13:55:59.134Z,8.20
2022-12-11T13:58:27.563Z,6.90
2022-12-11T14:01:05.581Z,8.37
2022-12-11T14:03:34.147Z,7.60
2022-12-11T14:06:03.503Z,6.93
2022-12-11T14:08:35.391Z,8.00
2022-12-11T14:11:03.611Z,6.70
2022-12-11T14:13:34.984Z,8.07
2022-12-11T14:16:04.928Z,7.20
2022-12-11T14:18:36.019Z,9.67
2022-12-11T14:21:05.968Z,10.20
2022-12-11T14:23:35.186Z,10.60
2022-12-11T14:26:05.474Z,10.57
2022-12-11T14:28:39.166Z,7.87
2022-12-11T14:31:08.708Z,9.00
2022-12-11T14:33:41.672Z,7.37
2022-12-11T14:36:10.636Z,9.03
2022-12-11T14:38:41.595Z,11.10
2022-12-11T14:41:14.619Z,12.13
2022-12-11T14:43:46.843Z,11.70
2022-12-11T14:46:20.395Z,7.40
2022-12-11T14:48:57.479Z,8.27
2022-12-11T14:51:31.002Z,6.63
2022-12-11T14:53:59.118Z,5.93
2022-12-11T14:56:30.576Z,6.83
2022-12-11T14:59:01.664Z,6.10
2022-12-11T15:01:32.505Z,6.90
2022-12-11T15:04:06.064Z,7.27
2022-12-11T15:06:36.168Z,7.00
2022-12-11T15:09:19.696Z,5.80
2022-12-11T15:11:49.600Z,7.70
2022-12-11T15:14:20.580Z,19.70
2022-12-11T15:16:51.297Z,19.07
2022-12-11T15:19:23.843Z,20.00
2022-12-11T15:21:52.306Z,20.77
2022-12-11T15:24:26.229Z,19.60
2022-12-11T15:26:57.862Z,19.53
2022-12-11T15:29:31.959Z,18.70
2022-12-11T15:32:18.445Z,32.47
2022-12-11T15:34:48.560Z,31.73
2022-12-11T15:37:21.848Z,33.30
2022-12-11T15:39:50.092Z,35.87
2022-12-11T15:42:22.683Z,28.00
2022-12-11T15:44:50.573Z,28.67
2022-12-11T15:47:22.612Z,26.50
2022-12-11T15:49:50.750Z,20.13
2022-12-11T15:52:18.548Z,26.10
2022-12-11T15:54:46.315Z,70.13
2022-12-11T15:57:18.695Z,42.47
2022-12-11T15:59:48.716Z,16.33
2022-12-11T16:02:17.015Z,12.60
2022-12-11T16:04:46.167Z,14.70
2022-12-11T16:07:18.191Z,11.80
2022-12-11T16:09:46.303Z,8.73
2022-12-11T16:12:14.580Z,7.03
2022-12-11T16:14:42.372Z,7.80
2022-12-11T16:17:11.112Z,12.43
2022-12-11T16:19:38.965Z,20.93
2022-12-11T16:22:09.526Z,18.33
2022-12-11T16:24:37.976Z,14.33
2022-12-11T16:27:07.143Z,11.20
2022-12-11T16:29:35.970Z,9.40
2022-12-11T16:32:03.921Z,9.57
2022-12-11T16:34:31.685Z,8.40
2022-12-11T16:37:00.151Z,7.03
2022-12-11T16:39:29.488Z,9.33
2022-12-11T16:41:57.264Z,7.40
2022-12-11T16:44:27.230Z,7.30
2022-12-11T16:46:55.401Z,9.17
2022-12-11T16:49:23.280Z,15.27
2022-12-11T16:51:51.110Z,27.70
2022-12-11T16:54:19.168Z,36.30
2022-12-11T16:56:48.260Z,49.33
2022-12-11T16:59:16.003Z,65.03
2022-12-11T17:01:44.825Z,50.37
2022-12-11T17:04:12.674Z,56.80
2022-12-11T17:06:41.188Z,39.13
2022-12-11T17:09:09.002Z,28.73
2022-12-11T17:11:36.772Z,18.40
2022-12-11T17:14:05.895Z,15.23
2022-12-11T17:16:33.996Z,10.83
2022-12-11T17:19:02.963Z,9.77
2022-12-11T17:21:30.760Z,11.03
2022-12-11T17:23:58.551Z,12.10
2022-12-11T17:26:28.418Z,12.43
2022-12-11T17:28:57.592Z,11.20
2022-12-11T17:31:27.388Z,12.40
2022-12-11T17:33:57.212Z,12.40
2022-12-11T17:36:25.048Z,10.87
2022-12-11T17:38:52.889Z,9.53
2022-12-11T17:41:21.790Z,8.40
2022-12-11T17:43:49.658Z,11.07
2022-12-11T17:46:17.978Z,9.47
2022-12-11T17:48:47.162Z,10.47
2022-12-11T17:51:21.766Z,10.57
2022-12-11T17:53:49.592Z,7.90
2022-12-11T17:56:17.577Z,9.73
2022-12-11T17:58:45.530Z,10.33
2022-12-11T18:01:13.893Z,8.67
2022-12-11T18:03:42.422Z,9.23
2022-12-11T18:06:13.530Z,9.17
2022-12-11T18:08:42.558Z,11.17
2022-12-11T18:11:12.187Z,9.63
2022-12-11T18:13:40.115Z,9.30
2022-12-11T18:16:11.243Z,10.63
2022-12-11T18:18:40.784Z,11.77
2022-12-11T18:21:08.856Z,10.70
2022-12-11T18:23:37.954Z,12.47
2022-12-11T18:26:05.985Z,12.40
2022-12-11T18:28:33.727Z,16.10
2022-12-11T18:31:01.811Z,10.17
2022-12-11T18:33:30.620Z,12.57
2022-12-11T18:35:58.428Z,11.40
2022-12-11T18:38:26.387Z,10.77
2022-12-11T18:40:55.567Z,11.00
2022-12-11T18:43:23.336Z,12.00
2022-12-11T18:45:51.708Z,20.00
2022-12-11T18:48:19.523Z,42.57
2022-12-11T18:50:48.163Z,54.20
2022-12-11T18:53:16.425Z,57.03
2022-12-11T18:55:45.052Z,69.10
2022-12-11T18:58:15.767Z,48.50
2022-12-11T19:00:44.772Z,43.00
2022-12-11T19:03:13.591Z,41.77
2022-12-11T19:05:43.784Z,25.23
2022-12-11T19:08:13.681Z,18.37
2022-12-11T19:10:42.862Z,21.30
2022-12-11T19:13:10.792Z,17.23
2022-12-11T19:15:41.648Z,15.33
2022-12-11T19:18:10.087Z,14.83
2022-12-11T19:20:49.150Z,14.90
2022-12-11T19:23:19.243Z,13.43
2022-12-11T19:25:48.685Z,15.63
2022-12-11T19:28:17.281Z,14.83
2022-12-11T19:30:47.351Z,14.43
2022-12-11T19:33:15.952Z,13.43
2022-12-11T19:35:44.637Z,15.93
2022-12-11T19:38:13.620Z,15.10
2022-12-11T19:40:42.605Z,26.73
2022-12-11T19:43:10.852Z,25.77
2022-12-11T19:45:38.870Z,27.80
2022-12-11T19:48:08.163Z,22.87
2022-12-11T19:50:36.694Z,23.47
2022-12-11T19:53:05.009Z,19.93
2022-12-11T19:55:33.456Z,20.00
2022-12-11T19:58:01.226Z,19.80
2022-12-11T20:00:29.040Z,15.77
2022-12-11T20:02:56.859Z,18.33
2022-12-11T20:05:25.975Z,19.67
2022-12-11T20:07:53.771Z,18.73
2022-12-11T20:10:21.588Z,19.67
2022-12-11T20:12:49.343Z,20.67
2022-12-11T20:15:19.441Z,19.27
2022-12-11T20:17:47.422Z,20.83
2022-12-11T20:20:15.174Z,22.70
2022-12-11T20:22:44.276Z,19.57
2022-12-11T20:25:12.392Z,21.87
2022-12-11T20:27:40.672Z,20.47
2022-12-11T20:30:09.422Z,19.83
2022-12-11T20:32:37.321Z,23.47
2022-12-11T20:35:06.258Z,19.80
2022-12-11T20:37:35.089Z,17.33
2022-12-11T20:40:05.868Z,20.37
2022-12-11T20:42:33.703Z,19.30
2022-12-11T20:45:01.467Z,17.43
2022-12-11T20:47:29.264Z,17.80
2022-12-11T20:49:57.035Z,19.97
2022-12-11T20:52:24.865Z,16.83
2022-12-11T20:54:52.620Z,18.20
2022-12-11T20:57:21.842Z,18.60
2022-12-11T20:59:49.676Z,19.77
2022-12-11T21:02:17.480Z,18.70
2022-12-11T21:04:45.439Z,16.17
2022-12-11T21:07:13.527Z,16.80
2022-12-11T21:09:41.325Z,16.93
2022-12-11T21:12:09.502Z,15.90
2022-12-11T21:14:38.766Z,17.17
2022-12-11T21:17:06.742Z,16.87
2022-12-11T21:19:34.532Z,18.97
2022-12-11T21:22:03.376Z,16.40
2022-12-11T21:24:31.391Z,17.80
2022-12-11T21:26:59.812Z,18.00
2022-12-11T21:29:29.840Z,15.03
2022-12-11T21:31:59.390Z,14.67
2022-12-11T21:34:28.208Z,15.23
2022-12-11T21:36:56.908Z,13.87
2022-12-11T21:39:25.672Z,15.67
2022-12-11T21:41:53.739Z,13.43
2022-12-11T21:47:10.908Z,13.10
2022-12-11T21:49:38.707Z,15.30
2022-12-11T21:52:08.238Z,16.13
2022-12-11T21:54:36.410Z,16.27
2022-12-11T21:57:04.671Z,15.93
2022-12-11T21:59:32.762Z,17.50
2022-12-11T22:02:00.853Z,16.67
2022-12-11T22:04:30.051Z,15.40
2022-12-11T22:06:57.847Z,13.57
2022-12-11T22:09:25.915Z,12.43
2022-12-11T22:11:58.130Z,16.13
2022-12-11T22:14:26.432Z,16.80
2022-12-11T22:16:54.280Z,13.37
2022-12-11T22:19:22.072Z,14.70
2022-12-11T22:21:51.329Z,14.87
2022-12-11T22:24:19.115Z,12.90
2022-12-11T22:26:46.868Z,15.23
2022-12-11T22:29:14.757Z,13.93
2022-12-11T22:31:42.535Z,12.80
2022-12-11T22:34:10.310Z,13.23
2022-12-11T22:36:38.306Z,14.97
2022-12-11T22:39:07.445Z,17.07
2022-12-11T22:41:38.202Z,16.40
2022-12-11T22:44:06.107Z,18.43
2022-12-11T22:46:33.852Z,14.03
2022-12-11T22:49:01.599Z,17.67
2022-12-11T22:51:29.325Z,15.10
2022-12-11T22:53:57.157Z,13.63
2022-12-11T22:56:26.328Z,13.37
2022-12-11T22:58:54.155Z,16.47
2022-12-11T23:01:25.101Z,13.10
2022-12-11T23:03:53.659Z,13.63
2022-12-11T23:06:23.164Z,13.10
2022-12-11T23:08:51.944Z,16.00
2022-12-11T23:11:22.532Z,14.93
2022-12-11T23:13:51.800Z,13.30
2022-12-11T23:16:19.654Z,13.37
2022-12-11T23:18:47.473Z,14.67
2022-12-11T23:21:15.524Z,12.17
2022-12-11T23:23:43.524Z,14.67
2022-12-11T23:26:14.492Z,16.63
2022-12-11T23:28:42.758Z,14.47
2022-12-11T23:31:12.523Z,13.23
2022-12-11T23:33:40.615Z,12.93
2022-12-11T23:36:09.598Z,11.60
2022-12-11T23:38:37.420Z,15.73
2022-12-11T23:41:06.497Z,15.13
2022-12-11T23:43:35.580Z,15.10
2022-12-11T23:46:03.731Z,13.77
2022-12-11T23:48:32.866Z,15.50
2022-12-11T23:51:01.099Z,16.53
2022-12-11T23:53:28.969Z,14.37
2022-12-11T23:55:56.842Z,13.30
2022-12-11T23:58:24.623Z,15.30
