createdAt,value
2018-11-12T00:00:34.005Z,42.20
2018-11-12T00:03:02.792Z,41.00
2018-11-12T00:05:31.570Z,47.00
2018-11-12T00:08:00.985Z,45.70
2018-11-12T00:10:29.966Z,46.37
2018-11-12T00:12:58.869Z,50.33
2018-11-12T00:15:28.065Z,45.87
2018-11-12T00:17:56.945Z,47.97
2018-11-12T00:20:25.804Z,41.17
2018-11-12T00:22:54.857Z,41.77
2018-11-12T00:25:23.986Z,47.27
2018-11-12T00:27:52.707Z,45.90
2018-11-12T00:30:21.707Z,50.70
2018-11-12T00:32:50.895Z,47.90
2018-11-12T00:35:19.744Z,44.17
2018-11-12T00:37:50.173Z,43.27
2018-11-12T00:40:19.110Z,49.20
2018-11-12T00:42:48.222Z,43.87
2018-11-12T00:45:17.545Z,44.00
2018-11-12T00:47:46.514Z,54.97
2018-11-12T00:50:15.803Z,52.43
2018-11-12T00:52:45.044Z,51.50
2018-11-12T00:55:14.731Z,47.47
2018-11-12T00:57:43.602Z,57.60
2018-11-12T01:00:14.658Z,66.47
2018-11-12T01:02:47.544Z,64.07
2018-11-12T01:05:17.261Z,53.73
2018-11-12T01:07:46.800Z,53.87
2018-11-12T01:10:16.931Z,53.60
2018-11-12T01:12:46.122Z,49.67
2018-11-12T01:15:16.296Z,48.77
2018-11-12T01:17:45.282Z,50.33
2018-11-12T01:20:15.008Z,39.30
2018-11-12T01:22:44.302Z,36.53
2018-11-12T01:25:14.130Z,49.97
2018-11-12T01:27:43.464Z,50.43
2018-11-12T01:30:14.503Z,48.27
2018-11-12T01:32:43.753Z,43.00
2018-11-12T01:35:13.699Z,43.93
2018-11-12T01:37:42.509Z,40.30
2018-11-12T01:40:12.511Z,41.47
2018-11-12T01:42:41.887Z,38.03
2018-11-12T01:45:13.093Z,40.23
2018-11-12T01:47:42.697Z,44.50
2018-11-12T01:50:12.595Z,41.60
2018-11-12T01:52:42.567Z,44.60
2018-11-12T01:55:12.698Z,39.93
2018-11-12T01:57:41.899Z,43.40
2018-11-12T02:00:13.667Z,41.10
2018-11-12T02:02:43.350Z,40.97
2018-11-12T02:05:12.230Z,46.90
2018-11-12T02:07:41.014Z,37.73
2018-11-12T02:10:12.092Z,46.70
2018-11-12T02:12:41.418Z,46.50
2018-11-12T02:15:12.746Z,42.00
2018-11-12T02:17:41.902Z,37.90
2018-11-12T02:20:12.401Z,40.77
2018-11-12T02:22:42.112Z,43.23
2018-11-12T02:25:11.714Z,52.57
2018-11-12T02:27:40.575Z,47.90
2018-11-12T02:30:11.898Z,49.73
2018-11-12T02:32:40.766Z,49.83
2018-11-12T02:35:10.009Z,53.70
2018-11-12T02:37:39.603Z,50.17
2018-11-12T02:40:10.635Z,45.87
2018-11-12T02:42:39.798Z,51.07
2018-11-12T02:45:10.166Z,51.27
2018-11-12T02:47:39.209Z,48.93
2018-11-12T02:50:09.591Z,49.67
2018-11-12T02:52:38.644Z,50.40
2018-11-12T02:55:09.339Z,54.03
2018-11-12T02:57:38.083Z,58.77
2018-11-12T03:00:11.153Z,60.97
2018-11-12T03:02:40.505Z,51.70
2018-11-12T03:05:10.313Z,49.40
2018-11-12T03:07:39.837Z,43.83
2018-11-12T03:10:11.158Z,42.63
2018-11-12T03:12:39.802Z,53.90
2018-11-12T03:15:10.137Z,41.37
2018-11-12T03:17:39.502Z,39.83
2018-11-12T03:20:10.632Z,41.57
2018-11-12T03:22:39.953Z,40.77
2018-11-12T03:25:10.494Z,46.83
2018-11-12T03:27:39.329Z,47.30
2018-11-12T03:30:09.331Z,45.30
2018-11-12T03:32:38.172Z,47.27
2018-11-12T03:35:07.885Z,44.77
2018-11-12T03:37:36.912Z,44.57
2018-11-12T03:40:07.456Z,32.60
2018-11-12T03:42:36.241Z,41.37
2018-11-12T03:45:07.310Z,40.80
2018-11-12T03:47:36.550Z,40.73
2018-11-12T03:50:06.872Z,41.13
2018-11-12T03:52:35.585Z,42.83
2018-11-12T03:55:04.282Z,39.73
2018-11-12T03:57:33.182Z,47.30
2018-11-12T04:00:02.030Z,52.20
2018-11-12T04:02:31.163Z,50.20
2018-11-12T04:05:00.108Z,43.57
2018-11-12T04:07:29.055Z,46.93
2018-11-12T04:09:58.142Z,46.23
2018-11-12T04:12:27.270Z,49.90
2018-11-12T04:14:56.017Z,47.37
2018-11-12T04:17:24.738Z,40.83
2018-11-12T04:19:53.510Z,45.83
2018-11-12T04:22:22.800Z,39.87
2018-11-12T04:24:51.495Z,44.20
2018-11-12T04:27:20.216Z,44.77
2018-11-12T04:29:48.961Z,41.10
2018-11-12T04:32:17.959Z,38.63
2018-11-12T04:34:47.012Z,35.90
2018-11-12T04:37:15.941Z,40.30
2018-11-12T04:39:45.202Z,43.07
2018-11-12T04:42:14.334Z,47.30
2018-11-12T04:44:43.296Z,43.40
2018-11-12T04:47:12.149Z,38.17
2018-11-12T04:49:41.023Z,44.10
2018-11-12T04:52:10.221Z,39.87
2018-11-12T04:54:39.083Z,46.13
2018-11-12T04:57:07.854Z,44.03
2018-11-12T04:59:36.852Z,49.80
2018-11-12T05:02:06.240Z,44.47
2018-11-12T05:04:35.224Z,48.03
2018-11-12T05:07:04.137Z,45.23
2018-11-12T05:09:33.065Z,51.77
2018-11-12T05:12:02.305Z,62.97
2018-11-12T05:14:31.219Z,49.87
2018-11-12T05:17:00.056Z,52.20
2018-11-12T05:19:29.361Z,48.00
2018-11-12T05:21:58.651Z,52.90
2018-11-12T05:24:27.750Z,47.87
2018-11-12T05:26:56.816Z,53.87
2018-11-12T05:29:25.532Z,52.73
2018-11-12T05:31:54.214Z,51.13
2018-11-12T05:34:23.176Z,54.73
2018-11-12T05:36:52.078Z,61.73
2018-11-12T05:39:20.915Z,59.90
2018-11-12T05:41:50.311Z,63.07
2018-11-12T05:44:19.461Z,56.10
2018-11-12T05:46:48.700Z,58.20
2018-11-12T05:49:17.870Z,69.40
2018-11-12T05:51:47.159Z,68.83
2018-11-12T05:54:15.882Z,59.40
2018-11-12T05:56:44.986Z,71.03
2018-11-12T05:59:13.759Z,56.00
2018-11-12T06:01:42.474Z,61.30
2018-11-12T06:04:11.446Z,60.47
2018-11-12T06:06:40.743Z,76.33
2018-11-12T06:09:10.664Z,79.03
2018-11-12T06:11:40.071Z,79.13
2018-11-12T06:14:09.438Z,81.53
2018-11-12T06:16:38.457Z,87.30
2018-11-12T06:19:07.495Z,79.20
2018-11-12T06:21:36.548Z,78.57
2018-11-12T06:24:05.838Z,100.77
2018-11-12T06:26:34.626Z,107.47
2018-11-12T06:29:03.348Z,104.60
2018-11-12T06:31:32.149Z,104.27
2018-11-12T06:34:01.639Z,99.97
2018-11-12T06:36:30.688Z,102.87
2018-11-12T06:38:59.514Z,91.23
2018-11-12T06:41:28.238Z,86.20
2018-11-12T06:43:57.087Z,82.20
2018-11-12T06:46:26.089Z,86.07
2018-11-12T06:48:54.926Z,72.40
2018-11-12T06:51:24.033Z,76.20
2018-11-12T06:53:52.680Z,72.63
2018-11-12T06:56:21.484Z,80.33
2018-11-12T06:58:50.248Z,77.83
2018-11-12T07:01:18.907Z,75.67
2018-11-12T07:03:47.867Z,81.13
2018-11-12T07:06:17.275Z,81.03
2018-11-12T07:08:46.201Z,78.00
2018-11-12T07:11:15.786Z,71.50
2018-11-12T07:13:44.514Z,67.07
2018-11-12T07:16:13.793Z,69.10
2018-11-12T07:18:42.999Z,72.77
2018-11-12T07:21:12.314Z,72.93
2018-11-12T07:23:41.511Z,68.83
2018-11-12T07:26:10.153Z,73.57
2018-11-12T07:28:38.902Z,77.13
2018-11-12T07:31:07.715Z,76.70
2018-11-12T07:33:36.789Z,81.00
2018-11-12T07:36:05.995Z,91.53
2018-11-12T07:38:35.157Z,81.87
2018-11-12T07:41:03.898Z,87.70
2018-11-12T07:43:32.750Z,81.97
2018-11-12T07:46:01.897Z,82.40
2018-11-12T07:48:30.743Z,92.00
2018-11-12T07:51:00.006Z,77.70
2018-11-12T07:53:30.023Z,83.93
2018-11-12T07:55:58.799Z,95.57
2018-11-12T07:58:27.847Z,84.03
2018-11-12T08:00:56.739Z,91.43
2018-11-12T08:03:25.543Z,90.20
2018-11-12T08:05:54.654Z,78.63
2018-11-12T08:08:23.485Z,73.97
2018-11-12T08:10:52.602Z,76.83
2018-11-12T08:13:21.547Z,81.57
2018-11-12T08:15:50.611Z,78.90
2018-11-12T08:18:20.030Z,73.17
2018-11-12T08:20:48.881Z,69.30
2018-11-12T08:23:18.212Z,64.47
2018-11-12T08:25:47.010Z,69.47
2018-11-12T08:28:15.929Z,67.63
2018-11-12T08:30:44.944Z,72.80
2018-11-12T08:33:13.839Z,75.50
2018-11-12T08:35:42.645Z,70.60
2018-11-12T08:38:12.798Z,74.37
2018-11-12T08:40:42.459Z,72.10
2018-11-12T08:43:11.561Z,78.73
2018-11-12T08:45:40.689Z,78.60
2018-11-12T08:48:10.759Z,84.23
2018-11-12T08:50:40.047Z,85.67
2018-11-12T08:53:09.196Z,76.13
2018-11-12T08:55:38.242Z,71.53
2018-11-12T08:58:07.305Z,72.60
2018-11-12T09:00:36.168Z,75.00
2018-11-12T09:03:05.344Z,83.60
2018-11-12T09:05:34.537Z,73.60
2018-11-12T09:08:03.834Z,75.27
2018-11-12T09:10:34.332Z,79.10
2018-11-12T09:13:04.248Z,68.50
2018-11-12T09:15:36.274Z,81.63
2018-11-12T09:18:08.532Z,76.90
2018-11-12T09:20:37.521Z,76.47
2018-11-12T09:23:06.805Z,78.07
2018-11-12T09:25:35.631Z,80.27
2018-11-12T09:28:04.453Z,81.10
2018-11-12T09:30:33.259Z,78.33
2018-11-12T09:33:02.599Z,85.77
2018-11-12T09:35:32.555Z,79.67
2018-11-12T09:38:02.736Z,77.70
2018-11-12T09:40:36.988Z,76.97
2018-11-12T09:43:06.327Z,85.73
2018-11-12T09:45:35.447Z,85.40
2018-11-12T09:48:04.793Z,76.63
2018-11-12T09:50:33.883Z,90.30
2018-11-12T09:53:03.457Z,82.37
2018-11-12T09:55:33.746Z,78.67
2018-11-12T09:58:03.899Z,81.30
2018-11-12T10:00:32.765Z,83.13
2018-11-12T10:03:02.486Z,68.67
2018-11-12T10:05:32.687Z,70.27
2018-11-12T10:08:05.193Z,82.63
2018-11-12T10:10:43.005Z,95.13
2018-11-12T10:13:13.587Z,83.97
2018-11-12T10:15:43.519Z,84.60
2018-11-12T10:20:39.325Z,73.73
2018-11-12T10:23:08.635Z,74.53
2018-11-12T10:25:37.725Z,79.77
2018-11-12T10:28:07.150Z,69.17
2018-11-12T10:30:35.948Z,75.47
2018-11-12T10:33:05.244Z,67.50
2018-11-12T10:35:34.695Z,75.93
2018-11-12T10:38:03.799Z,70.07
2018-11-12T10:40:32.722Z,69.50
2018-11-12T10:43:01.800Z,74.07
2018-11-12T10:45:30.991Z,67.67
2018-11-12T10:47:59.969Z,71.13
2018-11-12T10:50:29.162Z,61.70
2018-11-12T10:52:58.453Z,72.57
2018-11-12T10:55:27.687Z,72.13
2018-11-12T10:57:56.523Z,62.80
2018-11-12T11:00:32.438Z,73.23
2018-11-12T11:03:07.556Z,65.47
2018-11-12T11:05:37.794Z,69.27
2018-11-12T11:08:06.809Z,68.80
2018-11-12T11:10:36.130Z,73.53
2018-11-12T11:13:05.638Z,79.43
2018-11-12T11:15:35.186Z,67.33
2018-11-12T11:18:04.381Z,73.37
2018-11-12T11:20:33.212Z,68.53
2018-11-12T11:23:02.490Z,63.87
2018-11-12T11:25:31.522Z,65.23
2018-11-12T11:28:00.276Z,69.53
2018-11-12T11:30:28.961Z,77.77
2018-11-12T11:32:58.358Z,71.97
2018-11-12T11:35:27.103Z,60.57
2018-11-12T11:37:56.176Z,71.93
2018-11-12T11:40:27.039Z,56.20
2018-11-12T11:42:56.250Z,58.07
2018-11-12T11:45:25.140Z,57.87
2018-11-12T11:47:54.267Z,54.93
2018-11-12T11:50:25.251Z,63.90
2018-11-12T11:52:54.691Z,58.77
2018-11-12T11:55:24.481Z,71.10
2018-11-12T11:57:53.557Z,55.30
2018-11-12T12:00:26.534Z,57.67
2018-11-12T12:02:56.366Z,62.77
2018-11-12T12:05:26.134Z,63.03
2018-11-12T12:07:55.708Z,60.80
2018-11-12T12:10:24.706Z,65.97
2018-11-12T12:12:54.047Z,64.40
2018-11-12T12:15:23.624Z,68.80
2018-11-12T12:17:52.456Z,74.80
2018-11-12T12:20:23.109Z,74.63
2018-11-12T12:22:52.277Z,95.80
2018-11-12T12:25:21.067Z,59.83
2018-11-12T12:27:50.165Z,75.13
2018-11-12T12:30:25.105Z,57.80
2018-11-12T12:32:54.943Z,57.13
2018-11-12T12:35:23.606Z,54.10
2018-11-12T12:37:52.417Z,64.50
2018-11-12T12:40:22.582Z,53.40
2018-11-12T12:42:51.467Z,53.27
2018-11-12T12:45:22.177Z,52.40
2018-11-12T12:47:51.382Z,52.30
2018-11-12T12:50:20.598Z,61.70
2018-11-12T12:52:49.871Z,52.17
2018-11-12T12:55:18.902Z,53.40
2018-11-12T12:57:48.455Z,51.60
2018-11-12T13:00:21.118Z,61.67
2018-11-12T13:02:50.985Z,48.00
2018-11-12T13:05:20.172Z,46.33
2018-11-12T13:07:49.662Z,56.47
2018-11-12T13:10:19.813Z,57.10
2018-11-12T13:12:48.809Z,51.30
2018-11-12T13:15:19.012Z,55.45
2018-11-12T13:17:48.482Z,51.57
2018-11-12T13:20:18.555Z,43.50
2018-11-12T13:22:48.221Z,40.97
2018-11-12T13:25:17.080Z,44.07
2018-11-12T13:27:46.385Z,50.20
2018-11-12T13:30:17.111Z,63.30
2018-11-12T13:32:46.843Z,48.55
2018-11-12T13:35:17.422Z,51.50
2018-11-12T13:37:46.326Z,52.07
2018-11-12T13:40:19.636Z,40.63
2018-11-12T13:42:50.194Z,39.20
2018-11-12T13:45:19.099Z,38.47
2018-11-12T13:47:48.282Z,39.08
2018-11-12T13:50:18.802Z,40.50
2018-11-12T13:52:48.831Z,41.23
2018-11-12T13:55:18.802Z,35.27
2018-11-12T13:57:47.570Z,38.33
2018-11-12T14:00:17.952Z,42.93
2018-11-12T14:02:47.632Z,43.73
2018-11-12T14:05:18.060Z,46.60
2018-11-12T14:07:47.466Z,47.20
2018-11-12T14:10:18.026Z,48.47
2018-11-12T14:12:47.489Z,49.60
2018-11-12T14:15:16.309Z,62.23
2018-11-12T14:17:45.489Z,51.37
2018-11-12T14:20:14.807Z,54.63
2018-11-12T14:22:43.675Z,49.03
2018-11-12T14:25:14.275Z,37.73
2018-11-12T14:27:43.170Z,38.23
2018-11-12T14:30:13.978Z,34.30
2018-11-12T14:32:43.098Z,34.57
2018-11-12T14:35:12.632Z,34.90
2018-11-12T14:37:42.915Z,38.80
2018-11-12T14:40:12.974Z,47.13
2018-11-12T14:42:42.181Z,41.73
2018-11-12T14:45:13.448Z,46.63
2018-11-12T14:47:42.722Z,41.40
2018-11-12T14:50:11.838Z,42.77
2018-11-12T14:52:41.304Z,42.83
2018-11-12T14:55:11.863Z,54.03
2018-11-12T14:57:40.654Z,54.40
2018-11-12T15:00:21.485Z,52.40
2018-11-12T15:02:50.718Z,60.37
2018-11-12T15:05:21.359Z,60.50
2018-11-12T15:07:50.040Z,66.77
2018-11-12T15:10:19.120Z,66.90
2018-11-12T15:12:49.337Z,68.47
2018-11-12T15:15:18.488Z,75.23
2018-11-12T15:17:47.638Z,73.87
2018-11-12T15:20:18.510Z,64.60
2018-11-12T15:22:48.025Z,64.57
2018-11-12T15:25:19.631Z,88.37
2018-11-12T15:27:48.306Z,79.57
2018-11-12T15:30:18.273Z,95.73
2018-11-12T15:32:49.050Z,85.30
2018-11-12T15:35:17.780Z,93.07
2018-11-12T15:37:47.664Z,84.80
2018-11-12T15:40:16.797Z,97.53
2018-11-12T15:42:45.697Z,97.20
2018-11-12T15:45:18.141Z,88.50
2018-11-12T15:47:47.897Z,86.07
2018-11-12T15:50:24.318Z,106.70
2018-11-12T15:52:52.991Z,96.77
2018-11-12T15:55:21.794Z,91.90
2018-11-12T15:57:50.987Z,83.07
2018-11-12T16:00:19.609Z,92.80
2018-11-12T16:02:48.544Z,83.40
2018-11-12T16:05:17.817Z,97.43
2018-11-12T16:07:46.967Z,99.17
2018-11-12T16:10:17.930Z,98.60
2018-11-12T16:12:46.982Z,103.47
2018-11-12T16:15:17.671Z,115.93
2018-11-12T16:17:46.499Z,119.07
2018-11-12T16:20:21.966Z,110.33
2018-11-12T16:22:51.403Z,92.23
2018-11-12T16:25:20.451Z,108.63
2018-11-12T16:27:49.926Z,100.57
2018-11-12T16:30:18.701Z,112.13
2018-11-12T16:32:48.534Z,113.40
2018-11-12T16:35:19.300Z,107.43
2018-11-12T16:37:49.599Z,106.77
2018-11-12T16:40:18.640Z,116.67
2018-11-12T16:42:48.746Z,106.80
2018-11-12T16:45:18.093Z,118.23
2018-11-12T16:47:47.179Z,92.27
2018-11-12T16:50:16.635Z,108.47
2018-11-12T16:52:45.719Z,106.10
2018-11-12T16:55:17.320Z,103.30
2018-11-12T16:57:46.431Z,116.57
2018-11-12T17:00:16.833Z,112.73
2018-11-12T17:02:46.248Z,110.33
2018-11-12T17:05:17.622Z,122.73
2018-11-12T17:07:47.173Z,109.33
2018-11-12T17:10:18.191Z,73.10
2018-11-12T17:12:48.383Z,86.53
2018-11-12T17:15:17.478Z,79.27
2018-11-12T17:17:46.942Z,86.10
2018-11-12T17:20:17.407Z,99.67
2018-11-12T17:22:46.239Z,104.20
2018-11-12T17:25:15.723Z,106.93
2018-11-12T17:27:45.048Z,98.57
2018-11-12T17:30:16.256Z,79.40
2018-11-12T17:32:46.656Z,89.33
2018-11-12T17:35:16.804Z,96.23
2018-11-12T17:37:45.696Z,96.10
2018-11-12T17:40:18.385Z,109.33
2018-11-12T17:42:48.191Z,135.13
2018-11-12T17:45:18.207Z,116.57
2018-11-12T17:47:48.455Z,122.87
2018-11-12T17:50:17.410Z,129.23
2018-11-12T17:52:46.192Z,134.97
2018-11-12T17:55:15.302Z,151.90
2018-11-12T17:57:43.888Z,151.23
2018-11-12T18:00:16.687Z,154.17
2018-11-12T18:02:45.771Z,141.77
2018-11-12T18:05:14.641Z,145.57
2018-11-12T18:07:44.553Z,155.87
2018-11-12T18:10:14.340Z,154.00
2018-11-12T18:12:43.271Z,153.37
2018-11-12T18:15:14.856Z,156.33
2018-11-12T18:17:44.292Z,167.30
2018-11-12T18:20:16.514Z,147.00
2018-11-12T18:22:45.219Z,141.93
2018-11-12T18:25:14.393Z,142.43
2018-11-12T18:27:43.149Z,145.63
2018-11-12T18:30:27.618Z,136.67
2018-11-12T18:32:57.490Z,138.77
2018-11-12T18:35:26.334Z,126.13
2018-11-12T18:37:55.616Z,151.97
2018-11-12T18:40:25.774Z,125.63
2018-11-12T18:42:54.861Z,123.77
2018-11-12T18:45:24.876Z,140.77
2018-11-12T18:47:53.681Z,121.80
2018-11-12T18:50:24.454Z,118.37
2018-11-12T18:52:53.196Z,113.40
2018-11-12T18:55:21.874Z,117.60
2018-11-12T18:57:51.067Z,113.73
2018-11-12T19:00:21.317Z,108.97
2018-11-12T19:02:50.689Z,117.87
2018-11-12T19:05:21.085Z,119.10
2018-11-12T19:07:51.663Z,117.43
2018-11-12T19:10:22.595Z,128.70
2018-11-12T19:12:52.145Z,132.33
2018-11-12T19:15:22.864Z,120.70
2018-11-12T19:17:56.454Z,112.63
2018-11-12T19:20:25.792Z,115.37
2018-11-12T19:22:54.805Z,116.73
2018-11-12T19:25:23.569Z,111.80
2018-11-12T19:27:52.767Z,120.00
2018-11-12T19:30:23.209Z,124.33
2018-11-12T19:32:52.107Z,119.67
2018-11-12T19:35:22.361Z,120.97
2018-11-12T19:37:51.550Z,107.60
2018-11-12T19:40:21.779Z,104.10
2018-11-12T19:42:51.750Z,108.40
2018-11-12T19:45:20.997Z,122.80
2018-11-12T19:47:50.810Z,122.07
2018-11-12T19:50:22.282Z,120.07
2018-11-12T19:52:52.656Z,123.73
2018-11-12T19:55:21.399Z,128.57
2018-11-12T19:57:50.770Z,130.17
2018-11-12T20:00:21.883Z,127.73
2018-11-12T20:02:51.793Z,130.80
2018-11-12T20:05:20.729Z,125.80
2018-11-12T20:07:49.868Z,117.30
2018-11-12T20:10:20.206Z,121.90
2018-11-12T20:12:48.951Z,118.27
2018-11-12T20:15:19.642Z,127.87
2018-11-12T20:17:49.142Z,126.00
2018-11-12T20:20:20.482Z,134.50
2018-11-12T20:22:49.997Z,118.10
2018-11-12T20:25:19.370Z,136.30
2018-11-12T20:27:48.809Z,106.93
2018-11-12T20:30:21.775Z,106.50
2018-11-12T20:32:50.935Z,123.77
2018-11-12T20:35:19.929Z,125.97
2018-11-12T20:37:49.470Z,117.03
2018-11-12T20:40:18.429Z,120.03
2018-11-12T20:42:47.935Z,113.13
2018-11-12T20:45:17.907Z,144.83
2018-11-12T20:47:48.095Z,117.90
2018-11-12T20:50:17.538Z,119.87
2018-11-12T20:52:46.567Z,112.77
2018-11-12T20:55:16.189Z,111.43
2018-11-12T20:57:45.176Z,105.00
2018-11-12T21:00:15.969Z,106.73
2018-11-12T21:02:46.525Z,112.43
2018-11-12T21:05:16.049Z,101.03
2018-11-12T21:07:44.760Z,109.93
2018-11-12T21:10:15.589Z,101.77
2018-11-12T21:12:44.696Z,107.00
2018-11-12T21:15:14.814Z,98.53
2018-11-12T21:17:44.095Z,99.03
2018-11-12T21:20:20.986Z,93.33
2018-11-12T21:22:50.161Z,99.10
2018-11-12T21:25:20.121Z,93.83
2018-11-12T21:27:48.998Z,90.93
2018-11-12T21:30:20.571Z,101.27
2018-11-12T21:32:49.948Z,101.17
2018-11-12T21:35:18.670Z,91.83
2018-11-12T21:37:48.081Z,87.77
2018-11-12T21:40:18.385Z,86.23
2018-11-12T21:42:47.203Z,94.07
2018-11-12T21:45:17.610Z,88.80
2018-11-12T21:47:46.985Z,93.57
2018-11-12T21:50:17.281Z,83.77
2018-11-12T21:52:45.884Z,89.37
2018-11-12T21:55:15.053Z,83.77
2018-11-12T21:57:44.179Z,79.77
2018-11-12T22:00:16.331Z,89.53
2018-11-12T22:02:46.512Z,80.07
2018-11-12T22:05:15.621Z,85.57
2018-11-12T22:07:44.942Z,82.40
2018-11-12T22:10:14.661Z,78.60
2018-11-12T22:12:45.894Z,83.87
2018-11-12T22:15:14.998Z,83.60
2018-11-12T22:17:43.798Z,83.53
2018-11-12T22:20:14.243Z,84.63
2018-11-12T22:22:43.434Z,79.97
2018-11-12T22:25:13.590Z,87.47
2018-11-12T22:27:43.160Z,80.90
2018-11-12T22:30:15.060Z,78.77
2018-11-12T22:32:45.230Z,81.97
2018-11-12T22:35:13.954Z,70.13
2018-11-12T22:37:43.326Z,69.90
2018-11-12T22:40:13.081Z,70.70
2018-11-12T22:42:42.784Z,71.03
2018-11-12T22:45:15.354Z,71.73
2018-11-12T22:47:44.980Z,72.13
2018-11-12T22:50:13.840Z,66.57
2018-11-12T22:52:43.580Z,68.73
2018-11-12T22:55:13.460Z,67.40
2018-11-12T22:57:42.305Z,63.33
2018-11-12T23:00:18.630Z,69.67
2018-11-12T23:02:47.862Z,63.40
2018-11-12T23:05:17.167Z,58.20
2018-11-12T23:07:47.246Z,61.93
2018-11-12T23:10:16.753Z,63.33
2018-11-12T23:12:45.745Z,64.23
2018-11-12T23:15:15.081Z,65.53
2018-11-12T23:17:44.549Z,61.90
2018-11-12T23:20:16.862Z,66.20
2018-11-12T23:22:46.367Z,60.70
2018-11-12T23:25:15.090Z,60.60
2018-11-12T23:27:44.940Z,62.17
2018-11-12T23:30:15.262Z,60.93
2018-11-12T23:32:44.313Z,62.00
2018-11-12T23:35:14.252Z,61.93
2018-11-12T23:37:43.974Z,53.07
2018-11-12T23:40:13.167Z,60.10
2018-11-12T23:42:42.152Z,53.20
2018-11-12T23:45:11.370Z,49.80
2018-11-12T23:47:40.357Z,49.30
2018-11-12T23:50:13.630Z,54.83
2018-11-12T23:52:42.647Z,50.87
2018-11-12T23:55:11.545Z,51.97
2018-11-12T23:57:40.323Z,50.90
