createdAt,value
2022-07-29T00:01:53.488Z,7.70
2022-07-29T00:04:21.490Z,8.35
2022-07-29T00:06:49.101Z,7.75
2022-07-29T00:09:15.994Z,7.75
2022-07-29T00:11:42.996Z,7.88
2022-07-29T00:14:10.010Z,8.02
2022-07-29T00:16:37.319Z,7.72
2022-07-29T00:19:04.623Z,8.30
2022-07-29T00:21:31.669Z,7.05
2022-07-29T00:23:58.672Z,7.40
2022-07-29T00:26:26.246Z,9.32
2022-07-29T00:29:06.399Z,8.15
2022-07-29T00:31:40.183Z,7.45
2022-07-29T00:34:27.042Z,7.80
2022-07-29T00:36:54.063Z,7.55
2022-07-29T00:39:20.981Z,7.68
2022-07-29T00:41:48.210Z,6.72
2022-07-29T00:44:15.488Z,6.47
2022-07-29T00:46:42.899Z,6.10
2022-07-29T00:49:09.895Z,7.47
2022-07-29T00:51:38.601Z,6.72
2022-07-29T00:54:06.499Z,6.75
2022-07-29T00:56:34.114Z,6.90
2022-07-29T00:59:01.475Z,6.70
2022-07-29T01:01:29.558Z,6.20
2022-07-29T01:03:56.796Z,6.43
2022-07-29T01:06:24.402Z,6.78
2022-07-29T01:08:51.793Z,7.68
2022-07-29T01:11:19.109Z,7.28
2022-07-29T01:13:47.212Z,7.03
2022-07-29T01:16:23.925Z,7.18
2022-07-29T01:18:51.781Z,7.65
2022-07-29T01:21:43.678Z,6.40
2022-07-29T01:24:48.234Z,6.80
2022-07-29T01:27:33.557Z,6.15
2022-07-29T01:30:04.483Z,6.63
2022-07-29T01:32:38.470Z,5.68
2022-07-29T01:35:21.730Z,6.53
2022-07-29T01:37:51.850Z,7.22
2022-07-29T01:40:32.411Z,7.68
2022-07-29T01:43:01.518Z,6.53
2022-07-29T01:45:58.947Z,6.82
2022-07-29T01:48:42.138Z,6.35
2022-07-29T01:51:16.310Z,7.65
2022-07-29T01:53:47.589Z,7.00
2022-07-29T01:56:15.754Z,7.32
2022-07-29T01:58:44.583Z,7.05
2022-07-29T02:01:12.730Z,7.90
2022-07-29T02:03:40.802Z,6.85
2022-07-29T02:06:09.218Z,6.53
2022-07-29T02:08:38.258Z,6.25
2022-07-29T02:11:05.678Z,5.85
2022-07-29T02:13:33.245Z,7.03
2022-07-29T02:16:01.383Z,6.40
2022-07-29T02:18:29.434Z,6.70
2022-07-29T02:20:57.155Z,6.38
2022-07-29T02:23:25.311Z,5.78
2022-07-29T02:25:57.694Z,6.40
2022-07-29T02:28:29.869Z,8.05
2022-07-29T02:31:01.071Z,6.10
2022-07-29T02:33:29.102Z,5.97
2022-07-29T02:35:56.133Z,5.30
2022-07-29T02:38:42.340Z,4.75
2022-07-29T02:41:12.478Z,5.10
2022-07-29T02:43:40.919Z,5.45
2022-07-29T02:46:27.985Z,5.43
2022-07-29T02:49:10.737Z,5.80
2022-07-29T02:51:55.631Z,5.80
2022-07-29T02:54:56.370Z,5.82
2022-07-29T02:57:27.857Z,5.40
2022-07-29T02:59:57.568Z,5.53
2022-07-29T03:02:25.182Z,6.07
2022-07-29T03:04:52.713Z,6.05
2022-07-29T03:07:21.581Z,7.03
2022-07-29T03:09:48.609Z,4.97
2022-07-29T03:12:15.905Z,5.38
2022-07-29T03:14:44.610Z,5.50
2022-07-29T03:17:11.863Z,6.18
2022-07-29T03:19:40.233Z,6.10
2022-07-29T03:22:07.790Z,4.93
2022-07-29T03:24:37.087Z,6.13
2022-07-29T03:27:04.882Z,5.88
2022-07-29T03:29:34.380Z,7.07
2022-07-29T03:32:07.397Z,6.25
2022-07-29T03:34:36.311Z,6.70
2022-07-29T03:37:03.253Z,7.05
2022-07-29T03:39:33.845Z,6.30
2022-07-29T03:42:01.920Z,5.80
2022-07-29T03:44:29.141Z,5.72
2022-07-29T03:46:57.406Z,5.75
2022-07-29T03:49:25.129Z,5.20
2022-07-29T03:51:52.184Z,4.95
2022-07-29T03:54:19.785Z,5.28
2022-07-29T03:56:48.583Z,5.25
2022-07-29T03:59:16.829Z,4.60
2022-07-29T04:01:44.615Z,4.55
2022-07-29T04:04:11.660Z,4.90
2022-07-29T04:06:46.482Z,4.90
2022-07-29T04:09:15.713Z,5.18
2022-07-29T04:12:02.712Z,4.63
2022-07-29T04:14:32.187Z,4.35
2022-07-29T04:16:59.453Z,5.22
2022-07-29T04:19:26.404Z,5.43
2022-07-29T04:21:53.387Z,5.22
2022-07-29T04:24:20.835Z,5.15
2022-07-29T04:26:48.314Z,4.93
2022-07-29T04:29:15.677Z,4.90
2022-07-29T04:31:43.693Z,4.70
2022-07-29T04:34:11.503Z,4.93
2022-07-29T04:36:38.479Z,4.45
2022-07-29T04:39:05.627Z,5.20
2022-07-29T04:41:33.686Z,6.55
2022-07-29T04:44:07.186Z,5.72
2022-07-29T04:46:35.132Z,6.35
2022-07-29T04:49:03.668Z,5.60
2022-07-29T04:51:31.000Z,6.53
2022-07-29T04:53:58.100Z,6.18
2022-07-29T04:56:25.276Z,5.80
2022-07-29T04:58:52.469Z,6.78
2022-07-29T05:01:19.985Z,6.35
2022-07-29T05:03:49.851Z,6.13
2022-07-29T05:06:17.740Z,6.80
2022-07-29T05:08:46.370Z,7.05
2022-07-29T05:11:18.111Z,6.70
2022-07-29T05:13:51.747Z,6.25
2022-07-29T05:16:18.929Z,6.20
2022-07-29T05:18:46.304Z,6.57
2022-07-29T05:21:13.244Z,6.50
2022-07-29T05:23:40.152Z,7.03
2022-07-29T05:26:07.239Z,6.18
2022-07-29T05:28:35.942Z,6.13
2022-07-29T05:31:03.139Z,6.28
2022-07-29T05:33:34.903Z,6.60
2022-07-29T05:36:08.228Z,5.88
2022-07-29T05:38:36.641Z,6.30
2022-07-29T05:41:04.688Z,6.45
2022-07-29T05:43:31.676Z,6.30
2022-07-29T05:45:59.004Z,6.07
2022-07-29T05:48:26.418Z,6.32
2022-07-29T05:50:53.454Z,5.82
2022-07-29T05:53:21.090Z,6.00
2022-07-29T05:55:52.776Z,5.80
2022-07-29T05:58:19.884Z,5.50
2022-07-29T06:00:46.989Z,5.45
2022-07-29T06:03:14.047Z,4.65
2022-07-29T06:05:41.008Z,3.47
2022-07-29T06:08:08.436Z,4.18
2022-07-29T06:10:38.366Z,3.70
2022-07-29T06:13:05.309Z,2.67
2022-07-29T06:15:32.291Z,2.33
2022-07-29T06:18:01.249Z,1.55
2022-07-29T06:20:31.545Z,2.10
2022-07-29T06:22:59.796Z,1.35
2022-07-29T06:25:27.489Z,1.23
2022-07-29T06:27:54.448Z,0.85
2022-07-29T06:30:21.433Z,0.98
2022-07-29T06:32:48.482Z,0.77
2022-07-29T06:35:38.424Z,0.80
2022-07-29T06:38:03.810Z,0.50
2022-07-29T06:41:09.179Z,0.70
2022-07-29T06:43:52.542Z,0.65
2022-07-29T06:46:23.311Z,0.60
2022-07-29T06:48:50.946Z,0.80
2022-07-29T06:51:22.265Z,0.70
2022-07-29T06:53:59.979Z,0.70
2022-07-29T06:56:38.256Z,0.50
2022-07-29T06:59:10.778Z,0.47
2022-07-29T07:01:39.833Z,0.50
2022-07-29T07:04:07.044Z,0.50
2022-07-29T07:06:34.113Z,0.40
2022-07-29T07:09:01.125Z,0.63
2022-07-29T07:11:28.611Z,0.40
2022-07-29T07:14:00.628Z,0.30
2022-07-29T07:16:30.157Z,0.50
2022-07-29T07:18:57.226Z,0.40
2022-07-29T07:21:24.246Z,0.35
2022-07-29T07:23:51.192Z,0.38
2022-07-29T07:26:18.177Z,0.30
2022-07-29T07:28:45.158Z,0.40
2022-07-29T07:31:13.118Z,0.60
2022-07-29T07:33:40.659Z,0.40
2022-07-29T07:36:07.671Z,0.20
2022-07-29T07:38:35.009Z,0.30
2022-07-29T07:41:02.365Z,0.40
2022-07-29T07:43:29.556Z,0.25
2022-07-29T07:45:56.602Z,0.30
2022-07-29T07:48:23.825Z,0.30
2022-07-29T07:50:51.645Z,0.40
2022-07-29T07:53:18.887Z,0.40
2022-07-29T07:58:33.226Z,0.50
2022-07-29T08:01:00.287Z,0.47
2022-07-29T08:03:27.386Z,0.38
2022-07-29T08:05:55.363Z,0.25
2022-07-29T08:08:22.373Z,0.30
2022-07-29T08:10:58.558Z,0.40
2022-07-29T08:13:31.384Z,0.70
2022-07-29T08:16:00.610Z,0.40
2022-07-29T08:18:31.985Z,0.90
2022-07-29T08:21:00.150Z,0.40
2022-07-29T08:23:31.595Z,0.30
2022-07-29T08:26:13.915Z,0.30
2022-07-29T08:28:42.909Z,0.20
2022-07-29T08:31:09.940Z,0.30
2022-07-29T08:33:36.987Z,0.40
2022-07-29T08:36:04.510Z,0.30
2022-07-29T08:38:31.621Z,0.40
2022-07-29T08:40:59.745Z,1.00
2022-07-29T08:43:26.899Z,0.20
2022-07-29T08:45:54.039Z,0.57
2022-07-29T08:48:23.567Z,0.30
2022-07-29T08:50:59.782Z,0.30
2022-07-29T08:53:28.300Z,0.38
2022-07-29T08:55:55.942Z,0.35
2022-07-29T08:58:25.055Z,0.20
2022-07-29T09:00:55.457Z,0.43
2022-07-29T09:03:25.718Z,0.30
2022-07-29T09:05:53.010Z,0.22
2022-07-29T09:08:21.152Z,0.20
2022-07-29T09:10:48.486Z,0.50
2022-07-29T09:13:15.498Z,0.30
2022-07-29T09:15:42.657Z,0.30
2022-07-29T09:18:19.617Z,1.85
2022-07-29T09:21:15.060Z,0.57
2022-07-29T09:23:43.526Z,0.50
2022-07-29T09:26:10.506Z,0.30
2022-07-29T09:28:43.152Z,0.60
2022-07-29T09:31:10.282Z,0.60
2022-07-29T09:33:40.390Z,0.35
2022-07-29T09:36:09.067Z,0.40
2022-07-29T09:38:38.067Z,0.47
2022-07-29T09:41:06.813Z,0.47
2022-07-29T09:43:34.957Z,0.40
2022-07-29T09:46:14.899Z,0.40
2022-07-29T09:48:42.084Z,0.80
2022-07-29T09:51:26.880Z,0.45
2022-07-29T09:53:57.108Z,0.80
2022-07-29T09:56:43.176Z,0.75
2022-07-29T09:59:12.190Z,0.60
2022-07-29T10:01:39.260Z,0.63
2022-07-29T10:04:06.493Z,0.45
2022-07-29T10:06:33.583Z,0.52
2022-07-29T10:09:12.649Z,0.40
2022-07-29T10:11:48.154Z,0.43
2022-07-29T10:14:17.602Z,0.40
2022-07-29T10:16:44.721Z,0.50
2022-07-29T10:19:11.888Z,0.70
2022-07-29T10:21:40.835Z,0.55
2022-07-29T10:24:07.846Z,0.20
2022-07-29T10:26:42.988Z,0.40
2022-07-29T10:29:10.650Z,0.30
2022-07-29T10:31:58.953Z,0.30
2022-07-29T10:34:38.477Z,0.45
2022-07-29T10:37:19.562Z,0.32
2022-07-29T10:40:51.137Z,1.13
2022-07-29T10:43:24.344Z,0.38
2022-07-29T10:45:57.852Z,0.70
2022-07-29T10:48:25.078Z,0.38
2022-07-29T10:50:56.378Z,0.30
2022-07-29T10:53:24.755Z,0.32
2022-07-29T10:55:53.758Z,0.50
2022-07-29T10:58:24.681Z,0.40
2022-07-29T11:00:53.318Z,0.40
2022-07-29T11:03:49.803Z,0.30
2022-07-29T11:06:26.284Z,0.38
2022-07-29T11:09:18.127Z,0.30
2022-07-29T11:11:51.587Z,0.28
2022-07-29T11:14:20.246Z,0.20
2022-07-29T11:17:03.153Z,0.15
2022-07-29T11:19:33.837Z,0.10
2022-07-29T11:22:02.539Z,0.30
2022-07-29T11:24:35.337Z,0.30
2022-07-29T11:27:18.217Z,0.38
2022-07-29T11:29:56.058Z,0.20
2022-07-29T11:32:25.168Z,0.45
2022-07-29T11:35:37.239Z,0.20
2022-07-29T11:38:31.906Z,0.20
2022-07-29T11:41:25.522Z,0.13
2022-07-29T11:43:58.527Z,0.30
2022-07-29T11:46:50.022Z,0.20
2022-07-29T11:49:32.275Z,0.20
2022-07-29T11:52:04.280Z,0.30
2022-07-29T11:54:57.562Z,0.17
2022-07-29T11:57:21.914Z,0.20
2022-07-29T11:59:49.270Z,0.20
2022-07-29T12:02:36.960Z,0.20
2022-07-29T12:05:10.684Z,0.10
2022-07-29T12:07:41.186Z,0.20
2022-07-29T12:10:29.594Z,0.68
2022-07-29T12:12:57.126Z,0.20
2022-07-29T12:15:46.125Z,0.10
2022-07-29T12:18:18.207Z,0.20
2022-07-29T12:20:46.167Z,0.20
2022-07-29T12:23:13.967Z,0.30
2022-07-29T12:25:44.875Z,0.30
2022-07-29T12:28:26.640Z,0.20
2022-07-29T12:30:54.158Z,0.20
2022-07-29T12:33:25.380Z,0.20
2022-07-29T12:36:06.319Z,0.10
2022-07-29T12:38:38.467Z,0.30
2022-07-29T12:41:05.586Z,0.20
2022-07-29T12:43:33.850Z,0.20
2022-07-29T12:46:16.110Z,0.75
2022-07-29T12:48:44.728Z,0.13
2022-07-29T12:51:13.374Z,0.20
2022-07-29T12:53:40.448Z,0.20
2022-07-29T12:56:26.696Z,0.40
2022-07-29T12:58:55.020Z,0.20
2022-07-29T13:01:22.336Z,0.30
2022-07-29T13:03:59.794Z,0.20
2022-07-29T13:06:42.077Z,0.25
2022-07-29T13:09:18.526Z,0.10
2022-07-29T13:11:51.747Z,0.20
2022-07-29T13:14:38.358Z,0.20
2022-07-29T13:17:14.447Z,0.20
2022-07-29T13:19:49.534Z,0.30
2022-07-29T13:22:23.740Z,0.25
2022-07-29T13:24:58.824Z,0.30
2022-07-29T13:27:28.377Z,1.00
2022-07-29T13:29:58.323Z,0.28
2022-07-29T13:32:28.807Z,0.20
2022-07-29T13:35:05.467Z,0.30
2022-07-29T13:37:35.334Z,0.30
2022-07-29T13:40:04.456Z,0.20
2022-07-29T13:42:33.109Z,0.40
2022-07-29T13:45:01.070Z,0.20
2022-07-29T13:47:32.849Z,0.30
2022-07-29T13:50:01.922Z,0.30
2022-07-29T13:52:29.550Z,0.30
2022-07-29T13:54:57.129Z,0.30
2022-07-29T13:57:24.284Z,0.52
2022-07-29T13:59:54.371Z,0.40
2022-07-29T14:02:25.609Z,0.20
2022-07-29T14:04:54.665Z,0.15
2022-07-29T14:07:22.784Z,0.68
2022-07-29T14:09:49.867Z,0.30
2022-07-29T14:12:16.887Z,0.20
2022-07-29T14:14:43.858Z,0.22
2022-07-29T14:17:10.989Z,0.22
2022-07-29T14:19:39.223Z,0.22
2022-07-29T14:22:07.697Z,0.20
2022-07-29T14:24:39.055Z,0.20
2022-07-29T14:27:07.025Z,0.30
2022-07-29T14:29:37.201Z,0.20
2022-07-29T14:32:10.153Z,0.30
2022-07-29T14:37:06.731Z,0.20
2022-07-29T14:39:42.130Z,0.20
2022-07-29T14:42:14.142Z,0.30
2022-07-29T14:44:42.699Z,0.20
2022-07-29T14:47:10.029Z,0.30
2022-07-29T14:49:37.061Z,0.28
2022-07-29T14:52:04.406Z,0.30
2022-07-29T14:54:31.365Z,0.28
2022-07-29T14:56:58.869Z,0.20
2022-07-29T14:59:26.940Z,0.20
2022-07-29T15:01:54.061Z,0.20
2022-07-29T15:04:21.240Z,0.25
2022-07-29T15:06:48.473Z,0.28
2022-07-29T15:09:15.465Z,0.20
2022-07-29T15:11:42.448Z,0.10
2022-07-29T15:14:09.433Z,0.30
2022-07-29T15:16:37.929Z,0.20
2022-07-29T15:19:05.765Z,0.20
2022-07-29T15:21:33.114Z,0.13
2022-07-29T15:24:00.087Z,0.20
2022-07-29T15:26:27.064Z,0.30
2022-07-29T15:28:54.154Z,0.20
2022-07-29T15:31:21.096Z,0.20
2022-07-29T15:33:48.714Z,0.20
2022-07-29T15:36:42.162Z,1.58
2022-07-29T15:39:02.869Z,0.20
2022-07-29T15:41:29.808Z,0.20
2022-07-29T15:43:56.827Z,0.20
2022-07-29T15:46:42.262Z,0.22
2022-07-29T15:49:09.446Z,0.30
2022-07-29T15:51:36.503Z,0.30
2022-07-29T15:54:04.962Z,0.10
2022-07-29T15:56:32.114Z,0.20
2022-07-29T15:58:59.377Z,0.20
2022-07-29T16:01:28.149Z,0.30
2022-07-29T16:03:55.430Z,0.20
2022-07-29T16:06:22.469Z,0.30
2022-07-29T16:08:49.410Z,0.20
2022-07-29T16:11:16.403Z,0.30
2022-07-29T16:13:43.602Z,0.20
2022-07-29T16:16:10.918Z,0.10
2022-07-29T16:18:37.912Z,0.20
2022-07-29T16:21:04.942Z,0.15
2022-07-29T16:23:32.288Z,0.20
2022-07-29T16:26:00.825Z,0.30
2022-07-29T16:28:29.334Z,0.70
2022-07-29T16:30:57.253Z,0.30
2022-07-29T16:33:24.684Z,0.13
2022-07-29T16:35:52.231Z,0.20
2022-07-29T16:38:19.366Z,0.20
2022-07-29T16:40:46.322Z,0.20
2022-07-29T16:43:13.401Z,0.80
2022-07-29T16:45:46.136Z,0.20
2022-07-29T16:48:18.030Z,0.30
2022-07-29T16:50:46.082Z,0.20
2022-07-29T16:53:13.268Z,0.30
2022-07-29T16:55:42.090Z,0.20
2022-07-29T16:58:10.454Z,0.20
2022-07-29T17:00:37.760Z,0.13
2022-07-29T17:03:05.701Z,0.20
2022-07-29T17:05:52.511Z,0.30
2022-07-29T17:08:20.194Z,0.20
2022-07-29T17:10:47.585Z,0.10
2022-07-29T17:13:14.928Z,0.20
2022-07-29T17:15:44.789Z,0.20
2022-07-29T17:18:12.720Z,0.20
2022-07-29T17:20:41.937Z,0.20
2022-07-29T17:23:09.162Z,0.10
2022-07-29T17:25:36.407Z,0.30
2022-07-29T17:28:03.644Z,0.20
2022-07-29T17:30:30.593Z,0.30
2022-07-29T17:32:57.661Z,0.20
2022-07-29T17:35:43.027Z,0.20
2022-07-29T17:38:10.368Z,0.30
2022-07-29T17:40:37.555Z,0.30
2022-07-29T17:43:05.248Z,0.30
2022-07-29T17:45:48.983Z,0.20
2022-07-29T17:48:18.162Z,0.30
2022-07-29T17:50:45.607Z,0.40
2022-07-29T17:53:15.677Z,0.30
2022-07-29T17:55:48.924Z,0.20
2022-07-29T17:58:16.540Z,0.20
2022-07-29T18:00:43.806Z,0.20
2022-07-29T18:03:11.225Z,0.20
2022-07-29T18:05:38.204Z,0.30
2022-07-29T18:08:05.612Z,0.30
2022-07-29T18:10:33.448Z,0.30
2022-07-29T18:13:00.941Z,0.20
2022-07-29T18:15:28.108Z,0.40
2022-07-29T18:17:57.669Z,0.20
2022-07-29T18:20:28.452Z,0.30
2022-07-29T18:22:55.463Z,0.30
2022-07-29T18:25:22.690Z,0.20
2022-07-29T18:27:50.312Z,0.40
2022-07-29T18:30:17.457Z,0.40
2022-07-29T18:32:59.115Z,0.70
2022-07-29T18:35:32.619Z,0.60
2022-07-29T18:38:01.948Z,0.70
2022-07-29T18:40:30.460Z,0.38
2022-07-29T18:42:57.790Z,0.50
2022-07-29T18:45:28.495Z,0.47
2022-07-29T18:47:56.871Z,0.33
2022-07-29T18:50:28.972Z,0.30
2022-07-29T18:52:58.905Z,0.40
2022-07-29T18:55:26.828Z,0.40
2022-07-29T18:57:56.675Z,0.35
2022-07-29T19:00:25.350Z,0.43
2022-07-29T19:02:53.061Z,0.38
2022-07-29T19:05:21.121Z,0.47
2022-07-29T19:07:48.163Z,0.40
2022-07-29T19:10:15.284Z,0.40
2022-07-29T19:12:42.506Z,0.40
2022-07-29T19:15:10.687Z,0.50
2022-07-29T19:17:38.833Z,0.70
2022-07-29T19:20:07.389Z,0.65
2022-07-29T19:22:34.721Z,0.60
2022-07-29T19:25:01.879Z,0.50
2022-07-29T19:27:28.879Z,0.40
2022-07-29T19:29:59.134Z,0.60
2022-07-29T19:32:26.995Z,0.60
2022-07-29T19:35:12.891Z,1.10
2022-07-29T19:37:40.073Z,0.65
2022-07-29T19:40:07.813Z,1.10
2022-07-29T19:42:34.930Z,1.25
2022-07-29T19:45:01.963Z,0.80
2022-07-29T19:47:29.168Z,0.90
2022-07-29T19:49:56.280Z,0.82
2022-07-29T19:52:23.333Z,0.60
2022-07-29T19:54:50.635Z,0.60
2022-07-29T19:57:17.647Z,0.70
2022-07-29T19:59:45.006Z,0.55
2022-07-29T20:02:12.934Z,0.60
2022-07-29T20:04:40.333Z,0.60
2022-07-29T20:07:07.351Z,0.50
2022-07-29T20:09:34.974Z,0.70
2022-07-29T20:12:04.989Z,0.55
2022-07-29T20:14:32.199Z,0.80
2022-07-29T20:16:59.542Z,0.80
2022-07-29T20:19:27.807Z,0.80
2022-07-29T20:21:56.456Z,0.80
2022-07-29T20:24:23.892Z,0.82
2022-07-29T20:26:51.571Z,0.80
2022-07-29T20:29:18.609Z,1.05
2022-07-29T20:31:53.290Z,0.90
2022-07-29T20:34:24.148Z,1.17
2022-07-29T20:36:51.231Z,0.88
2022-07-29T20:39:18.843Z,0.80
2022-07-29T20:41:46.394Z,1.00
2022-07-29T20:44:15.030Z,1.00
2022-07-29T20:46:43.241Z,0.70
2022-07-29T20:49:10.711Z,1.05
2022-07-29T20:51:43.547Z,0.90
2022-07-29T20:54:11.912Z,0.80
2022-07-29T20:56:39.626Z,0.80
2022-07-29T20:59:06.705Z,0.90
2022-07-29T21:01:33.916Z,0.77
2022-07-29T21:04:01.678Z,0.80
2022-07-29T21:06:29.380Z,0.90
2022-07-29T21:08:58.020Z,0.77
2022-07-29T21:11:44.309Z,0.95
2022-07-29T21:14:42.211Z,0.90
2022-07-29T21:17:10.285Z,0.90
2022-07-29T21:19:37.300Z,0.80
2022-07-29T21:22:04.530Z,0.98
2022-07-29T21:24:33.284Z,1.20
2022-07-29T21:27:21.336Z,1.10
2022-07-29T21:29:48.984Z,0.90
2022-07-29T21:32:27.332Z,1.00
2022-07-29T21:34:57.820Z,1.07
2022-07-29T21:37:24.854Z,0.70
2022-07-29T21:39:52.076Z,1.25
2022-07-29T21:42:19.339Z,1.20
2022-07-29T21:44:46.493Z,1.00
2022-07-29T21:47:13.462Z,1.30
2022-07-29T21:49:40.423Z,1.30
2022-07-29T21:52:08.140Z,1.30
2022-07-29T21:54:35.998Z,1.88
2022-07-29T21:57:03.691Z,1.80
2022-07-29T21:59:31.909Z,1.33
2022-07-29T22:02:01.122Z,1.48
2022-07-29T22:04:31.817Z,1.50
2022-07-29T22:06:59.430Z,1.30
2022-07-29T22:09:26.650Z,1.40
2022-07-29T22:11:54.570Z,1.40
2022-07-29T22:14:22.274Z,1.60
2022-07-29T22:16:49.445Z,1.55
2022-07-29T22:19:16.633Z,1.73
2022-07-29T22:21:43.730Z,1.60
2022-07-29T22:24:11.326Z,1.63
2022-07-29T22:26:38.589Z,1.67
2022-07-29T22:29:06.616Z,1.15
2022-07-29T22:31:33.733Z,1.88
2022-07-29T22:34:00.749Z,1.75
2022-07-29T22:36:27.688Z,1.75
2022-07-29T22:38:54.912Z,1.70
2022-07-29T22:41:22.049Z,1.38
2022-07-29T22:43:49.042Z,1.50
2022-07-29T22:46:16.085Z,1.58
2022-07-29T22:48:43.154Z,1.95
2022-07-29T22:51:10.209Z,1.42
2022-07-29T22:53:37.159Z,1.50
2022-07-29T22:56:04.613Z,1.83
2022-07-29T22:58:31.531Z,1.98
2022-07-29T23:00:58.864Z,2.15
2022-07-29T23:03:25.910Z,2.42
2022-07-29T23:05:53.025Z,2.00
2022-07-29T23:08:20.100Z,1.80
2022-07-29T23:10:47.703Z,2.38
2022-07-29T23:13:14.770Z,2.28
2022-07-29T23:15:42.081Z,2.17
2022-07-29T23:18:09.279Z,2.38
2022-07-29T23:20:36.433Z,2.22
2022-07-29T23:23:04.197Z,2.67
2022-07-29T23:25:31.466Z,2.50
2022-07-29T23:27:58.545Z,1.75
2022-07-29T23:30:25.646Z,2.30
2022-07-29T23:32:53.321Z,2.03
2022-07-29T23:35:20.460Z,2.05
2022-07-29T23:37:48.141Z,2.20
2022-07-29T23:40:15.442Z,2.30
2022-07-29T23:42:43.017Z,2.22
2022-07-29T23:45:11.401Z,1.83
2022-07-29T23:47:38.492Z,2.35
2022-07-29T23:50:07.178Z,1.80
2022-07-29T23:52:34.161Z,2.47
2022-07-29T23:55:36.479Z,2.28
2022-07-29T23:57:50.484Z,2.03
