createdAt,value
2022-12-22T00:15:46.982Z,96640.78
2022-12-22T02:14:36.042Z,96576.84
2022-12-22T02:20:21.161Z,96580.28
2022-12-22T02:25:40.990Z,96578.31
2022-12-22T02:30:55.209Z,96588.09
2022-12-22T02:36:29.760Z,96589.78
2022-12-22T02:41:57.288Z,96599.59
2022-12-22T02:47:19.334Z,96587.09
2022-12-22T02:52:37.015Z,96567.50
2022-12-22T02:57:48.862Z,96589.25
2022-12-22T03:03:01.211Z,96581.88
2022-12-22T03:08:11.933Z,96563.19
2022-12-22T03:13:22.571Z,96551.63
2022-12-22T03:18:35.090Z,96548.91
2022-12-22T03:23:45.609Z,96552.47
2022-12-22T03:28:38.910Z,96556.53
2022-12-22T03:33:34.807Z,96567.25
2022-12-22T03:38:28.868Z,96537.03
2022-12-22T03:43:40.057Z,96520.94
2022-12-22T03:48:34.710Z,96512.00
2022-12-22T03:53:28.104Z,96516.47
2022-12-22T03:58:21.473Z,96534.00
2022-12-22T04:03:15.189Z,96525.53
2022-12-22T04:08:10.126Z,96512.94
2022-12-22T04:13:03.555Z,96513.47
2022-12-22T04:17:57.452Z,96518.97
2022-12-22T04:22:51.039Z,96531.16
2022-12-22T04:27:45.925Z,96530.88
2022-12-22T04:32:39.379Z,96522.81
2022-12-22T04:37:32.805Z,96506.97
2022-12-22T04:42:26.196Z,96482.81
2022-12-22T04:47:21.015Z,96495.72
2022-12-22T04:52:14.529Z,96503.47
2022-12-22T04:57:07.992Z,96497.81
2022-12-22T05:02:01.560Z,96492.38
2022-12-22T05:06:56.405Z,96486.78
2022-12-22T05:11:49.752Z,96493.75
2022-12-22T05:16:43.085Z,96491.44
2022-12-22T05:21:36.565Z,96506.63
2022-12-22T05:26:31.270Z,96489.91
2022-12-22T05:31:26.912Z,96498.56
2022-12-22T05:36:20.890Z,96491.00
2022-12-22T05:41:17.533Z,96499.91
2022-12-22T05:46:13.351Z,96513.69
2022-12-22T05:51:08.102Z,96510.66
2022-12-22T05:56:01.663Z,96508.47
2022-12-22T06:00:59.207Z,96509.50
2022-12-22T06:05:54.509Z,96512.50
2022-12-22T06:10:47.995Z,96502.50
2022-12-22T06:15:41.647Z,96523.00
2022-12-22T06:20:35.076Z,96514.84
2022-12-22T06:25:29.815Z,96528.53
2022-12-22T06:30:30.932Z,96518.66
2022-12-22T06:35:26.482Z,96521.56
2022-12-22T06:40:20.120Z,96538.16
2022-12-22T06:45:14.929Z,96528.88
2022-12-22T06:50:10.097Z,96539.09
2022-12-22T06:55:03.468Z,96547.41
2022-12-22T06:59:57.786Z,96550.75
2022-12-22T07:04:52.789Z,96536.69
2022-12-22T07:09:46.145Z,96537.59
2022-12-22T07:40:52.129Z,96477.78
2022-12-22T09:22:42.408Z,96543.22
2022-12-22T10:09:05.390Z,96536.44
2022-12-22T10:14:01.146Z,96535.22
2022-12-22T10:19:02.348Z,96533.69
2022-12-22T10:23:56.237Z,96528.09
2022-12-22T10:28:55.067Z,96540.00
2022-12-22T11:13:25.534Z,96569.47
2022-12-22T11:18:57.157Z,96584.03
2022-12-22T11:24:02.842Z,96569.72
2022-12-22T11:29:36.535Z,96588.94
2022-12-22T11:34:48.839Z,96570.94
2022-12-22T11:39:59.166Z,96574.81
2022-12-22T11:45:07.229Z,96576.78
2022-12-22T11:51:01.187Z,96578.03
2022-12-22T11:55:54.288Z,96560.31
2022-12-22T13:12:24.840Z,96617.00
2022-12-22T13:17:49.985Z,96599.78
2022-12-22T13:35:58.286Z,96603.00
2022-12-22T13:40:52.032Z,96608.16
2022-12-22T13:45:57.386Z,96623.16
2022-12-22T13:51:19.220Z,96623.56
2022-12-22T13:56:17.842Z,96656.34
2022-12-22T14:01:20.916Z,96645.63
2022-12-22T14:06:43.648Z,96642.78
2022-12-22T14:11:37.118Z,96639.94
2022-12-22T14:16:30.696Z,96641.16
2022-12-22T14:21:24.302Z,96638.66
2022-12-22T14:26:27.796Z,96648.66
2022-12-22T14:31:22.023Z,96652.09
2022-12-22T14:36:21.239Z,96653.28
2022-12-22T15:01:29.619Z,96660.19
2022-12-22T15:06:37.164Z,96660.91
2022-12-22T15:11:32.791Z,96659.97
2022-12-22T15:16:28.164Z,96652.72
2022-12-22T15:21:21.557Z,96642.09
2022-12-22T15:26:16.605Z,96648.31
2022-12-22T15:31:16.425Z,96632.81
2022-12-22T15:36:14.979Z,96634.38
2022-12-22T15:41:08.872Z,96622.47
2022-12-22T15:46:03.395Z,96637.34
2022-12-22T15:50:58.011Z,96641.03
2022-12-22T15:55:55.515Z,96632.59
2022-12-22T16:00:49.048Z,96641.63
2022-12-22T16:05:42.964Z,96636.25
2022-12-22T16:10:36.580Z,96642.72
2022-12-22T16:15:34.640Z,96645.47
2022-12-22T16:20:37.483Z,96653.66
2022-12-22T16:25:36.507Z,96650.56
2022-12-22T16:37:02.972Z,96633.91
2022-12-22T16:41:59.840Z,96621.50
2022-12-22T18:42:49.864Z,96546.97
2022-12-22T18:47:43.244Z,96552.56
2022-12-22T18:52:37.340Z,96551.59
2022-12-22T18:57:30.686Z,96540.53
2022-12-22T19:02:29.433Z,96534.25
2022-12-22T19:07:26.154Z,96527.97
2022-12-22T19:12:23.359Z,96518.13
2022-12-22T19:17:21.456Z,96501.47
2022-12-22T19:22:16.939Z,96485.63
2022-12-22T19:27:18.483Z,96464.59
2022-12-22T19:32:24.002Z,96461.16
2022-12-22T19:37:19.513Z,96453.78
2022-12-22T19:42:18.011Z,96451.16
2022-12-22T19:47:19.867Z,96459.16
2022-12-22T19:52:13.435Z,96449.50
2022-12-22T19:57:18.585Z,96448.69
2022-12-22T20:07:21.375Z,96438.44
2022-12-22T20:12:26.507Z,96424.53
2022-12-22T20:17:21.096Z,96414.06
2022-12-22T23:47:25.062Z,96219.41
