createdAt,value
2023-03-29T00:01:49.965Z,101670.03
2023-03-29T00:06:52.998Z,101658.81
2023-03-29T00:11:56.083Z,101658.00
2023-03-29T00:17:00.723Z,101655.41
2023-03-29T00:22:05.966Z,101649.28
2023-03-29T00:27:09.068Z,101642.44
2023-03-29T00:32:13.658Z,101641.88
2023-03-29T00:37:16.688Z,101638.44
2023-03-29T00:42:20.185Z,101626.91
2023-03-29T00:47:29.903Z,101624.81
2023-03-29T00:52:34.997Z,101616.34
2023-03-29T00:57:41.759Z,101609.56
2023-03-29T01:02:54.546Z,101602.72
2023-03-29T01:08:02.420Z,101611.75
2023-03-29T01:13:10.495Z,101603.91
2023-03-29T01:18:15.556Z,101599.81
2023-03-29T01:23:46.239Z,101581.63
2023-03-29T01:28:58.563Z,101579.41
2023-03-29T01:34:08.753Z,101561.13
2023-03-29T01:39:11.970Z,101562.44
2023-03-29T01:44:20.989Z,101559.00
2023-03-29T01:49:29.970Z,101556.81
2023-03-29T01:54:37.176Z,101534.84
2023-03-29T01:59:45.121Z,101547.53
2023-03-29T02:04:55.144Z,101533.81
2023-03-29T02:09:59.996Z,101534.88
2023-03-29T02:15:07.089Z,101531.34
2023-03-29T02:20:15.130Z,101512.91
2023-03-29T02:25:18.934Z,101526.53
2023-03-29T02:30:25.955Z,101526.72
2023-03-29T02:35:37.292Z,101521.59
2023-03-29T02:40:42.799Z,101499.09
2023-03-29T02:45:52.129Z,101497.19
2023-03-29T02:50:59.763Z,101498.38
2023-03-29T02:56:04.504Z,101489.34
2023-03-29T03:01:10.596Z,101486.28
2023-03-29T03:06:13.860Z,101481.06
2023-03-29T03:11:17.050Z,101472.06
2023-03-29T03:16:21.889Z,101478.38
2023-03-29T03:21:25.955Z,101478.47
2023-03-29T03:26:30.292Z,101479.28
2023-03-29T03:31:36.438Z,101474.13
2023-03-29T03:36:50.955Z,101465.69
2023-03-29T03:41:54.012Z,101460.56
2023-03-29T03:46:58.819Z,101449.72
2023-03-29T03:52:01.846Z,101464.97
2023-03-29T03:57:04.954Z,101460.66
2023-03-29T04:02:22.322Z,101464.16
2023-03-29T04:07:25.836Z,101451.00
2023-03-29T04:13:02.403Z,101451.91
2023-03-29T04:18:09.763Z,101457.41
2023-03-29T04:23:23.422Z,101453.88
2023-03-29T04:28:26.758Z,101442.53
2023-03-29T04:33:46.755Z,101425.78
2023-03-29T04:38:54.656Z,101423.63
2023-03-29T04:43:58.613Z,101424.53
2023-03-29T04:49:05.126Z,101402.88
2023-03-29T04:54:16.891Z,101410.56
2023-03-29T04:59:40.079Z,101421.28
2023-03-29T05:04:56.862Z,101419.69
2023-03-29T05:10:00.965Z,101415.97
2023-03-29T05:15:04.894Z,101435.69
2023-03-29T05:20:11.384Z,101421.47
2023-03-29T05:25:17.057Z,101429.06
2023-03-29T05:30:20.673Z,101428.22
2023-03-29T05:35:37.289Z,101444.00
2023-03-29T05:40:43.996Z,101447.59
2023-03-29T05:46:06.413Z,101441.84
2023-03-29T05:51:12.533Z,101442.94
2023-03-29T05:56:16.963Z,101442.38
2023-03-29T06:01:20.677Z,101435.97
2023-03-29T06:06:37.057Z,101451.84
2023-03-29T06:11:40.931Z,101452.44
2023-03-29T06:16:56.734Z,101450.38
2023-03-29T06:22:04.855Z,101445.56
2023-03-29T06:27:10.622Z,101436.19
2023-03-29T06:32:17.785Z,101424.00
2023-03-29T06:37:29.224Z,101448.91
2023-03-29T06:42:44.702Z,101437.66
2023-03-29T06:47:59.790Z,101455.94
2023-03-29T06:53:05.560Z,101452.81
2023-03-29T06:58:11.171Z,101460.88
2023-03-29T07:03:20.429Z,101453.50
2023-03-29T07:08:31.510Z,101449.53
2023-03-29T07:13:38.180Z,101467.75
2023-03-29T07:18:44.995Z,101461.59
2023-03-29T07:23:58.282Z,101479.72
2023-03-29T07:29:01.664Z,101480.09
2023-03-29T07:34:06.256Z,101477.41
2023-03-29T07:39:12.877Z,101470.03
2023-03-29T07:44:21.728Z,101473.34
2023-03-29T07:49:25.590Z,101471.06
2023-03-29T07:54:33.227Z,101466.25
2023-03-29T07:59:56.500Z,101469.56
2023-03-29T08:05:03.595Z,101471.50
2023-03-29T08:10:10.576Z,101469.97
2023-03-29T08:15:35.030Z,101458.81
2023-03-29T08:20:38.275Z,101466.00
2023-03-29T08:25:42.738Z,101455.69
2023-03-29T08:30:46.918Z,101449.22
2023-03-29T08:35:51.132Z,101444.06
2023-03-29T08:41:07.285Z,101437.84
2023-03-29T08:46:23.235Z,101439.19
2023-03-29T08:51:31.483Z,101435.50
2023-03-29T08:56:39.729Z,101454.94
2023-03-29T09:02:05.445Z,101451.69
2023-03-29T09:07:11.014Z,101442.97
2023-03-29T09:12:36.493Z,101439.53
2023-03-29T09:18:00.660Z,101444.16
2023-03-29T09:23:17.321Z,101446.84
2023-03-29T09:28:57.326Z,101439.13
2023-03-29T09:34:05.553Z,101456.25
2023-03-29T09:39:24.094Z,101444.78
2023-03-29T09:44:40.903Z,101453.69
2023-03-29T09:49:51.761Z,101456.91
2023-03-29T09:54:55.487Z,101463.75
2023-03-29T10:00:23.619Z,101449.09
2023-03-29T10:05:29.527Z,101447.69
2023-03-29T10:10:36.830Z,101450.69
2023-03-29T10:15:41.185Z,101451.72
2023-03-29T10:20:44.265Z,101441.72
2023-03-29T10:25:47.776Z,101437.75
2023-03-29T10:30:57.564Z,101434.34
2023-03-29T10:36:04.191Z,101436.06
2023-03-29T10:41:11.762Z,101424.16
2023-03-29T10:46:23.435Z,101405.03
2023-03-29T10:51:30.186Z,101409.69
2023-03-29T10:56:40.528Z,101395.56
2023-03-29T11:01:52.779Z,101399.72
2023-03-29T11:07:11.698Z,101394.03
2023-03-29T11:12:24.173Z,101391.19
2023-03-29T11:17:39.519Z,101387.44
2023-03-29T11:22:51.554Z,101392.84
2023-03-29T11:28:00.865Z,101396.19
2023-03-29T11:33:18.129Z,101402.59
2023-03-29T11:38:30.544Z,101397.50
2023-03-29T11:43:37.191Z,101396.31
2023-03-29T11:48:47.914Z,101398.00
2023-03-29T11:54:04.949Z,101388.66
2023-03-29T11:59:16.041Z,101389.00
2023-03-29T12:04:25.891Z,101383.13
2023-03-29T12:09:34.276Z,101395.25
2023-03-29T12:14:51.739Z,101387.47
2023-03-29T12:20:04.309Z,101377.13
2023-03-29T12:25:18.177Z,101356.75
2023-03-29T12:30:34.413Z,101341.78
2023-03-29T12:35:52.368Z,101339.16
2023-03-29T12:41:21.927Z,101334.25
2023-03-29T12:46:45.695Z,101322.66
2023-03-29T12:51:53.470Z,101316.00
2023-03-29T12:57:00.338Z,101297.44
2023-03-29T13:02:24.682Z,101301.72
2023-03-29T13:07:44.623Z,101285.69
2023-03-29T13:12:51.261Z,101288.50
2023-03-29T13:18:03.567Z,101280.78
2023-03-29T13:23:26.460Z,101262.25
2023-03-29T13:28:39.336Z,101254.56
2023-03-29T13:33:57.697Z,101254.72
2023-03-29T13:39:07.740Z,101247.06
2023-03-29T13:44:27.482Z,101223.13
2023-03-29T13:49:35.377Z,101239.03
2023-03-29T13:54:44.518Z,101234.41
2023-03-29T13:59:56.223Z,101230.13
2023-03-29T14:05:04.321Z,101234.66
2023-03-29T14:10:17.509Z,101218.72
2023-03-29T14:15:23.932Z,101202.91
2023-03-29T14:20:27.556Z,101179.94
2023-03-29T14:25:39.399Z,101191.53
2023-03-29T14:30:46.671Z,101182.72
2023-03-29T14:35:52.032Z,101177.47
2023-03-29T14:41:01.361Z,101158.06
2023-03-29T14:46:09.133Z,101147.41
2023-03-29T14:51:12.622Z,101143.94
2023-03-29T14:56:26.258Z,101132.47
2023-03-29T15:01:29.735Z,101131.63
2023-03-29T15:06:34.298Z,101127.31
2023-03-29T15:11:40.038Z,101130.88
2023-03-29T15:16:47.484Z,101126.34
2023-03-29T15:21:52.228Z,101120.00
2023-03-29T15:27:05.634Z,101115.22
2023-03-29T15:32:10.386Z,101116.72
2023-03-29T15:37:14.273Z,101102.06
2023-03-29T15:42:18.813Z,101092.94
2023-03-29T15:47:22.185Z,101092.72
2023-03-29T15:52:25.754Z,101062.19
2023-03-29T15:57:30.407Z,101073.66
2023-03-29T16:02:37.013Z,101061.31
2023-03-29T16:07:40.521Z,101037.41
2023-03-29T16:12:45.028Z,101034.69
2023-03-29T16:17:50.406Z,101024.09
2023-03-29T16:22:54.323Z,101005.38
2023-03-29T16:27:59.113Z,100993.66
2023-03-29T16:33:06.272Z,101005.84
2023-03-29T16:38:10.093Z,100990.66
2023-03-29T16:43:19.189Z,101000.38
2023-03-29T16:48:22.505Z,100972.00
2023-03-29T16:53:26.522Z,100965.72
2023-03-29T16:58:30.977Z,100964.59
2023-03-29T17:03:34.017Z,100964.41
2023-03-29T17:08:37.588Z,100954.63
2023-03-29T17:13:42.174Z,100945.63
2023-03-29T17:18:46.355Z,100946.47
2023-03-29T17:23:51.501Z,100945.44
2023-03-29T17:28:56.132Z,100941.72
2023-03-29T17:33:59.270Z,100931.88
2023-03-29T17:39:02.945Z,100904.00
2023-03-29T17:44:07.525Z,100925.25
2023-03-29T17:49:10.765Z,100934.78
2023-03-29T17:54:13.792Z,100926.69
2023-03-29T17:59:18.656Z,100926.44
2023-03-29T18:04:21.821Z,100915.53
2023-03-29T18:09:26.308Z,100917.84
2023-03-29T18:14:32.328Z,100908.69
2023-03-29T18:19:35.540Z,100897.84
2023-03-29T18:24:38.751Z,100901.06
2023-03-29T18:29:44.081Z,100902.50
2023-03-29T18:34:47.172Z,100889.94
2023-03-29T18:39:55.542Z,100887.16
2023-03-29T18:45:00.412Z,100900.13
2023-03-29T18:50:04.043Z,100879.78
2023-03-29T18:55:08.512Z,100863.81
2023-03-29T19:00:13.652Z,100877.13
2023-03-29T19:05:17.126Z,100869.13
2023-03-29T19:10:21.367Z,100861.97
2023-03-29T19:15:26.439Z,100866.44
2023-03-29T19:20:30.103Z,100851.50
2023-03-29T19:25:33.632Z,100840.81
2023-03-29T19:30:38.212Z,100832.22
2023-03-29T19:35:41.753Z,100816.28
2023-03-29T19:40:46.569Z,100825.09
2023-03-29T19:45:53.452Z,100811.13
2023-03-29T19:51:01.531Z,100793.47
2023-03-29T19:56:06.659Z,100799.66
2023-03-29T20:01:11.505Z,100779.34
2023-03-29T20:06:14.795Z,100774.00
2023-03-29T20:11:20.021Z,100764.16
2023-03-29T20:16:26.213Z,100749.03
2023-03-29T20:21:30.127Z,100756.06
2023-03-29T20:26:33.155Z,100741.13
2023-03-29T20:31:37.593Z,100723.44
2023-03-29T20:36:41.611Z,100710.31
2023-03-29T20:41:47.872Z,100699.75
2023-03-29T20:47:03.426Z,100689.13
2023-03-29T20:52:09.318Z,100692.53
2023-03-29T20:57:14.319Z,100691.78
2023-03-29T21:02:21.305Z,100684.72
2023-03-29T21:07:24.764Z,100689.16
2023-03-29T21:12:27.849Z,100683.78
2023-03-29T21:17:35.012Z,100676.59
2023-03-29T21:22:39.584Z,100672.03
2023-03-29T21:27:42.999Z,100666.66
2023-03-29T21:32:47.672Z,100646.19
2023-03-29T21:37:53.819Z,100641.94
2023-03-29T21:42:56.814Z,100637.34
2023-03-29T21:48:01.603Z,100633.81
2023-03-29T21:53:04.816Z,100636.47
2023-03-29T21:58:07.848Z,100626.66
2023-03-29T22:03:12.499Z,100638.09
2023-03-29T22:08:15.629Z,100643.03
2023-03-29T22:13:18.897Z,100636.69
2023-03-29T22:18:23.684Z,100631.19
2023-03-29T22:23:27.014Z,100639.81
2023-03-29T22:28:29.992Z,100633.50
2023-03-29T22:33:35.179Z,100637.72
2023-03-29T22:38:38.280Z,100603.06
2023-03-29T22:43:41.905Z,100615.38
2023-03-29T22:48:46.354Z,100611.63
2023-03-29T22:53:50.247Z,100608.91
2023-03-29T22:58:53.271Z,100599.03
2023-03-29T23:03:57.744Z,100606.22
2023-03-29T23:09:00.894Z,100594.78
2023-03-29T23:14:05.336Z,100574.38
2023-03-29T23:19:09.740Z,100592.56
2023-03-29T23:24:13.370Z,100585.66
2023-03-29T23:29:16.458Z,100572.44
2023-03-29T23:34:20.961Z,100567.19
2023-03-29T23:39:25.212Z,100579.41
2023-03-29T23:44:28.519Z,100588.31
2023-03-29T23:49:33.342Z,100579.59
2023-03-29T23:54:36.584Z,100556.16
2023-03-29T23:59:40.160Z,100537.91
