createdAt,value
2023-04-29T00:00:24.891Z,15.72
2023-04-29T00:02:51.872Z,15.72
2023-04-29T00:05:18.850Z,15.72
2023-04-29T00:07:45.512Z,15.68
2023-04-29T00:10:14.812Z,15.64
2023-04-29T00:12:42.107Z,15.56
2023-04-29T00:15:09.178Z,15.62
2023-04-29T00:17:35.741Z,15.66
2023-04-29T00:20:03.052Z,15.58
2023-04-29T00:22:30.041Z,15.64
2023-04-29T00:24:56.866Z,15.60
2023-04-29T00:27:23.463Z,15.65
2023-04-29T00:29:50.120Z,15.65
2023-04-29T00:32:16.798Z,15.57
2023-04-29T00:34:43.247Z,15.45
2023-04-29T00:37:09.822Z,15.41
2023-04-29T00:39:36.355Z,15.33
2023-04-29T00:42:03.653Z,15.29
2023-04-29T00:44:30.353Z,15.42
2023-04-29T00:46:57.287Z,15.50
2023-04-29T00:49:23.781Z,15.37
2023-04-29T00:51:50.409Z,15.47
2023-04-29T00:54:18.371Z,15.35
2023-04-29T00:56:47.076Z,15.38
2023-04-29T00:59:15.464Z,15.38
2023-04-29T01:01:42.138Z,15.31
2023-04-29T01:04:09.006Z,15.11
2023-04-29T01:07:07.951Z,15.27
2023-04-29T01:09:52.965Z,15.33
2023-04-29T01:12:19.481Z,15.34
2023-04-29T01:14:54.022Z,15.26
2023-04-29T01:17:26.974Z,15.21
2023-04-29T01:19:58.901Z,15.28
2023-04-29T01:22:25.464Z,15.42
2023-04-29T01:24:52.038Z,15.35
2023-04-29T01:27:42.574Z,15.18
2023-04-29T01:30:20.745Z,15.28
2023-04-29T01:33:18.407Z,15.10
2023-04-29T01:36:06.801Z,15.05
2023-04-29T01:39:08.142Z,15.07
2023-04-29T01:41:47.493Z,15.19
2023-04-29T01:44:18.676Z,15.16
2023-04-29T01:46:50.992Z,15.03
2023-04-29T01:49:26.679Z,14.96
2023-04-29T01:51:53.467Z,15.01
2023-04-29T01:54:22.158Z,15.01
2023-04-29T01:56:48.907Z,14.92
2023-04-29T01:59:15.441Z,14.97
2023-04-29T02:01:41.937Z,15.02
2023-04-29T02:04:08.602Z,15.02
2023-04-29T02:06:35.116Z,15.01
2023-04-29T02:09:01.588Z,14.96
2023-04-29T02:11:28.082Z,14.93
2023-04-29T02:13:54.864Z,14.90
2023-04-29T02:16:21.689Z,14.97
2023-04-29T02:18:48.201Z,14.96
2023-04-29T02:21:14.747Z,14.91
2023-04-29T02:23:41.477Z,14.92
2023-04-29T02:26:09.408Z,14.95
2023-04-29T02:28:36.612Z,14.88
2023-04-29T02:31:03.142Z,14.90
2023-04-29T02:33:29.654Z,14.94
2023-04-29T02:35:56.113Z,14.80
2023-04-29T02:38:22.650Z,14.82
2023-04-29T02:40:50.148Z,14.86
2023-04-29T02:43:16.623Z,14.90
2023-04-29T02:45:43.209Z,14.81
2023-04-29T02:48:09.814Z,14.82
2023-04-29T02:50:36.371Z,14.75
2023-04-29T02:53:02.873Z,14.81
2023-04-29T02:55:29.427Z,14.74
2023-04-29T02:57:55.932Z,14.85
2023-04-29T03:00:22.552Z,14.84
2023-04-29T03:02:49.231Z,14.66
2023-04-29T03:05:15.776Z,14.78
2023-04-29T03:07:42.272Z,14.77
2023-04-29T03:10:09.764Z,14.69
2023-04-29T03:12:36.323Z,14.74
2023-04-29T03:15:03.040Z,14.70
2023-04-29T03:17:29.543Z,14.68
2023-04-29T03:19:56.044Z,14.73
2023-04-29T03:22:22.545Z,14.83
2023-04-29T03:24:49.099Z,14.83
2023-04-29T03:27:15.613Z,14.86
2023-04-29T03:29:42.124Z,14.73
2023-04-29T03:32:08.654Z,14.87
2023-04-29T03:34:35.215Z,14.89
2023-04-29T03:37:01.712Z,14.72
2023-04-29T03:39:32.276Z,14.65
2023-04-29T03:41:59.674Z,14.70
2023-04-29T03:44:26.828Z,14.59
2023-04-29T03:46:53.288Z,14.63
2023-04-29T03:49:19.848Z,14.73
2023-04-29T03:51:46.719Z,14.51
2023-04-29T03:54:13.767Z,14.46
2023-04-29T03:56:41.103Z,14.40
2023-04-29T03:59:07.692Z,14.49
2023-04-29T04:01:34.166Z,14.49
2023-04-29T04:04:01.277Z,14.59
2023-04-29T04:06:27.955Z,14.65
2023-04-29T04:08:54.407Z,14.60
2023-04-29T04:11:20.851Z,14.63
2023-04-29T04:13:47.316Z,14.56
2023-04-29T04:16:13.800Z,14.59
2023-04-29T04:18:40.702Z,14.66
2023-04-29T04:21:11.243Z,14.46
2023-04-29T04:23:41.205Z,14.52
2023-04-29T04:26:08.078Z,14.46
2023-04-29T04:28:34.693Z,14.57
2023-04-29T04:31:01.147Z,14.53
2023-04-29T04:33:28.051Z,14.50
2023-04-29T04:35:54.565Z,14.34
2023-04-29T04:38:22.067Z,14.39
2023-04-29T04:40:48.650Z,14.38
2023-04-29T04:43:15.110Z,14.37
2023-04-29T04:45:41.966Z,14.48
2023-04-29T04:48:08.611Z,14.46
2023-04-29T04:50:35.095Z,14.39
2023-04-29T04:53:01.721Z,14.49
2023-04-29T04:55:28.225Z,14.44
2023-04-29T04:57:54.725Z,14.61
2023-04-29T05:00:21.317Z,14.61
2023-04-29T05:02:47.861Z,14.52
2023-04-29T05:05:14.377Z,14.56
2023-04-29T05:07:40.866Z,14.51
2023-04-29T05:10:08.519Z,14.45
2023-04-29T05:12:35.414Z,14.42
2023-04-29T05:15:02.887Z,14.47
2023-04-29T05:17:29.583Z,14.53
2023-04-29T05:19:56.406Z,14.55
2023-04-29T05:22:23.015Z,14.45
2023-04-29T05:24:49.551Z,14.58
2023-04-29T05:27:16.081Z,14.58
2023-04-29T05:29:42.536Z,14.74
2023-04-29T05:32:09.387Z,14.72
2023-04-29T05:34:35.867Z,14.63
2023-04-29T05:37:02.489Z,14.61
2023-04-29T05:39:28.948Z,14.64
2023-04-29T05:41:55.494Z,14.73
2023-04-29T05:44:22.759Z,14.83
2023-04-29T05:46:49.290Z,14.74
2023-04-29T05:49:16.234Z,14.67
2023-04-29T05:51:42.796Z,14.76
2023-04-29T05:54:09.258Z,14.95
2023-04-29T05:56:35.961Z,14.92
2023-04-29T05:59:02.456Z,14.94
2023-04-29T06:01:28.900Z,14.93
2023-04-29T06:03:55.398Z,15.03
2023-04-29T06:06:22.624Z,15.03
2023-04-29T06:08:49.272Z,15.12
2023-04-29T06:11:15.755Z,15.20
2023-04-29T06:13:42.572Z,15.28
2023-04-29T06:16:09.199Z,15.36
2023-04-29T06:18:35.734Z,15.24
2023-04-29T06:21:02.277Z,15.40
2023-04-29T06:23:28.817Z,15.47
2023-04-29T06:25:55.305Z,15.63
2023-04-29T06:28:21.938Z,15.56
2023-04-29T06:30:48.476Z,15.72
2023-04-29T06:33:15.038Z,15.62
2023-04-29T06:35:41.873Z,15.58
2023-04-29T06:38:08.556Z,15.79
2023-04-29T06:40:35.685Z,15.77
2023-04-29T06:43:02.286Z,15.77
2023-04-29T06:45:28.841Z,15.95
2023-04-29T06:47:55.655Z,16.00
2023-04-29T06:50:22.288Z,15.96
2023-04-29T06:52:49.329Z,16.11
2023-04-29T06:55:15.866Z,16.09
2023-04-29T06:57:42.392Z,16.19
2023-04-29T07:00:09.211Z,16.24
2023-04-29T07:02:35.793Z,16.46
2023-04-29T07:05:02.854Z,16.67
2023-04-29T07:07:29.325Z,16.51
2023-04-29T07:09:56.229Z,16.54
2023-04-29T07:12:22.705Z,16.76
2023-04-29T07:14:49.237Z,16.78
2023-04-29T07:17:15.790Z,16.93
2023-04-29T07:19:42.656Z,17.09
2023-04-29T07:22:09.083Z,17.09
2023-04-29T07:24:35.556Z,17.05
2023-04-29T07:27:02.064Z,17.00
2023-04-29T07:29:28.648Z,17.17
2023-04-29T07:31:55.172Z,17.17
2023-04-29T07:34:21.685Z,17.32
2023-04-29T07:36:48.587Z,17.77
2023-04-29T07:39:16.382Z,17.86
2023-04-29T07:41:42.916Z,18.47
2023-04-29T07:44:09.433Z,18.13
2023-04-29T07:46:35.912Z,17.69
2023-04-29T07:49:02.470Z,17.79
2023-04-29T07:51:29.748Z,18.81
2023-04-29T07:53:56.192Z,20.03
2023-04-29T07:56:23.314Z,20.97
2023-04-29T07:58:49.798Z,21.36
2023-04-29T08:01:16.286Z,21.75
2023-04-29T08:03:42.857Z,21.75
2023-04-29T08:06:09.652Z,21.76
2023-04-29T08:08:36.380Z,21.83
2023-04-29T08:11:03.115Z,22.80
2023-04-29T08:13:29.593Z,23.38
2023-04-29T08:15:56.237Z,23.51
2023-04-29T08:18:22.838Z,22.78
2023-04-29T08:20:49.529Z,22.12
2023-04-29T08:23:16.082Z,21.36
2023-04-29T08:25:44.353Z,20.84
2023-04-29T08:28:11.546Z,20.83
2023-04-29T08:30:40.913Z,22.49
2023-04-29T08:33:08.409Z,22.79
2023-04-29T08:35:37.715Z,23.15
2023-04-29T08:38:09.262Z,23.87
2023-04-29T08:40:36.844Z,24.32
2023-04-29T08:43:05.054Z,25.05
2023-04-29T08:45:32.577Z,25.06
2023-04-29T08:47:59.490Z,25.38
2023-04-29T08:50:28.057Z,24.76
2023-04-29T08:52:55.353Z,24.55
2023-04-29T08:55:21.935Z,24.66
2023-04-29T08:57:50.951Z,24.36
2023-04-29T09:00:19.684Z,25.17
2023-04-29T09:02:52.310Z,24.65
2023-04-29T09:05:19.294Z,25.33
2023-04-29T09:07:46.764Z,25.71
2023-04-29T09:10:14.893Z,25.86
2023-04-29T09:12:41.345Z,25.86
2023-04-29T09:15:08.492Z,26.46
2023-04-29T09:17:48.312Z,26.82
2023-04-29T09:20:20.791Z,26.74
2023-04-29T09:22:56.616Z,26.33
2023-04-29T09:25:23.778Z,26.51
2023-04-29T09:27:51.281Z,25.95
2023-04-29T09:30:17.888Z,26.02
2023-04-29T09:32:45.771Z,26.76
2023-04-29T09:35:21.388Z,26.24
2023-04-29T09:37:48.169Z,26.95
2023-04-29T09:40:43.388Z,27.41
2023-04-29T09:43:19.088Z,27.79
2023-04-29T09:45:48.069Z,27.86
2023-04-29T09:48:15.900Z,27.67
2023-04-29T09:50:45.047Z,27.14
2023-04-29T09:53:28.762Z,27.62
2023-04-29T09:56:02.703Z,26.77
2023-04-29T09:58:33.998Z,26.21
2023-04-29T10:01:01.940Z,26.71
2023-04-29T10:03:33.555Z,27.31
2023-04-29T10:06:01.719Z,27.83
2023-04-29T10:08:30.175Z,28.04
2023-04-29T10:11:00.276Z,28.25
2023-04-29T10:13:28.356Z,28.79
2023-04-29T10:16:09.274Z,28.29
2023-04-29T10:18:38.119Z,27.93
2023-04-29T10:21:09.778Z,28.01
2023-04-29T10:23:37.417Z,28.50
2023-04-29T10:26:05.663Z,28.18
2023-04-29T10:28:32.853Z,27.88
2023-04-29T10:31:05.648Z,27.99
2023-04-29T10:33:33.992Z,26.94
2023-04-29T10:36:02.183Z,27.18
2023-04-29T10:38:41.719Z,27.54
2023-04-29T10:41:17.439Z,27.86
2023-04-29T10:43:44.797Z,28.12
2023-04-29T10:46:17.837Z,28.55
2023-04-29T10:48:45.726Z,28.81
2023-04-29T10:51:13.042Z,28.79
2023-04-29T10:54:00.886Z,28.78
2023-04-29T10:56:37.987Z,26.73
2023-04-29T10:59:04.608Z,26.89
2023-04-29T11:01:42.596Z,28.06
2023-04-29T11:04:10.942Z,28.77
2023-04-29T11:06:37.697Z,28.91
2023-04-29T11:09:24.458Z,28.16
2023-04-29T11:12:05.545Z,28.82
2023-04-29T11:14:36.786Z,29.01
2023-04-29T11:17:15.431Z,28.55
2023-04-29T11:19:42.835Z,28.53
2023-04-29T11:22:18.348Z,29.24
2023-04-29T11:25:03.802Z,29.51
2023-04-29T11:27:35.744Z,29.54
2023-04-29T11:30:05.094Z,29.09
2023-04-29T11:32:33.938Z,29.00
2023-04-29T11:35:16.176Z,29.07
2023-04-29T11:37:45.386Z,29.54
2023-04-29T11:40:13.319Z,29.45
2023-04-29T11:42:45.737Z,29.43
2023-04-29T11:45:12.660Z,29.04
2023-04-29T11:47:45.086Z,28.94
2023-04-29T11:50:12.251Z,28.78
2023-04-29T11:52:40.766Z,28.63
2023-04-29T11:55:11.847Z,29.46
2023-04-29T11:57:40.232Z,29.28
2023-04-29T12:00:14.048Z,29.05
2023-04-29T12:02:44.980Z,28.80
2023-04-29T12:05:13.348Z,28.35
2023-04-29T12:07:40.206Z,28.42
2023-04-29T12:10:11.160Z,28.38
2023-04-29T12:12:40.965Z,28.35
2023-04-29T12:15:10.143Z,27.97
2023-04-29T12:17:37.423Z,28.07
2023-04-29T12:20:04.502Z,28.18
2023-04-29T12:22:34.087Z,28.77
2023-04-29T12:25:03.525Z,29.26
2023-04-29T12:27:30.007Z,27.93
2023-04-29T12:29:57.487Z,28.38
2023-04-29T12:32:25.321Z,28.14
2023-04-29T12:34:53.422Z,28.44
2023-04-29T12:37:22.655Z,28.73
2023-04-29T12:39:50.805Z,28.93
2023-04-29T12:42:17.669Z,29.13
2023-04-29T12:44:50.298Z,28.78
2023-04-29T12:47:17.101Z,28.34
2023-04-29T12:49:46.181Z,28.44
2023-04-29T12:52:13.358Z,28.20
2023-04-29T12:54:44.195Z,28.40
2023-04-29T12:57:12.192Z,28.03
2023-04-29T12:59:39.829Z,28.18
2023-04-29T13:02:06.464Z,27.99
2023-04-29T13:04:33.197Z,28.28
2023-04-29T13:07:04.398Z,28.29
2023-04-29T13:09:31.381Z,27.64
2023-04-29T13:11:59.592Z,27.52
2023-04-29T13:14:26.221Z,27.54
2023-04-29T13:16:52.779Z,27.26
2023-04-29T13:19:34.792Z,27.46
2023-04-29T13:22:06.707Z,27.65
2023-04-29T13:24:35.294Z,27.59
2023-04-29T13:27:02.940Z,27.02
2023-04-29T13:29:29.421Z,27.07
2023-04-29T13:31:56.609Z,26.89
2023-04-29T13:34:23.255Z,26.03
2023-04-29T13:36:49.761Z,26.17
2023-04-29T13:39:17.449Z,26.37
2023-04-29T13:41:45.951Z,26.06
2023-04-29T13:46:42.607Z,25.92
2023-04-29T14:04:06.360Z,24.58
2023-04-29T14:06:34.208Z,24.92
2023-04-29T14:09:03.565Z,24.86
2023-04-29T14:11:30.584Z,25.10
2023-04-29T14:13:57.132Z,24.83
2023-04-29T14:16:23.736Z,25.02
2023-04-29T14:18:50.368Z,24.99
2023-04-29T14:21:16.973Z,24.55
2023-04-29T14:23:43.450Z,24.65
2023-04-29T14:28:39.331Z,24.74
2023-04-29T14:31:06.291Z,24.63
2023-04-29T14:33:32.861Z,24.55
2023-04-29T14:36:01.254Z,24.79
2023-04-29T14:38:27.745Z,24.65
2023-04-29T14:40:54.196Z,24.64
2023-04-29T14:43:20.757Z,24.58
2023-04-29T14:45:47.470Z,24.34
2023-04-29T14:48:14.160Z,24.37
2023-04-29T14:50:40.650Z,24.39
2023-04-29T14:53:08.755Z,24.22
2023-04-29T14:55:35.235Z,23.96
2023-04-29T14:58:04.936Z,24.03
2023-04-29T15:00:31.830Z,23.90
2023-04-29T15:02:59.182Z,23.59
2023-04-29T15:05:25.851Z,23.37
2023-04-29T15:07:52.443Z,23.33
2023-04-29T15:10:19.121Z,23.28
2023-04-29T15:12:45.738Z,22.99
2023-04-29T15:15:12.262Z,22.97
2023-04-29T15:17:38.763Z,23.02
2023-04-29T15:20:05.960Z,22.64
2023-04-29T15:22:32.435Z,22.33
2023-04-29T15:24:59.239Z,22.49
2023-04-29T15:27:25.820Z,22.47
2023-04-29T15:29:54.450Z,22.35
2023-04-29T15:32:21.547Z,22.26
2023-04-29T15:34:48.157Z,22.13
2023-04-29T15:37:14.966Z,21.99
2023-04-29T15:39:41.551Z,22.17
2023-04-29T15:42:09.521Z,21.95
2023-04-29T15:44:36.365Z,21.95
2023-04-29T15:47:04.035Z,22.08
2023-04-29T15:49:31.033Z,22.02
2023-04-29T15:51:57.495Z,22.01
2023-04-29T15:54:23.919Z,21.82
2023-04-29T15:56:50.889Z,21.57
2023-04-29T15:59:17.573Z,21.28
2023-04-29T16:01:44.024Z,21.04
2023-04-29T16:04:10.764Z,21.15
2023-04-29T16:06:37.429Z,21.03
2023-04-29T16:09:05.092Z,21.02
2023-04-29T16:11:31.807Z,20.97
2023-04-29T16:13:58.455Z,21.18
2023-04-29T16:16:26.381Z,21.02
2023-04-29T16:18:53.169Z,20.83
2023-04-29T16:21:19.745Z,20.70
2023-04-29T16:23:46.400Z,20.62
2023-04-29T16:26:12.849Z,20.50
2023-04-29T16:28:39.417Z,20.46
2023-04-29T16:31:06.230Z,20.37
2023-04-29T16:33:32.733Z,20.30
2023-04-29T16:35:59.287Z,20.39
2023-04-29T16:38:25.884Z,20.23
2023-04-29T16:40:52.463Z,20.08
2023-04-29T16:43:19.155Z,19.78
2023-04-29T16:45:46.101Z,19.69
2023-04-29T16:48:12.692Z,19.70
2023-04-29T16:50:39.218Z,19.47
2023-04-29T16:53:05.707Z,19.45
2023-04-29T16:55:32.570Z,19.43
2023-04-29T16:57:59.208Z,19.45
2023-04-29T17:00:26.905Z,19.17
2023-04-29T17:02:58.359Z,19.25
2023-04-29T17:05:28.720Z,19.37
2023-04-29T17:07:55.511Z,19.44
2023-04-29T17:10:22.027Z,19.27
2023-04-29T17:12:48.765Z,19.39
2023-04-29T17:15:15.839Z,19.36
2023-04-29T17:17:42.388Z,19.24
2023-04-29T17:20:09.661Z,19.15
2023-04-29T17:22:36.134Z,19.28
2023-04-29T17:25:02.977Z,19.18
2023-04-29T17:27:29.544Z,19.18
2023-04-29T17:29:56.583Z,19.07
2023-04-29T17:32:28.605Z,18.95
2023-04-29T17:34:56.346Z,18.75
2023-04-29T17:37:25.005Z,18.66
2023-04-29T17:39:55.319Z,18.68
2023-04-29T17:42:22.122Z,18.54
2023-04-29T17:44:48.798Z,18.38
2023-04-29T17:47:17.239Z,18.36
2023-04-29T17:49:44.322Z,18.21
2023-04-29T17:52:11.088Z,18.08
2023-04-29T17:54:41.396Z,18.07
2023-04-29T17:57:08.755Z,17.95
2023-04-29T17:59:35.484Z,17.69
2023-04-29T18:02:02.016Z,17.70
2023-04-29T18:04:28.515Z,17.56
2023-04-29T18:06:55.037Z,17.54
2023-04-29T18:09:21.547Z,17.54
2023-04-29T18:11:49.209Z,17.28
2023-04-29T18:14:15.696Z,17.25
2023-04-29T18:16:42.973Z,17.12
2023-04-29T18:19:09.856Z,17.32
2023-04-29T18:21:36.321Z,17.30
2023-04-29T18:24:02.990Z,17.21
2023-04-29T18:26:29.655Z,17.14
2023-04-29T18:28:56.146Z,17.08
2023-04-29T18:31:25.029Z,17.28
2023-04-29T18:33:51.771Z,17.03
2023-04-29T18:36:21.179Z,16.85
2023-04-29T18:38:47.735Z,16.81
2023-04-29T18:41:14.509Z,16.73
2023-04-29T18:43:41.261Z,16.70
2023-04-29T18:46:08.228Z,16.70
2023-04-29T18:48:36.044Z,16.67
2023-04-29T18:51:04.492Z,16.60
2023-04-29T18:53:31.403Z,16.58
2023-04-29T18:55:58.019Z,16.56
2023-04-29T18:58:26.763Z,16.60
2023-04-29T19:00:53.885Z,16.48
2023-04-29T19:03:20.939Z,16.34
2023-04-29T19:05:48.194Z,16.35
2023-04-29T19:08:17.581Z,16.30
2023-04-29T19:10:44.848Z,16.16
2023-04-29T19:13:11.598Z,16.16
2023-04-29T19:15:38.928Z,16.24
2023-04-29T19:18:05.688Z,16.16
2023-04-29T19:20:32.584Z,16.15
2023-04-29T19:22:59.049Z,16.06
2023-04-29T19:25:28.339Z,16.07
2023-04-29T19:27:54.991Z,15.91
2023-04-29T19:30:21.685Z,15.83
2023-04-29T19:32:48.784Z,15.71
2023-04-29T19:35:15.535Z,15.70
2023-04-29T19:37:42.021Z,15.57
2023-04-29T19:40:11.312Z,15.51
2023-04-29T19:42:39.525Z,15.48
2023-04-29T19:45:07.782Z,15.55
2023-04-29T19:47:35.060Z,15.32
2023-04-29T19:50:02.885Z,15.48
2023-04-29T19:52:29.839Z,15.30
2023-04-29T19:54:56.882Z,15.27
2023-04-29T19:57:23.395Z,15.25
2023-04-29T19:59:49.881Z,15.19
2023-04-29T20:02:16.499Z,15.12
2023-04-29T20:04:43.018Z,15.05
2023-04-29T20:07:09.467Z,15.03
2023-04-29T20:09:37.253Z,15.00
2023-04-29T20:12:04.033Z,14.96
2023-04-29T20:14:32.755Z,14.97
2023-04-29T20:17:00.551Z,14.92
2023-04-29T20:19:27.585Z,14.87
2023-04-29T20:21:54.076Z,14.71
2023-04-29T20:24:20.607Z,14.73
2023-04-29T20:26:47.513Z,14.67
2023-04-29T20:29:14.037Z,14.63
2023-04-29T20:31:40.868Z,14.49
2023-04-29T20:34:07.338Z,14.54
2023-04-29T20:36:34.564Z,14.72
2023-04-29T20:39:01.451Z,14.71
2023-04-29T20:41:28.968Z,14.55
2023-04-29T20:43:56.267Z,14.60
2023-04-29T20:46:25.281Z,14.59
2023-04-29T20:48:52.560Z,14.54
2023-04-29T20:51:19.074Z,14.49
2023-04-29T20:53:46.254Z,14.40
2023-04-29T20:56:13.672Z,14.38
2023-04-29T20:58:40.206Z,14.41
2023-04-29T21:01:06.781Z,14.52
2023-04-29T21:03:33.314Z,14.46
2023-04-29T21:05:59.822Z,14.48
2023-04-29T21:08:26.455Z,14.57
2023-04-29T21:10:53.078Z,14.59
2023-04-29T21:13:19.574Z,14.57
2023-04-29T21:15:46.535Z,14.54
2023-04-29T21:18:13.825Z,14.47
2023-04-29T21:20:40.592Z,14.42
2023-04-29T21:23:07.153Z,14.53
2023-04-29T21:25:33.923Z,14.58
2023-04-29T21:28:00.489Z,14.53
2023-04-29T21:30:27.086Z,14.29
2023-04-29T21:32:53.970Z,14.26
2023-04-29T21:35:20.688Z,14.22
2023-04-29T21:37:47.422Z,14.10
2023-04-29T21:40:14.518Z,14.08
2023-04-29T21:42:43.168Z,14.08
2023-04-29T21:45:10.484Z,14.13
2023-04-29T21:47:37.040Z,14.08
2023-04-29T21:50:03.739Z,14.18
2023-04-29T21:52:34.996Z,14.06
2023-04-29T21:55:03.501Z,14.02
2023-04-29T21:57:42.798Z,14.17
2023-04-29T22:00:20.809Z,14.16
2023-04-29T22:02:47.413Z,14.31
2023-04-29T22:05:14.065Z,14.36
2023-04-29T22:07:40.733Z,14.25
2023-04-29T22:10:07.650Z,14.13
2023-04-29T22:12:34.179Z,14.21
2023-04-29T22:15:00.849Z,14.14
2023-04-29T22:17:27.365Z,14.06
2023-04-29T22:19:54.344Z,14.07
2023-04-29T22:22:21.034Z,14.06
2023-04-29T22:24:48.622Z,14.05
2023-04-29T22:27:15.084Z,14.13
2023-04-29T22:29:41.521Z,14.11
2023-04-29T22:32:08.301Z,14.21
2023-04-29T22:34:34.905Z,14.19
2023-04-29T22:37:01.439Z,14.22
2023-04-29T22:39:27.934Z,14.23
2023-04-29T22:41:54.481Z,14.20
2023-04-29T22:44:21.169Z,14.19
2023-04-29T22:46:48.193Z,14.11
2023-04-29T22:49:14.682Z,14.06
2023-04-29T22:51:41.447Z,14.09
2023-04-29T22:54:08.026Z,14.02
2023-04-29T22:56:34.529Z,14.10
2023-04-29T22:59:00.986Z,14.06
2023-04-29T23:01:27.519Z,14.12
2023-04-29T23:03:54.125Z,14.09
2023-04-29T23:06:21.249Z,13.96
2023-04-29T23:08:47.831Z,13.96
2023-04-29T23:11:14.431Z,14.00
2023-04-29T23:13:40.871Z,14.01
2023-04-29T23:16:10.646Z,14.04
2023-04-29T23:18:37.548Z,14.08
2023-04-29T23:21:04.338Z,13.92
2023-04-29T23:23:30.890Z,13.96
2023-04-29T23:25:57.691Z,13.84
2023-04-29T23:28:24.787Z,13.98
2023-04-29T23:30:51.428Z,13.95
2023-04-29T23:33:17.927Z,13.76
2023-04-29T23:35:51.036Z,13.74
2023-04-29T23:38:18.748Z,13.63
2023-04-29T23:40:48.014Z,13.60
2023-04-29T23:43:17.346Z,13.49
2023-04-29T23:45:45.584Z,13.61
2023-04-29T23:48:12.317Z,13.52
2023-04-29T23:50:38.876Z,13.45
2023-04-29T23:53:05.363Z,13.37
2023-04-29T23:55:32.636Z,13.30
2023-04-29T23:57:59.126Z,13.31
