createdAt,value
2023-01-29T00:01:45.537Z,0.35
2023-01-29T00:03:51.897Z,0.43
2023-01-29T00:05:55.521Z,0.41
2023-01-29T00:07:59.092Z,0.38
2023-01-29T00:10:02.522Z,-0.40
2023-01-29T00:12:08.790Z,0.26
2023-01-29T00:14:12.547Z,0.27
2023-01-29T00:16:15.908Z,0.34
2023-01-29T00:18:20.642Z,0.36
2023-01-29T00:20:24.295Z,0.32
2023-01-29T00:22:27.735Z,0.27
2023-01-29T00:24:31.287Z,0.24
2023-01-29T00:26:34.743Z,0.22
2023-01-29T00:28:38.198Z,0.27
2023-01-29T00:30:42.071Z,0.10
2023-01-29T00:32:46.047Z,-0.43
2023-01-29T00:34:51.062Z,0.27
2023-01-29T00:37:04.927Z,0.21
2023-01-29T00:39:10.818Z,0.25
2023-01-29T00:41:33.559Z,-0.41
2023-01-29T00:43:54.608Z,0.30
2023-01-29T00:45:57.974Z,0.27
2023-01-29T00:48:01.896Z,0.24
2023-01-29T00:50:09.028Z,0.21
2023-01-29T00:52:27.613Z,0.16
2023-01-29T00:54:33.049Z,0.13
2023-01-29T00:56:38.100Z,0.11
2023-01-29T00:58:41.504Z,-0.03
2023-01-29T01:00:45.020Z,0.09
2023-01-29T01:03:05.879Z,0.08
2023-01-29T01:05:14.100Z,0.11
2023-01-29T01:07:17.701Z,0.08
2023-01-29T01:09:46.810Z,0.08
2023-01-29T01:11:50.301Z,0.04
2023-01-29T01:13:55.021Z,-0.01
2023-01-29T01:15:58.521Z,-0.16
2023-01-29T01:18:03.275Z,-0.22
2023-01-29T01:20:07.577Z,-0.24
2023-01-29T01:22:12.977Z,-0.24
2023-01-29T01:24:16.444Z,-0.18
2023-01-29T01:26:20.101Z,-0.11
2023-01-29T01:28:23.511Z,-0.02
2023-01-29T01:30:27.782Z,0.03
2023-01-29T01:32:32.209Z,0.05
2023-01-29T01:34:35.796Z,0.04
2023-01-29T01:36:39.165Z,0.01
2023-01-29T01:38:45.484Z,-0.18
2023-01-29T01:40:49.223Z,-0.34
2023-01-29T01:42:55.629Z,-0.38
2023-01-29T01:45:06.410Z,-0.42
2023-01-29T01:47:09.966Z,-0.57
2023-01-29T01:49:17.251Z,-0.74
2023-01-29T01:51:23.021Z,-0.73
2023-01-29T01:53:30.652Z,-0.74
2023-01-29T01:55:39.642Z,-0.74
2023-01-29T01:57:47.763Z,-0.80
2023-01-29T01:59:56.381Z,-0.99
2023-01-29T02:02:13.853Z,-1.19
2023-01-29T02:04:38.819Z,-1.69
2023-01-29T02:07:00.763Z,-0.84
2023-01-29T02:09:27.118Z,-0.74
2023-01-29T02:11:32.179Z,-0.62
2023-01-29T02:13:35.932Z,-0.54
2023-01-29T02:15:41.889Z,-0.54
2023-01-29T02:17:48.176Z,-0.55
2023-01-29T02:20:09.700Z,-0.47
2023-01-29T02:22:30.275Z,-0.46
2023-01-29T02:25:09.678Z,-0.39
2023-01-29T02:27:18.752Z,-0.28
2023-01-29T02:29:35.268Z,-0.29
2023-01-29T02:31:45.262Z,-1.03
2023-01-29T02:33:57.530Z,-0.28
2023-01-29T02:36:12.337Z,-0.27
2023-01-29T02:38:25.363Z,-0.36
2023-01-29T02:40:32.763Z,-0.23
2023-01-29T02:42:41.842Z,-0.21
2023-01-29T02:44:52.576Z,-0.22
2023-01-29T02:47:01.320Z,-0.24
2023-01-29T02:49:15.272Z,-0.28
2023-01-29T02:51:26.152Z,-0.20
2023-01-29T02:53:37.995Z,-0.42
2023-01-29T02:55:45.778Z,-0.21
2023-01-29T02:57:52.487Z,-0.16
2023-01-29T03:00:01.791Z,-0.89
2023-01-29T03:02:11.513Z,-0.28
2023-01-29T03:04:27.014Z,-0.38
2023-01-29T03:06:36.304Z,-0.34
2023-01-29T03:08:45.471Z,-0.46
2023-01-29T03:10:54.890Z,-0.84
2023-01-29T03:13:02.832Z,-0.54
2023-01-29T03:15:16.959Z,-0.66
2023-01-29T03:17:42.946Z,-1.00
2023-01-29T03:19:48.367Z,-1.19
2023-01-29T03:22:00.708Z,-1.31
2023-01-29T03:24:27.565Z,-1.77
2023-01-29T03:26:49.822Z,-1.00
2023-01-29T03:29:11.216Z,-1.04
2023-01-29T03:31:35.642Z,-1.18
2023-01-29T03:33:46.303Z,-1.32
2023-01-29T03:35:54.845Z,-1.27
2023-01-29T03:37:59.417Z,-1.08
2023-01-29T03:40:05.087Z,-0.92
2023-01-29T03:42:18.581Z,-0.77
2023-01-29T03:44:31.662Z,-0.67
2023-01-29T03:46:42.861Z,-0.62
2023-01-29T03:48:57.033Z,-0.66
2023-01-29T03:51:08.947Z,-0.65
2023-01-29T03:53:24.538Z,-0.58
2023-01-29T03:55:36.339Z,-0.63
2023-01-29T03:57:45.515Z,-0.70
2023-01-29T03:59:59.637Z,-0.68
2023-01-29T04:02:39.894Z,-0.66
2023-01-29T04:04:51.961Z,-0.74
2023-01-29T04:07:01.039Z,-0.94
2023-01-29T04:09:07.791Z,-1.18
2023-01-29T04:11:17.693Z,-1.14
2023-01-29T04:13:22.670Z,-1.03
2023-01-29T04:15:28.661Z,-0.97
2023-01-29T04:17:36.890Z,-0.93
2023-01-29T04:19:48.975Z,-0.91
2023-01-29T04:22:01.394Z,-1.47
2023-01-29T04:24:08.373Z,-0.85
2023-01-29T04:26:29.179Z,-0.86
2023-01-29T04:28:53.030Z,-0.86
2023-01-29T04:31:01.668Z,-0.91
2023-01-29T04:33:18.311Z,-0.92
2023-01-29T04:35:30.674Z,-0.94
2023-01-29T04:37:40.871Z,-0.87
2023-01-29T04:39:50.703Z,-0.76
2023-01-29T04:42:00.500Z,-0.70
2023-01-29T04:44:09.612Z,-0.71
2023-01-29T04:46:17.967Z,-0.72
2023-01-29T04:48:29.089Z,-1.17
2023-01-29T04:50:39.277Z,-0.74
2023-01-29T04:52:52.595Z,-0.70
2023-01-29T04:55:04.810Z,-0.75
2023-01-29T04:57:15.553Z,-1.10
2023-01-29T04:59:26.275Z,-1.41
2023-01-29T05:01:33.191Z,-1.49
2023-01-29T05:03:41.661Z,-1.46
2023-01-29T05:05:47.969Z,-1.57
2023-01-29T05:07:51.536Z,-1.69
2023-01-29T05:09:55.999Z,-1.78
2023-01-29T05:12:00.009Z,-2.96
2023-01-29T05:14:08.073Z,-1.47
2023-01-29T05:16:17.863Z,-1.32
2023-01-29T05:18:21.595Z,-1.45
2023-01-29T05:20:26.529Z,-1.15
2023-01-29T05:22:31.035Z,-1.11
2023-01-29T05:24:36.851Z,-1.02
2023-01-29T05:26:58.415Z,-0.91
2023-01-29T05:29:01.922Z,-1.07
2023-01-29T05:31:05.465Z,-1.98
2023-01-29T05:33:15.369Z,-1.58
2023-01-29T05:35:18.871Z,-1.70
2023-01-29T05:37:23.737Z,-1.75
2023-01-29T05:39:27.271Z,-1.88
2023-01-29T05:41:30.745Z,-1.90
2023-01-29T05:43:34.309Z,-1.93
2023-01-29T05:45:37.773Z,-1.88
2023-01-29T05:47:41.374Z,-1.79
2023-01-29T05:49:44.959Z,-1.55
2023-01-29T05:51:48.408Z,-1.34
2023-01-29T05:53:53.287Z,-1.17
2023-01-29T05:55:57.477Z,-1.04
2023-01-29T05:58:00.943Z,-1.05
2023-01-29T06:00:05.790Z,-1.13
2023-01-29T06:02:16.409Z,-1.04
2023-01-29T06:04:19.947Z,-1.02
2023-01-29T06:06:23.477Z,-1.17
2023-01-29T06:08:27.022Z,-1.36
2023-01-29T06:10:31.941Z,-1.42
2023-01-29T06:12:35.483Z,-1.26
2023-01-29T06:14:39.011Z,-1.14
2023-01-29T06:16:42.477Z,-1.16
2023-01-29T06:18:45.912Z,-1.16
2023-01-29T06:20:49.301Z,-1.07
2023-01-29T06:22:52.708Z,-1.08
2023-01-29T06:24:56.160Z,-0.98
2023-01-29T06:27:00.915Z,-0.97
2023-01-29T06:29:05.607Z,-1.28
2023-01-29T06:31:27.411Z,-1.57
2023-01-29T06:33:32.770Z,-0.92
2023-01-29T06:35:36.187Z,-0.93
2023-01-29T06:37:39.593Z,-0.88
2023-01-29T06:39:42.992Z,-0.88
2023-01-29T06:41:46.466Z,-0.85
2023-01-29T06:43:51.254Z,-1.05
2023-01-29T06:45:56.307Z,-1.07
2023-01-29T06:48:01.387Z,-0.96
2023-01-29T06:50:05.718Z,-0.88
2023-01-29T06:52:09.295Z,-0.93
2023-01-29T06:54:12.752Z,-1.07
2023-01-29T06:56:16.170Z,-1.04
2023-01-29T06:58:19.816Z,-1.23
2023-01-29T07:00:24.803Z,-1.45
2023-01-29T07:02:28.373Z,-1.63
2023-01-29T07:04:31.995Z,-1.73
2023-01-29T07:06:35.478Z,-1.84
2023-01-29T07:08:39.583Z,-1.87
2023-01-29T07:10:42.944Z,-1.87
2023-01-29T07:12:46.398Z,-1.88
2023-01-29T07:14:49.820Z,-1.90
2023-01-29T07:16:54.545Z,-1.92
2023-01-29T07:18:58.035Z,-1.97
2023-01-29T07:21:05.615Z,-1.94
2023-01-29T07:23:11.991Z,-1.90
2023-01-29T07:25:15.612Z,-1.87
2023-01-29T07:27:19.163Z,-1.78
2023-01-29T07:29:22.701Z,-1.69
2023-01-29T07:31:26.248Z,-1.65
2023-01-29T07:33:31.183Z,-1.65
2023-01-29T07:35:38.426Z,-1.58
2023-01-29T07:37:41.998Z,-1.61
2023-01-29T07:39:46.553Z,-1.56
2023-01-29T07:41:50.303Z,-1.55
2023-01-29T07:43:53.926Z,-1.51
2023-01-29T07:45:57.521Z,-1.98
2023-01-29T07:48:01.349Z,-1.44
2023-01-29T07:50:07.039Z,-1.64
2023-01-29T07:52:10.583Z,-1.37
2023-01-29T07:54:14.083Z,-1.41
2023-01-29T07:56:17.552Z,-1.28
2023-01-29T07:58:21.177Z,-1.31
2023-01-29T08:00:24.893Z,-1.32
2023-01-29T08:02:28.405Z,-1.33
2023-01-29T08:04:31.965Z,-1.31
2023-01-29T08:06:37.179Z,-1.23
2023-01-29T08:08:40.761Z,-1.16
2023-01-29T08:10:44.320Z,-1.12
2023-01-29T08:12:47.766Z,-1.06
2023-01-29T08:14:51.319Z,-1.03
2023-01-29T08:16:54.976Z,-0.96
2023-01-29T08:18:58.441Z,-0.92
2023-01-29T08:21:02.628Z,-0.73
2023-01-29T08:23:09.497Z,-0.54
2023-01-29T08:25:13.420Z,-0.41
2023-01-29T08:27:16.966Z,-0.36
2023-01-29T08:29:20.469Z,-0.33
2023-01-29T08:31:24.434Z,-0.81
2023-01-29T08:33:38.604Z,-0.20
2023-01-29T08:35:43.366Z,-0.31
2023-01-29T08:37:54.534Z,-0.43
2023-01-29T08:39:59.615Z,-0.38
2023-01-29T08:42:03.103Z,-0.29
2023-01-29T08:44:06.904Z,-0.23
2023-01-29T08:46:10.625Z,-0.27
2023-01-29T08:48:14.413Z,-0.34
2023-01-29T08:50:19.228Z,-0.40
2023-01-29T08:52:22.983Z,-0.54
2023-01-29T08:54:26.610Z,-0.67
2023-01-29T08:56:31.534Z,-0.81
2023-01-29T08:58:35.170Z,-0.88
2023-01-29T09:00:38.826Z,-0.84
2023-01-29T09:02:42.776Z,-0.80
2023-01-29T09:04:46.386Z,-0.81
2023-01-29T09:06:50.059Z,-0.81
2023-01-29T09:08:53.590Z,-0.84
2023-01-29T09:10:59.919Z,-0.84
2023-01-29T09:13:05.283Z,-0.83
2023-01-29T09:15:10.163Z,-0.84
2023-01-29T09:17:13.938Z,-0.82
2023-01-29T09:19:17.433Z,-0.86
2023-01-29T09:21:21.179Z,-0.88
2023-01-29T09:23:25.337Z,-0.89
2023-01-29T09:25:29.070Z,-0.85
2023-01-29T09:27:32.765Z,-0.84
2023-01-29T09:29:37.916Z,-0.76
2023-01-29T09:31:41.828Z,-0.76
2023-01-29T09:33:45.525Z,-0.70
2023-01-29T09:35:49.119Z,-0.67
2023-01-29T09:37:53.168Z,-0.68
2023-01-29T09:39:56.783Z,-0.67
2023-01-29T09:42:08.380Z,-0.68
2023-01-29T09:44:20.265Z,-0.69
2023-01-29T09:46:31.926Z,-0.72
2023-01-29T09:48:38.111Z,-1.40
2023-01-29T09:50:44.659Z,-0.71
2023-01-29T09:52:54.892Z,-0.63
2023-01-29T09:55:05.521Z,-0.51
2023-01-29T09:57:14.074Z,-0.43
2023-01-29T09:59:21.876Z,-0.46
2023-01-29T10:01:33.849Z,-0.38
2023-01-29T10:03:56.139Z,-0.23
2023-01-29T10:06:20.140Z,-0.10
2023-01-29T10:08:42.482Z,0.11
2023-01-29T10:10:51.773Z,-0.56
2023-01-29T10:13:08.612Z,0.20
2023-01-29T10:15:25.893Z,0.31
2023-01-29T10:17:43.775Z,0.33
2023-01-29T10:20:04.171Z,0.28
2023-01-29T10:22:32.796Z,0.26
2023-01-29T10:24:39.430Z,0.19
2023-01-29T10:26:42.912Z,0.11
2023-01-29T10:28:50.148Z,0.15
2023-01-29T10:30:58.719Z,0.22
2023-01-29T10:33:06.170Z,0.23
2023-01-29T10:35:18.990Z,0.31
2023-01-29T10:37:25.621Z,0.33
2023-01-29T10:39:32.173Z,0.30
2023-01-29T10:41:58.961Z,0.33
2023-01-29T10:44:16.518Z,0.33
2023-01-29T10:46:29.744Z,0.32
2023-01-29T10:48:45.840Z,0.31
2023-01-29T10:50:52.993Z,0.31
2023-01-29T10:53:37.076Z,0.28
2023-01-29T10:55:49.961Z,0.36
2023-01-29T10:58:03.196Z,0.36
2023-01-29T11:00:14.313Z,0.49
2023-01-29T11:02:21.331Z,0.55
2023-01-29T11:04:27.823Z,0.50
2023-01-29T11:06:33.315Z,0.48
2023-01-29T11:08:43.523Z,0.56
2023-01-29T11:10:55.864Z,0.66
2023-01-29T11:13:00.787Z,0.69
2023-01-29T11:15:07.820Z,0.62
2023-01-29T11:17:16.789Z,0.59
2023-01-29T11:19:41.091Z,0.55
2023-01-29T11:21:57.724Z,0.55
2023-01-29T11:24:12.817Z,0.54
2023-01-29T11:26:20.831Z,0.51
2023-01-29T11:28:38.171Z,0.58
2023-01-29T11:30:42.799Z,0.58
2023-01-29T11:32:52.074Z,0.61
2023-01-29T11:35:02.113Z,-0.14
2023-01-29T11:37:16.042Z,0.66
2023-01-29T11:39:22.643Z,0.74
2023-01-29T11:41:26.160Z,0.83
2023-01-29T11:43:32.191Z,0.76
2023-01-29T11:45:40.887Z,0.80
2023-01-29T11:47:50.199Z,0.77
2023-01-29T11:49:56.540Z,0.79
2023-01-29T11:52:04.784Z,0.79
2023-01-29T11:54:18.109Z,0.76
2023-01-29T11:56:25.801Z,0.78
2023-01-29T11:58:32.127Z,0.89
2023-01-29T12:00:37.679Z,0.28
2023-01-29T12:02:45.063Z,0.97
2023-01-29T12:04:49.543Z,1.04
2023-01-29T12:06:54.595Z,1.01
2023-01-29T12:09:02.573Z,1.06
2023-01-29T12:11:10.845Z,1.10
2023-01-29T12:13:27.099Z,1.18
2023-01-29T12:15:30.643Z,1.18
2023-01-29T12:17:39.180Z,1.15
2023-01-29T12:19:47.856Z,1.18
2023-01-29T12:21:59.102Z,1.21
2023-01-29T12:24:09.358Z,1.14
2023-01-29T12:26:17.829Z,1.11
2023-01-29T12:28:32.946Z,1.18
2023-01-29T12:30:41.214Z,1.19
2023-01-29T12:32:50.924Z,1.19
2023-01-29T12:34:58.787Z,1.23
2023-01-29T12:37:13.013Z,1.14
2023-01-29T12:39:18.581Z,1.19
2023-01-29T12:41:44.539Z,1.26
2023-01-29T12:43:54.838Z,1.25
2023-01-29T12:46:00.939Z,1.32
2023-01-29T12:48:11.368Z,1.38
2023-01-29T12:50:21.142Z,1.50
2023-01-29T12:52:35.903Z,1.47
2023-01-29T12:54:47.208Z,0.84
2023-01-29T12:56:54.180Z,1.48
2023-01-29T12:59:01.300Z,1.51
2023-01-29T13:01:13.527Z,0.85
2023-01-29T13:03:22.261Z,1.51
2023-01-29T13:05:28.264Z,1.52
2023-01-29T13:07:35.384Z,1.55
2023-01-29T13:09:44.962Z,1.60
2023-01-29T13:11:54.479Z,1.58
2023-01-29T13:14:02.165Z,0.96
2023-01-29T13:16:13.416Z,1.72
2023-01-29T13:18:33.210Z,1.63
2023-01-29T13:20:36.780Z,1.70
2023-01-29T13:22:44.298Z,1.53
2023-01-29T13:25:03.310Z,1.78
2023-01-29T13:27:08.513Z,1.21
2023-01-29T13:29:22.958Z,1.77
2023-01-29T13:31:31.564Z,1.84
2023-01-29T13:33:35.332Z,1.83
2023-01-29T13:35:43.082Z,1.77
2023-01-29T13:37:51.090Z,1.86
2023-01-29T13:39:58.178Z,1.93
2023-01-29T13:42:03.955Z,1.95
2023-01-29T13:44:19.016Z,1.25
2023-01-29T13:46:22.744Z,2.00
2023-01-29T13:48:28.845Z,2.02
2023-01-29T13:50:38.347Z,2.07
2023-01-29T13:52:45.131Z,2.09
2023-01-29T13:54:54.790Z,2.11
2023-01-29T13:57:02.175Z,2.16
2023-01-29T13:59:07.220Z,2.17
2023-01-29T14:01:11.046Z,2.27
2023-01-29T14:04:09.969Z,2.32
2023-01-29T14:06:33.587Z,2.24
2023-01-29T14:08:44.283Z,2.32
2023-01-29T14:11:07.848Z,2.35
2023-01-29T14:13:35.304Z,2.32
2023-01-29T14:15:40.379Z,2.39
2023-01-29T14:18:06.402Z,2.35
2023-01-29T14:20:19.468Z,2.46
2023-01-29T14:22:25.086Z,2.53
2023-01-29T14:24:32.103Z,2.57
2023-01-29T14:26:45.454Z,2.52
2023-01-29T14:28:58.869Z,2.62
2023-01-29T14:31:02.640Z,2.66
2023-01-29T14:33:07.099Z,2.70
2023-01-29T14:35:19.820Z,2.67
2023-01-29T14:37:29.975Z,2.77
2023-01-29T14:39:37.889Z,2.84
2023-01-29T14:41:44.585Z,2.77
2023-01-29T14:43:48.066Z,2.84
2023-01-29T14:45:52.929Z,2.88
2023-01-29T14:48:01.727Z,2.89
2023-01-29T14:50:46.075Z,2.85
2023-01-29T14:52:53.977Z,2.81
2023-01-29T14:55:01.601Z,2.80
2023-01-29T14:57:10.184Z,2.79
2023-01-29T14:59:19.067Z,2.82
2023-01-29T15:01:31.176Z,2.82
2023-01-29T15:03:44.199Z,2.84
2023-01-29T15:05:49.165Z,2.86
2023-01-29T15:07:56.695Z,2.86
2023-01-29T15:10:22.481Z,2.92
2023-01-29T15:12:34.457Z,2.95
2023-01-29T15:14:44.456Z,2.98
2023-01-29T15:16:57.723Z,3.03
2023-01-29T15:19:14.457Z,3.02
2023-01-29T15:21:19.936Z,2.98
2023-01-29T15:23:27.846Z,2.95
2023-01-29T15:25:37.983Z,2.92
2023-01-29T15:27:43.352Z,2.95
2023-01-29T15:29:55.691Z,2.97
2023-01-29T15:32:01.515Z,2.90
2023-01-29T15:34:08.654Z,2.90
2023-01-29T15:36:20.702Z,2.91
2023-01-29T15:38:26.732Z,2.93
2023-01-29T15:40:30.562Z,2.10
2023-01-29T15:42:46.268Z,3.02
2023-01-29T15:44:49.909Z,3.05
2023-01-29T15:46:58.366Z,3.07
2023-01-29T15:49:08.892Z,3.10
2023-01-29T15:51:18.069Z,3.12
2023-01-29T15:53:28.162Z,3.09
2023-01-29T15:55:32.760Z,3.12
2023-01-29T15:57:40.414Z,3.12
2023-01-29T15:59:46.339Z,3.12
2023-01-29T16:01:50.812Z,3.13
2023-01-29T16:03:57.779Z,3.14
2023-01-29T16:06:07.016Z,3.15
2023-01-29T16:08:15.076Z,3.20
2023-01-29T16:10:21.333Z,3.28
2023-01-29T16:12:25.831Z,3.29
2023-01-29T16:14:31.763Z,3.29
2023-01-29T16:16:35.836Z,3.22
2023-01-29T16:18:50.793Z,3.18
2023-01-29T16:21:08.810Z,3.24
2023-01-29T16:23:19.322Z,3.26
2023-01-29T16:25:23.208Z,3.13
2023-01-29T16:27:27.498Z,3.12
2023-01-29T16:29:33.764Z,2.93
2023-01-29T16:31:39.021Z,2.67
2023-01-29T16:33:45.462Z,2.83
2023-01-29T16:35:52.679Z,2.89
2023-01-29T16:38:03.677Z,2.89
2023-01-29T16:40:14.803Z,2.81
2023-01-29T16:42:25.206Z,3.30
2023-01-29T16:44:34.307Z,3.32
2023-01-29T16:46:39.441Z,3.29
2023-01-29T16:48:43.136Z,3.08
2023-01-29T16:50:54.983Z,3.22
2023-01-29T16:53:03.781Z,3.10
2023-01-29T16:55:25.659Z,3.04
2023-01-29T16:57:33.027Z,3.09
2023-01-29T16:59:40.717Z,3.03
2023-01-29T17:01:44.615Z,2.81
2023-01-29T17:03:56.359Z,2.81
2023-01-29T17:06:00.742Z,2.57
2023-01-29T17:08:06.900Z,2.39
2023-01-29T17:10:18.889Z,2.55
2023-01-29T17:12:25.363Z,2.52
2023-01-29T17:14:32.155Z,2.56
2023-01-29T17:16:38.245Z,2.43
2023-01-29T17:18:41.887Z,2.47
2023-01-29T17:20:45.507Z,2.62
2023-01-29T17:22:49.087Z,2.73
2023-01-29T17:24:54.082Z,2.83
2023-01-29T17:26:57.647Z,2.74
2023-01-29T17:29:01.309Z,2.68
2023-01-29T17:31:07.223Z,2.54
2023-01-29T17:33:14.723Z,2.45
2023-01-29T17:35:18.853Z,2.57
2023-01-29T17:37:22.583Z,2.75
2023-01-29T17:39:26.238Z,2.21
2023-01-29T17:41:31.712Z,2.61
2023-01-29T17:43:36.241Z,2.60
2023-01-29T17:45:40.488Z,2.46
2023-01-29T17:47:44.119Z,2.53
2023-01-29T17:49:47.856Z,2.05
2023-01-29T17:51:52.024Z,2.61
2023-01-29T17:53:55.592Z,2.48
2023-01-29T17:55:59.123Z,2.47
2023-01-29T17:58:04.198Z,2.43
2023-01-29T18:00:16.197Z,2.48
2023-01-29T18:02:29.126Z,2.67
2023-01-29T18:04:33.358Z,2.55
2023-01-29T18:06:37.394Z,2.54
2023-01-29T18:08:41.183Z,2.43
2023-01-29T18:10:45.270Z,2.42
2023-01-29T18:12:48.929Z,2.55
2023-01-29T18:14:54.007Z,2.43
2023-01-29T18:16:58.286Z,2.51
2023-01-29T18:19:02.000Z,2.48
2023-01-29T18:21:05.945Z,2.47
2023-01-29T18:23:09.797Z,2.38
2023-01-29T18:25:13.661Z,2.55
2023-01-29T18:27:17.245Z,2.59
2023-01-29T18:29:20.891Z,2.61
2023-01-29T18:31:25.905Z,2.56
2023-01-29T18:33:29.554Z,2.49
2023-01-29T18:35:33.167Z,2.57
2023-01-29T18:37:36.891Z,2.77
2023-01-29T18:39:40.622Z,2.77
2023-01-29T18:41:44.373Z,2.39
2023-01-29T18:43:47.984Z,2.62
2023-01-29T18:45:51.655Z,2.75
2023-01-29T18:47:57.568Z,2.76
2023-01-29T18:50:01.045Z,2.87
2023-01-29T18:52:04.531Z,2.73
2023-01-29T18:54:08.099Z,2.74
2023-01-29T18:56:11.858Z,2.72
2023-01-29T18:58:28.202Z,2.48
2023-01-29T19:00:39.140Z,2.63
2023-01-29T19:02:42.958Z,2.37
2023-01-29T19:04:47.923Z,1.74
2023-01-29T19:06:51.488Z,2.38
2023-01-29T19:08:54.914Z,2.45
2023-01-29T19:11:02.055Z,2.47
2023-01-29T19:13:06.652Z,2.62
2023-01-29T19:15:11.284Z,2.66
2023-01-29T19:17:15.002Z,2.79
2023-01-29T19:19:20.756Z,2.60
2023-01-29T19:21:25.646Z,1.92
2023-01-29T19:23:29.560Z,2.44
2023-01-29T19:25:32.951Z,2.45
2023-01-29T19:27:36.376Z,2.54
2023-01-29T19:29:39.778Z,2.46
2023-01-29T19:31:43.564Z,2.45
2023-01-29T19:33:46.959Z,1.77
2023-01-29T19:35:51.019Z,2.66
2023-01-29T19:37:56.021Z,2.59
2023-01-29T19:39:59.724Z,2.48
2023-01-29T19:42:03.112Z,2.67
2023-01-29T19:44:06.814Z,2.74
2023-01-29T19:46:11.420Z,2.71
2023-01-29T19:48:15.812Z,2.14
2023-01-29T19:50:19.411Z,2.85
2023-01-29T19:52:51.133Z,2.76
2023-01-29T19:54:56.505Z,2.91
2023-01-29T19:56:59.950Z,2.91
2023-01-29T19:59:05.028Z,2.94
2023-01-29T20:01:15.127Z,2.98
2023-01-29T20:03:18.500Z,2.88
2023-01-29T20:05:23.389Z,2.98
2023-01-29T20:07:26.970Z,2.99
2023-01-29T20:09:30.371Z,2.98
2023-01-29T20:11:35.281Z,2.99
2023-01-29T20:13:38.748Z,2.99
2023-01-29T20:15:45.676Z,2.95
2023-01-29T20:17:49.190Z,2.98
2023-01-29T20:19:52.645Z,2.99
2023-01-29T20:21:56.076Z,3.00
2023-01-29T20:23:59.632Z,2.93
2023-01-29T20:26:03.911Z,2.96
2023-01-29T20:28:12.605Z,2.97
2023-01-29T20:30:16.665Z,2.94
2023-01-29T20:32:20.259Z,2.89
2023-01-29T20:34:24.000Z,2.87
2023-01-29T20:36:27.496Z,2.82
2023-01-29T20:38:31.851Z,2.83
2023-01-29T20:40:35.342Z,2.88
2023-01-29T20:42:38.803Z,2.90
2023-01-29T20:44:43.662Z,2.86
2023-01-29T20:46:47.262Z,2.80
2023-01-29T20:48:53.165Z,2.78
2023-01-29T20:50:57.008Z,2.81
2023-01-29T20:53:00.432Z,2.82
2023-01-29T20:55:04.596Z,2.75
2023-01-29T20:57:08.148Z,2.75
2023-01-29T20:59:11.610Z,2.75
2023-01-29T21:01:17.940Z,2.72
2023-01-29T21:03:21.416Z,3.20
2023-01-29T21:05:24.858Z,3.25
2023-01-29T21:07:28.268Z,3.20
2023-01-29T21:09:31.697Z,3.22
2023-01-29T21:11:35.179Z,3.28
2023-01-29T21:13:38.965Z,3.28
2023-01-29T21:15:43.012Z,3.22
2023-01-29T21:17:48.771Z,3.18
2023-01-29T21:19:52.219Z,3.14
2023-01-29T21:21:57.830Z,3.13
2023-01-29T21:24:01.375Z,3.08
2023-01-29T21:26:05.899Z,3.09
2023-01-29T21:28:09.306Z,3.09
2023-01-29T21:30:13.340Z,3.12
2023-01-29T21:32:18.214Z,3.17
2023-01-29T21:34:22.993Z,3.20
2023-01-29T21:36:26.484Z,3.24
2023-01-29T21:38:29.869Z,3.31
2023-01-29T21:40:34.328Z,3.34
2023-01-29T21:42:54.536Z,3.35
2023-01-29T21:44:58.221Z,3.46
2023-01-29T21:47:02.007Z,3.41
2023-01-29T21:49:05.656Z,3.35
2023-01-29T21:51:10.388Z,3.34
2023-01-29T21:53:13.817Z,3.36
2023-01-29T21:55:17.271Z,3.12
2023-01-29T21:57:20.794Z,3.20
2023-01-29T21:59:24.218Z,3.06
2023-01-29T22:01:38.043Z,3.24
2023-01-29T22:03:42.114Z,3.35
2023-01-29T22:05:45.598Z,2.73
2023-01-29T22:07:51.075Z,3.46
2023-01-29T22:09:54.855Z,3.53
2023-01-29T22:11:58.456Z,3.57
2023-01-29T22:14:01.858Z,3.48
2023-01-29T22:16:05.936Z,3.49
2023-01-29T22:18:09.453Z,3.41
2023-01-29T22:20:14.570Z,2.65
2023-01-29T22:22:19.659Z,3.24
2023-01-29T22:24:24.571Z,3.00
2023-01-29T22:26:29.557Z,3.13
2023-01-29T22:28:33.012Z,3.06
2023-01-29T22:30:36.610Z,3.19
2023-01-29T22:32:40.069Z,3.26
2023-01-29T22:34:43.585Z,3.16
2023-01-29T22:36:46.969Z,3.07
2023-01-29T22:38:50.324Z,3.18
2023-01-29T22:40:58.092Z,3.18
2023-01-29T22:43:02.171Z,3.30
2023-01-29T22:45:06.145Z,3.24
2023-01-29T22:47:09.531Z,3.27
2023-01-29T22:49:13.144Z,3.25
2023-01-29T22:51:16.604Z,3.25
2023-01-29T22:53:20.128Z,3.37
2023-01-29T22:55:23.545Z,3.16
2023-01-29T22:57:28.306Z,3.28
2023-01-29T22:59:31.757Z,3.37
2023-01-29T23:01:35.167Z,3.35
2023-01-29T23:03:38.601Z,2.85
2023-01-29T23:05:41.995Z,3.42
2023-01-29T23:07:45.627Z,3.35
2023-01-29T23:09:49.027Z,3.35
2023-01-29T23:11:52.382Z,3.38
2023-01-29T23:13:57.130Z,3.37
2023-01-29T23:16:00.708Z,3.37
2023-01-29T23:18:04.819Z,3.53
2023-01-29T23:20:09.747Z,3.42
2023-01-29T23:22:13.153Z,3.46
2023-01-29T23:24:16.764Z,3.60
2023-01-29T23:26:37.808Z,3.56
2023-01-29T23:28:41.270Z,3.64
2023-01-29T23:30:47.787Z,3.57
2023-01-29T23:32:51.506Z,3.56
2023-01-29T23:34:55.039Z,3.55
2023-01-29T23:36:58.490Z,3.52
2023-01-29T23:39:01.933Z,3.58
2023-01-29T23:41:05.507Z,3.59
2023-01-29T23:43:08.865Z,3.78
2023-01-29T23:45:12.480Z,3.99
2023-01-29T23:47:17.263Z,3.91
2023-01-29T23:49:20.930Z,3.89
2023-01-29T23:51:24.362Z,3.82
2023-01-29T23:53:27.811Z,3.74
2023-01-29T23:55:31.203Z,3.62
2023-01-29T23:57:34.614Z,3.69
2023-01-29T23:59:37.989Z,3.78
