createdAt,value
2023-03-22T00:00:16.284Z,46
2023-03-22T00:05:20.176Z,46
2023-03-22T00:10:21.970Z,46
2023-03-22T00:15:13.820Z,46
2023-03-22T00:20:13.897Z,46
2023-03-22T00:25:15.709Z,46
2023-03-22T00:30:18.639Z,46
2023-03-22T00:35:16.785Z,46
2023-03-22T00:40:18.826Z,46
2023-03-22T00:45:15.900Z,45
2023-03-22T00:50:22.121Z,45
2023-03-22T00:55:17.899Z,45
2023-03-22T01:00:13.905Z,46
2023-03-22T01:05:21.873Z,46
2023-03-22T01:10:15.808Z,45
2023-03-22T01:15:17.766Z,46
2023-03-22T01:20:15.686Z,45
2023-03-22T01:25:16.496Z,45
2023-03-22T01:30:18.411Z,46
2023-03-22T01:35:18.385Z,46
2023-03-22T01:40:18.254Z,45
2023-03-22T01:45:28.056Z,46
2023-03-22T01:50:17.957Z,46
2023-03-22T01:55:15.955Z,46
2023-03-22T02:00:13.899Z,46
2023-03-22T02:05:13.908Z,45
2023-03-22T02:10:15.756Z,46
2023-03-22T02:15:16.857Z,46
2023-03-22T02:20:13.675Z,44
2023-03-22T02:25:20.501Z,46
2023-03-22T02:30:20.419Z,44
2023-03-22T02:35:14.280Z,45
2023-03-22T02:40:16.527Z,45
2023-03-22T02:45:16.479Z,45
2023-03-22T02:50:16.299Z,45
2023-03-22T02:55:20.210Z,44
2023-03-22T03:00:18.331Z,45
2023-03-22T03:05:14.605Z,45
2023-03-22T03:10:22.503Z,45
2023-03-22T03:15:18.304Z,45
2023-03-22T03:20:20.154Z,44
2023-03-22T03:25:20.021Z,43
2023-03-22T03:30:14.005Z,44
2023-03-22T03:35:13.845Z,45
2023-03-22T03:40:13.667Z,45
2023-03-22T03:45:14.593Z,44
2023-03-22T03:50:20.359Z,45
2023-03-22T03:55:28.253Z,44
2023-03-22T04:00:22.109Z,44
2023-03-22T04:05:19.975Z,45
2023-03-22T04:10:18.136Z,45
2023-03-22T04:15:14.101Z,44
2023-03-22T04:20:21.592Z,44
2023-03-22T04:25:18.607Z,43
2023-03-22T04:30:14.412Z,44
2023-03-22T04:35:18.576Z,44
2023-03-22T04:40:20.369Z,45
2023-03-22T04:45:18.589Z,44
2023-03-22T04:50:14.386Z,44
2023-03-22T04:55:16.312Z,45
2023-03-22T05:00:20.316Z,46
2023-03-22T05:05:16.145Z,46
2023-03-22T05:10:16.041Z,45
2023-03-22T05:15:20.054Z,48
2023-03-22T05:20:17.955Z,48
2023-03-22T05:25:21.921Z,50
2023-03-22T05:30:13.880Z,52
2023-03-22T05:35:16.327Z,51
2023-03-22T05:40:16.107Z,50
2023-03-22T05:45:13.918Z,50
2023-03-22T05:50:13.828Z,50
2023-03-22T05:55:15.809Z,49
2023-03-22T06:00:16.210Z,50
2023-03-22T06:05:22.339Z,49
2023-03-22T06:10:16.423Z,49
2023-03-22T06:15:20.374Z,49
2023-03-22T06:20:16.447Z,49
2023-03-22T06:25:20.314Z,48
2023-03-22T06:30:14.247Z,48
2023-03-22T06:35:14.075Z,48
2023-03-22T06:40:15.909Z,48
2023-03-22T06:45:18.036Z,47
2023-03-22T06:50:13.923Z,47
2023-03-22T06:55:13.870Z,46
2023-03-22T07:00:19.763Z,46
2023-03-22T07:05:14.428Z,46
2023-03-22T07:10:22.268Z,46
2023-03-22T07:15:16.189Z,45
2023-03-22T07:20:17.982Z,45
2023-03-22T07:25:14.035Z,44
2023-03-22T07:30:21.829Z,45
2023-03-22T07:35:19.775Z,45
2023-03-22T07:40:14.616Z,42
2023-03-22T07:45:14.911Z,43
2023-03-22T07:50:16.157Z,44
2023-03-22T07:55:22.080Z,43
2023-03-22T08:00:16.128Z,44
2023-03-22T08:05:15.972Z,44
2023-03-22T08:10:25.855Z,44
2023-03-22T08:15:15.928Z,44
2023-03-22T08:20:21.851Z,43
2023-03-22T08:25:17.629Z,43
2023-03-22T08:30:16.531Z,43
2023-03-22T08:35:18.492Z,42
2023-03-22T08:40:14.841Z,43
2023-03-22T08:45:19.869Z,43
2023-03-22T08:50:17.784Z,43
2023-03-22T08:55:22.653Z,43
2023-03-22T09:00:18.509Z,43
2023-03-22T09:05:19.723Z,43
2023-03-22T09:10:14.719Z,42
2023-03-22T09:15:14.652Z,42
2023-03-22T09:20:28.788Z,42
2023-03-22T09:25:14.633Z,42
2023-03-22T09:30:20.567Z,42
2023-03-22T09:35:14.393Z,42
2023-03-22T09:40:14.562Z,42
2023-03-22T09:45:16.660Z,42
2023-03-22T09:50:20.616Z,42
2023-03-22T09:55:20.424Z,42
2023-03-22T10:00:16.695Z,42
2023-03-22T10:05:18.737Z,42
2023-03-22T10:10:14.734Z,42
2023-03-22T10:15:23.012Z,40
2023-03-22T10:20:25.953Z,42
2023-03-22T10:25:15.715Z,42
2023-03-22T10:30:20.870Z,41
2023-03-22T10:35:21.810Z,41
2023-03-22T10:40:13.835Z,40
2023-03-22T10:45:19.655Z,42
2023-03-22T10:50:14.615Z,41
2023-03-22T10:55:20.300Z,41
2023-03-22T11:00:14.328Z,41
2023-03-22T11:05:13.823Z,42
2023-03-22T11:10:13.787Z,42
2023-03-22T11:15:24.061Z,42
2023-03-22T11:20:23.492Z,43
2023-03-22T11:25:22.507Z,43
2023-03-22T11:30:14.366Z,43
2023-03-22T11:35:14.276Z,43
2023-03-22T11:40:16.425Z,43
2023-03-22T11:45:14.441Z,43
2023-03-22T11:50:26.374Z,42
2023-03-22T11:55:16.394Z,42
2023-03-22T12:00:14.352Z,42
2023-03-22T12:05:23.172Z,42
2023-03-22T12:10:16.294Z,41
2023-03-22T12:15:16.500Z,41
2023-03-22T12:20:14.433Z,41
2023-03-22T12:25:20.252Z,41
2023-03-22T12:30:16.283Z,41
2023-03-22T12:35:29.940Z,41
2023-03-22T12:40:15.939Z,41
2023-03-22T12:45:19.354Z,41
2023-03-22T12:50:22.277Z,41
2023-03-22T12:55:16.180Z,41
2023-03-22T13:00:20.055Z,40
2023-03-22T13:05:20.176Z,41
2023-03-22T13:10:20.407Z,41
2023-03-22T13:15:14.385Z,42
2023-03-22T13:20:14.264Z,41
2023-03-22T13:25:20.132Z,40
2023-03-22T13:30:18.066Z,41
2023-03-22T13:35:13.895Z,42
2023-03-22T13:40:24.001Z,42
2023-03-22T13:45:17.980Z,42
2023-03-22T13:50:20.384Z,42
2023-03-22T13:55:14.274Z,41
2023-03-22T14:00:31.950Z,40
2023-03-22T14:05:15.817Z,41
2023-03-22T14:10:15.635Z,39
2023-03-22T14:15:20.611Z,41
2023-03-22T14:20:16.516Z,41
2023-03-22T14:55:20.433Z,40
2023-03-22T15:00:16.682Z,39
2023-03-22T15:10:16.221Z,37
2023-03-22T15:15:20.489Z,36
2023-03-22T15:20:22.658Z,35
2023-03-22T15:25:18.605Z,35
2023-03-22T15:30:14.696Z,37
2023-03-22T15:35:20.509Z,36
2023-03-22T15:40:14.922Z,37
2023-03-22T15:45:17.809Z,36
2023-03-22T15:50:25.958Z,37
2023-03-22T15:55:15.819Z,37
2023-03-22T16:00:15.903Z,38
2023-03-22T16:05:14.851Z,38
2023-03-22T16:10:13.735Z,37
2023-03-22T16:15:18.680Z,38
2023-03-22T16:20:18.845Z,38
2023-03-22T16:25:15.582Z,37
2023-03-22T16:30:18.644Z,36
2023-03-22T16:35:22.451Z,37
2023-03-22T16:40:18.263Z,38
2023-03-22T16:45:18.113Z,38
2023-03-22T16:50:22.222Z,37
2023-03-22T16:55:14.196Z,38
2023-03-22T17:00:16.209Z,38
2023-03-22T17:05:18.992Z,37
2023-03-22T17:10:14.091Z,38
2023-03-22T17:15:17.971Z,37
2023-03-22T17:20:23.824Z,38
2023-03-22T17:25:27.827Z,37
2023-03-22T17:30:19.895Z,38
2023-03-22T17:35:14.092Z,38
2023-03-22T17:41:11.936Z,38
2023-03-22T17:45:27.561Z,38
2023-03-22T17:50:13.805Z,39
2023-03-22T18:00:18.326Z,39
2023-03-22T18:05:17.469Z,39
2023-03-22T18:10:16.664Z,39
2023-03-22T18:15:16.729Z,39
2023-03-22T18:21:11.471Z,40
2023-03-22T18:25:23.525Z,40
2023-03-22T18:30:16.424Z,40
2023-03-22T18:35:16.367Z,40
2023-03-22T18:45:30.446Z,40
2023-03-22T18:50:18.196Z,43
2023-03-22T18:56:09.752Z,43
2023-03-22T19:00:16.447Z,42
2023-03-22T19:05:17.909Z,42
2023-03-22T19:10:19.864Z,42
2023-03-22T19:16:08.186Z,42
2023-03-22T19:20:14.341Z,42
2023-03-22T19:25:18.483Z,42
2023-03-22T19:30:17.830Z,42
2023-03-22T19:35:19.632Z,42
2023-03-22T19:45:16.710Z,42
2023-03-22T19:50:18.488Z,42
2023-03-22T19:55:18.369Z,42
2023-03-22T20:01:03.198Z,42
2023-03-22T20:05:37.334Z,42
2023-03-22T20:10:20.701Z,42
2023-03-22T20:15:16.669Z,43
2023-03-22T20:20:21.963Z,42
2023-03-22T20:25:19.901Z,43
2023-03-22T20:30:15.989Z,43
2023-03-22T20:35:23.964Z,43
2023-03-22T20:40:15.999Z,43
2023-03-22T20:45:13.942Z,42
2023-03-22T20:50:19.887Z,42
2023-03-22T20:55:21.843Z,43
2023-03-22T21:00:18.249Z,43
2023-03-22T21:05:20.132Z,43
2023-03-22T21:10:16.052Z,43
2023-03-22T21:15:16.072Z,43
2023-03-22T21:20:32.639Z,44
2023-03-22T21:25:17.881Z,43
2023-03-22T21:30:14.342Z,43
2023-03-22T21:35:14.225Z,43
2023-03-22T21:40:22.466Z,43
2023-03-22T21:45:14.313Z,43
2023-03-22T21:50:22.288Z,43
2023-03-22T21:55:20.264Z,44
2023-03-22T22:00:18.640Z,44
2023-03-22T22:05:14.669Z,42
2023-03-22T22:10:14.575Z,44
2023-03-22T22:15:16.847Z,44
2023-03-22T22:20:19.900Z,43
2023-03-22T22:25:13.727Z,44
2023-03-22T22:30:13.798Z,44
2023-03-22T22:35:18.970Z,44
2023-03-22T22:40:15.676Z,43
2023-03-22T22:45:14.541Z,44
2023-03-22T22:50:20.645Z,43
2023-03-22T22:55:24.508Z,43
2023-03-22T23:00:18.346Z,43
2023-03-22T23:05:14.134Z,44
2023-03-22T23:10:15.828Z,43
2023-03-22T23:15:27.528Z,44
2023-03-22T23:20:22.896Z,44
2023-03-22T23:25:13.722Z,42
2023-03-22T23:30:15.785Z,43
2023-03-22T23:35:18.590Z,42
2023-03-22T23:40:20.466Z,44
2023-03-22T23:45:16.595Z,44
2023-03-22T23:50:16.726Z,44
2023-03-22T23:55:20.593Z,44
