createdAt,value
2022-12-25T00:00:31.484Z,93.62
2022-12-25T00:01:31.431Z,93.67
2022-12-25T00:02:32.276Z,93.58
2022-12-25T00:03:32.729Z,93.36
2022-12-25T00:04:33.191Z,93.19
2022-12-25T00:05:34.222Z,93.03
2022-12-25T00:06:34.227Z,92.88
2022-12-25T00:07:34.618Z,92.61
2022-12-25T00:08:35.172Z,92.47
2022-12-25T00:09:35.479Z,92.45
2022-12-25T00:10:42.913Z,92.56
2022-12-25T00:11:38.012Z,92.69
2022-12-25T00:12:38.271Z,92.83
2022-12-25T00:13:38.980Z,92.9
2022-12-25T00:14:38.693Z,92.93
2022-12-25T00:15:42.141Z,92.33
2022-12-25T00:16:39.778Z,92.17
2022-12-25T00:17:40.239Z,92.29
2022-12-25T00:18:40.569Z,92.49
2022-12-25T00:19:40.981Z,92.53
2022-12-25T00:20:41.491Z,92.62
2022-12-25T00:21:42.129Z,92.84
2022-12-25T00:22:42.317Z,93
2022-12-25T00:23:42.894Z,93.07
2022-12-25T00:24:43.459Z,93.13
2022-12-25T00:25:43.667Z,93.21
2022-12-25T00:26:44.313Z,93.21
2022-12-25T00:27:44.672Z,93.21
2022-12-25T00:28:45.432Z,93.11
2022-12-25T00:29:45.714Z,93.1
2022-12-25T00:30:45.955Z,93.09
2022-12-25T00:31:46.542Z,93.09
2022-12-25T00:32:47.002Z,92.96
2022-12-25T00:33:49.064Z,92.89
2022-12-25T00:34:48.141Z,92.94
2022-12-25T00:36:52.962Z,92.81
2022-12-25T00:37:53.072Z,92.61
2022-12-25T00:38:53.492Z,92.56
2022-12-25T00:39:53.919Z,92.56
2022-12-25T00:40:55.244Z,92.64
2022-12-25T00:41:54.981Z,92.83
2022-12-25T00:42:55.230Z,92.9
2022-12-25T00:43:56.284Z,92.89
2022-12-25T00:44:56.607Z,92.79
2022-12-25T00:45:59.335Z,92.57
2022-12-25T00:46:57.688Z,92.39
2022-12-25T00:47:58.252Z,92.23
2022-12-25T00:48:59.693Z,92.11
2022-12-25T00:49:58.853Z,91.93
2022-12-25T00:51:02.473Z,91.81
2022-12-25T00:51:59.760Z,91.8
2022-12-25T00:53:00.386Z,91.81
2022-12-25T00:54:00.766Z,91.94
2022-12-25T00:55:01.202Z,92.13
2022-12-25T00:56:04.354Z,92.1
2022-12-25T00:57:02.836Z,92.1
2022-12-25T00:58:02.527Z,92.01
2022-12-25T00:59:03.550Z,92.04
2022-12-25T01:00:04.170Z,92.22
2022-12-25T01:01:04.191Z,92.38
2022-12-25T01:02:04.707Z,92.48
2022-12-25T01:03:04.890Z,92.59
2022-12-25T01:04:05.852Z,92.65
2022-12-25T01:05:06.965Z,92.7
2022-12-25T01:06:08.215Z,92.77
2022-12-25T01:07:06.586Z,92.79
2022-12-25T01:08:07.198Z,92.82
2022-12-25T01:09:08.014Z,92.87
2022-12-25T01:10:10.597Z,92.92
2022-12-25T01:11:09.269Z,93.12
2022-12-25T01:12:08.965Z,93.29
2022-12-25T01:13:09.303Z,93.26
2022-12-25T01:14:10.101Z,93.13
2022-12-25T01:15:11.685Z,93.02
2022-12-25T01:16:11.411Z,92.93
2022-12-25T01:17:11.139Z,92.73
2022-12-25T01:18:13.035Z,92.58
2022-12-25T01:19:12.153Z,92.45
2022-12-25T01:20:14.361Z,92.32
2022-12-25T01:21:15.070Z,92.09
2022-12-25T01:22:13.799Z,91.9
2022-12-25T01:23:14.406Z,91.75
2022-12-25T01:24:14.364Z,91.62
2022-12-25T01:25:14.898Z,91.38
2022-12-25T01:26:16.215Z,91.35
2022-12-25T01:27:15.721Z,91.51
2022-12-25T01:28:16.618Z,91.71
2022-12-25T01:29:16.763Z,91.93
2022-12-25T01:30:17.469Z,91.88
2022-12-25T01:31:20.304Z,91.75
2022-12-25T01:32:18.001Z,91.89
2022-12-25T01:33:18.514Z,92.12
2022-12-25T01:34:18.839Z,92.22
2022-12-25T01:35:19.353Z,92.27
2022-12-25T01:36:24.756Z,92.34
2022-12-25T01:37:22.243Z,92.1
2022-12-25T01:38:22.643Z,91.78
2022-12-25T01:39:23.271Z,91.69
2022-12-25T01:40:23.591Z,91.74
2022-12-25T01:41:25.609Z,91.9
2022-12-25T01:42:24.532Z,92.1
2022-12-25T01:43:28.016Z,92.16
2022-12-25T01:45:42.669Z,91.9
2022-12-25T01:46:31.104Z,91.87
2022-12-25T01:47:30.515Z,91.87
2022-12-25T01:48:38.271Z,91.99
2022-12-25T01:49:38.924Z,92.12
2022-12-25T01:50:39.741Z,92.2
2022-12-25T01:52:40.359Z,92.11
2022-12-25T01:53:40.790Z,91.97
2022-12-25T01:54:45.408Z,91.88
2022-12-25T01:55:45.910Z,91.8
2022-12-25T01:56:45.496Z,91.75
2022-12-25T01:57:44.171Z,91.71
2022-12-25T01:58:44.283Z,91.64
2022-12-25T01:59:46.127Z,91.73
2022-12-25T02:00:45.707Z,91.79
2022-12-25T02:01:47.059Z,91.8
2022-12-25T02:02:46.629Z,91.93
2022-12-25T02:03:46.368Z,92.06
2022-12-25T02:05:51.599Z,92.36
2022-12-25T02:06:52.326Z,92.53
2022-12-25T02:07:52.962Z,92.56
2022-12-25T02:08:52.452Z,92.67
2022-12-25T02:09:53.259Z,92.52
2022-12-25T02:10:53.432Z,92.31
2022-12-25T02:11:53.902Z,92.27
2022-12-25T02:12:54.012Z,92.4
2022-12-25T02:13:54.720Z,92.48
2022-12-25T02:15:04.892Z,92.33
2022-12-25T02:36:09.320Z,92.14
2022-12-25T02:41:17.118Z,92.07
2022-12-25T02:44:25.523Z,91.92
2022-12-25T02:46:30.667Z,91.99
2022-12-25T02:47:29.662Z,92.27
2022-12-25T02:48:33.142Z,92.41
2022-12-25T02:49:31.942Z,92.42
2022-12-25T02:50:31.431Z,92.59
2022-12-25T02:51:36.237Z,92.61
2022-12-25T02:52:34.216Z,92.67
2022-12-25T02:53:34.813Z,92.54
2022-12-25T02:54:38.432Z,92.64
2022-12-25T02:55:40.562Z,92.67
2022-12-25T02:56:40.784Z,92.73
2022-12-25T02:57:44.465Z,92.73
2022-12-25T02:58:44.078Z,92.6
2022-12-25T02:59:47.464Z,92.71
2022-12-25T03:00:52.016Z,92.74
2022-12-25T03:01:50.328Z,92.79
2022-12-25T03:02:51.912Z,92.68
2022-12-25T03:03:53.824Z,92.65
2022-12-25T03:04:53.216Z,92.59
2022-12-25T03:05:54.446Z,92.68
2022-12-25T03:07:53.067Z,92.92
2022-12-25T03:14:09.565Z,92.91
2022-12-25T03:15:12.284Z,92.94
2022-12-25T03:16:10.298Z,93.09
2022-12-25T03:17:10.647Z,93.17
2022-12-25T03:18:16.651Z,93.04
2022-12-25T03:19:14.206Z,92.9
2022-12-25T03:20:14.508Z,92.8
2022-12-25T03:21:15.031Z,92.72
2022-12-25T03:23:20.582Z,92.77
2022-12-25T03:24:18.027Z,92.9
2022-12-25T03:25:19.355Z,93.01
2022-12-25T03:26:19.164Z,93.04
2022-12-25T03:27:19.590Z,92.97
2022-12-25T03:28:19.987Z,92.88
2022-12-25T03:29:20.626Z,93.02
2022-12-25T03:30:22.674Z,93.03
2022-12-25T03:45:13.662Z,92.12
2022-12-25T03:46:15.805Z,91.87
2022-12-25T03:48:16.753Z,91.55
2022-12-25T03:49:24.796Z,91.47
2022-12-25T03:50:29.064Z,91.44
2022-12-25T03:51:30.087Z,91.48
2022-12-25T03:52:23.021Z,91.54
2022-12-25T03:55:28.698Z,91.42
2022-12-25T03:56:30.936Z,91.37
2022-12-25T03:57:29.522Z,91.33
2022-12-25T03:58:29.927Z,91.25
2022-12-25T03:59:30.457Z,91.23
2022-12-25T04:00:31.021Z,91.18
2022-12-25T04:01:31.434Z,91.11
2022-12-25T04:02:32.029Z,91.13
2022-12-25T04:03:32.611Z,91.16
2022-12-25T04:04:32.937Z,91.25
2022-12-25T04:05:33.572Z,91.12
2022-12-25T04:06:33.968Z,91.1
2022-12-25T04:07:34.481Z,91.09
2022-12-25T04:08:34.783Z,91.17
2022-12-25T04:09:35.336Z,91.19
2022-12-25T04:10:35.848Z,91.21
2022-12-25T04:11:36.264Z,91.17
2022-12-25T04:12:36.674Z,91.12
2022-12-25T04:13:37.057Z,91.07
2022-12-25T04:14:37.707Z,91.04
2022-12-25T04:15:37.966Z,90.97
2022-12-25T04:16:38.511Z,90.99
2022-12-25T04:17:39.049Z,90.92
2022-12-25T04:18:39.665Z,90.85
2022-12-25T04:19:39.796Z,90.84
2022-12-25T04:20:40.207Z,90.84
2022-12-25T04:21:40.828Z,90.74
2022-12-25T04:22:41.263Z,90.72
2022-12-25T04:23:41.672Z,90.77
2022-12-25T04:24:42.199Z,90.82
2022-12-25T04:25:42.471Z,90.81
2022-12-25T04:26:43.324Z,90.8
2022-12-25T04:27:43.425Z,90.85
2022-12-25T04:28:43.858Z,90.9
2022-12-25T04:29:44.356Z,90.96
2022-12-25T04:30:44.816Z,90.92
2022-12-25T04:31:45.618Z,90.91
2022-12-25T04:32:45.713Z,90.91
2022-12-25T04:33:46.329Z,91.03
2022-12-25T04:34:46.655Z,91.21
2022-12-25T04:35:48.495Z,91.19
2022-12-25T04:36:47.758Z,91.17
2022-12-25T04:37:47.991Z,91.05
2022-12-25T04:38:48.517Z,91.01
2022-12-25T04:39:49.030Z,90.93
2022-12-25T04:40:49.372Z,91.04
2022-12-25T04:41:49.995Z,91.08
2022-12-25T04:42:51.418Z,90.97
2022-12-25T04:43:50.801Z,90.79
2022-12-25T04:44:51.122Z,90.74
2022-12-25T04:45:55.699Z,90.8
2022-12-25T04:46:53.563Z,90.98
2022-12-25T04:47:53.604Z,91.03
2022-12-25T04:48:54.215Z,91.15
2022-12-25T04:49:54.844Z,91.16
2022-12-25T04:50:54.948Z,91.08
2022-12-25T04:51:55.565Z,91.1
2022-12-25T04:52:55.987Z,90.98
2022-12-25T04:53:56.614Z,91.01
2022-12-25T04:54:56.924Z,90.99
2022-12-25T04:57:00.205Z,90.99
2022-12-25T04:58:00.523Z,91.02
2022-12-25T04:59:01.166Z,91.12
2022-12-25T05:00:01.477Z,91.35
2022-12-25T05:01:02.995Z,91.43
2022-12-25T05:02:02.766Z,91.54
2022-12-25T05:03:03.135Z,91.52
2022-12-25T05:04:03.227Z,91.54
2022-12-25T05:05:04.356Z,91.6
2022-12-25T05:06:05.502Z,91.69
2022-12-25T05:07:04.684Z,91.79
2022-12-25T05:08:05.475Z,91.81
2022-12-25T05:09:05.524Z,91.88
2022-12-25T05:10:07.155Z,91.83
2022-12-25T05:11:08.715Z,91.73
2022-12-25T05:12:07.035Z,91.66
2022-12-25T05:13:07.391Z,91.79
2022-12-25T05:14:07.790Z,91.58
2022-12-25T05:15:09.250Z,91.44
2022-12-25T05:17:12.332Z,91.75
2022-12-25T05:18:12.624Z,91.88
2022-12-25T05:19:13.476Z,91.91
2022-12-25T05:20:13.768Z,91.73
2022-12-25T05:21:14.293Z,91.71
2022-12-25T05:22:14.422Z,91.67
2022-12-25T05:23:15.032Z,91.85
2022-12-25T05:24:15.540Z,92.05
2022-12-25T05:25:15.855Z,92.06
2022-12-25T05:26:19.634Z,92.08
2022-12-25T05:27:17.008Z,91.96
2022-12-25T05:28:17.515Z,91.88
2022-12-25T05:29:18.135Z,91.9
2022-12-25T05:30:18.650Z,91.88
2022-12-25T05:31:19.610Z,91.88
2022-12-25T05:32:19.247Z,91.87
2022-12-25T05:33:19.694Z,91.91
2022-12-25T05:34:20.095Z,91.78
2022-12-25T05:35:20.624Z,91.59
2022-12-25T05:36:21.456Z,91.66
2022-12-25T05:37:21.477Z,91.82
2022-12-25T05:38:22.093Z,91.95
2022-12-25T05:39:22.722Z,92.09
2022-12-25T05:40:23.638Z,92.26
2022-12-25T05:41:23.340Z,92.35
2022-12-25T05:42:23.748Z,92.23
2022-12-25T05:43:24.264Z,92.04
2022-12-25T05:44:24.573Z,91.86
2022-12-25T05:45:25.193Z,91.64
2022-12-25T05:46:25.653Z,91.54
2022-12-25T05:47:25.934Z,91.59
2022-12-25T05:48:26.473Z,91.73
2022-12-25T05:49:26.868Z,91.94
2022-12-25T05:50:27.496Z,91.78
2022-12-25T05:51:27.698Z,91.67
2022-12-25T05:52:31.916Z,91.59
2022-12-25T05:53:29.461Z,91.5
2022-12-25T05:54:29.828Z,91.34
2022-12-25T05:55:30.293Z,91.23
2022-12-25T05:56:30.826Z,91.18
2022-12-25T05:57:33.005Z,91.19
2022-12-25T05:58:33.490Z,91.1
2022-12-25T05:59:33.289Z,90.99
2022-12-25T06:00:33.197Z,91.04
2022-12-25T06:01:33.332Z,91.11
2022-12-25T06:02:36.207Z,91.32
2022-12-25T06:03:34.397Z,91.39
2022-12-25T06:04:34.636Z,91.43
2022-12-25T06:05:38.458Z,91.6
2022-12-25T06:06:35.981Z,91.63
2022-12-25T06:07:36.417Z,91.59
2022-12-25T06:08:37.126Z,91.57
2022-12-25T06:09:37.556Z,91.49
2022-12-25T06:10:37.761Z,91.53
2022-12-25T06:11:38.263Z,91.57
2022-12-25T06:12:38.897Z,91.69
2022-12-25T06:13:39.132Z,91.71
2022-12-25T06:14:39.527Z,91.74
2022-12-25T06:15:41.274Z,91.73
2022-12-25T06:16:40.815Z,91.71
2022-12-25T06:17:40.773Z,91.75
2022-12-25T06:18:43.947Z,91.76
2022-12-25T06:19:42.631Z,91.59
2022-12-25T06:20:42.130Z,91.46
2022-12-25T06:21:42.848Z,91.37
2022-12-25T06:22:43.170Z,91.5
2022-12-25T06:23:44.467Z,91.58
2022-12-25T06:24:44.115Z,91.44
2022-12-25T06:25:44.407Z,91.32
2022-12-25T06:26:45.036Z,91.27
2022-12-25T06:27:45.541Z,91.2
2022-12-25T06:28:46.894Z,91.1
2022-12-25T06:29:46.784Z,91.03
2022-12-25T06:30:46.996Z,91
2022-12-25T06:31:47.582Z,90.97
2022-12-25T06:32:47.956Z,90.96
2022-12-25T06:33:49.620Z,90.93
2022-12-25T06:34:48.926Z,90.87
2022-12-25T06:35:49.397Z,90.91
2022-12-25T06:36:50.217Z,91.03
2022-12-25T06:37:50.219Z,91.25
2022-12-25T06:38:50.947Z,91.08
2022-12-25T06:39:51.051Z,90.97
2022-12-25T06:40:51.570Z,91.01
2022-12-25T06:41:51.890Z,91.05
2022-12-25T06:42:52.629Z,91.09
2022-12-25T06:43:55.576Z,91.19
2022-12-25T06:44:53.354Z,91.36
2022-12-25T06:45:54.070Z,91.31
2022-12-25T06:46:54.773Z,91.22
2022-12-25T06:47:54.689Z,91.3
2022-12-25T06:48:55.930Z,91.25
2022-12-25T06:49:55.528Z,91.12
2022-12-25T06:50:56.780Z,90.97
2022-12-25T06:51:56.924Z,90.94
2022-12-25T06:52:57.337Z,91
2022-12-25T06:53:58.314Z,90.97
2022-12-25T06:54:58.129Z,91
2022-12-25T06:56:59.072Z,91.05
2022-12-25T06:57:59.566Z,91.07
2022-12-25T06:59:05.412Z,91
2022-12-25T07:00:03.026Z,90.99
2022-12-25T07:01:09.983Z,90.93
2022-12-25T07:02:19.957Z,90.91
2022-12-25T07:03:17.518Z,90.85
2022-12-25T07:05:19.688Z,90.85
2022-12-25T07:06:20.297Z,90.87
2022-12-25T07:07:20.566Z,91.02
2022-12-25T07:08:21.054Z,91.02
2022-12-25T07:09:21.345Z,91.14
2022-12-25T07:10:21.973Z,91.18
2022-12-25T07:11:22.766Z,91.25
2022-12-25T07:12:23.927Z,91.33
2022-12-25T07:13:23.089Z,91.4
2022-12-25T07:14:24.797Z,91.43
2022-12-25T07:15:24.051Z,91.37
2022-12-25T07:16:24.929Z,91.33
2022-12-25T07:17:25.186Z,91.39
2022-12-25T07:18:26.854Z,91.55
2022-12-25T07:19:26.452Z,91.45
2022-12-25T07:20:26.547Z,91.49
2022-12-25T07:21:27.606Z,91.33
2022-12-25T07:22:28.809Z,91.37
2022-12-25T07:23:28.114Z,91.39
2022-12-25T07:24:28.622Z,91.48
2022-12-25T07:25:33.588Z,91.58
2022-12-25T07:26:29.546Z,91.64
2022-12-25T07:27:30.193Z,91.64
2022-12-25T07:28:30.905Z,91.85
2022-12-25T07:29:30.806Z,91.78
2022-12-25T07:30:31.225Z,91.79
2022-12-25T07:31:31.769Z,91.59
2022-12-25T07:32:32.556Z,91.4
2022-12-25T07:33:32.935Z,91.25
2022-12-25T07:34:33.017Z,91.08
2022-12-25T07:35:33.396Z,90.9
2022-12-25T07:36:37.091Z,90.73
2022-12-25T07:37:34.648Z,90.48
2022-12-25T07:38:35.254Z,90.37
2022-12-25T07:39:35.395Z,90.48
2022-12-25T07:40:36.108Z,90.63
2022-12-25T07:41:36.929Z,90.51
2022-12-25T07:42:36.830Z,90.43
2022-12-25T07:43:37.529Z,90.5
2022-12-25T07:44:37.655Z,90.62
2022-12-25T07:45:38.524Z,90.64
2022-12-25T07:46:38.587Z,90.67
2022-12-25T07:47:39.130Z,90.62
2022-12-25T07:48:39.632Z,90.6
2022-12-25T07:49:39.847Z,90.67
2022-12-25T07:50:40.326Z,90.71
2022-12-25T07:51:41.036Z,90.75
2022-12-25T07:52:43.623Z,90.61
2022-12-25T07:53:42.245Z,90.64
2022-12-25T07:54:42.233Z,90.59
2022-12-25T07:55:42.740Z,90.6
2022-12-25T07:56:43.071Z,90.54
2022-12-25T07:57:43.570Z,90.43
2022-12-25T07:58:45.157Z,90.3
2022-12-25T07:59:44.435Z,90.41
2022-12-25T08:00:44.790Z,90.39
2022-12-25T08:01:46.057Z,90.3
2022-12-25T08:02:46.004Z,90.23
2022-12-25T08:03:54.113Z,90.21
2022-12-25T08:04:46.995Z,90.06
2022-12-25T08:05:47.430Z,90.08
2022-12-25T08:06:47.932Z,90.14
2022-12-25T08:07:57.128Z,90.2
2022-12-25T08:08:50.447Z,90.19
2022-12-25T08:09:50.961Z,90.29
2022-12-25T08:10:51.346Z,90.36
2022-12-25T08:11:51.958Z,90.26
2022-12-25T08:12:55.366Z,90.14
2022-12-25T08:13:53.106Z,90.03
2022-12-25T08:14:53.417Z,89.88
2022-12-25T08:16:01.173Z,89.81
2022-12-25T08:16:58.916Z,89.88
2022-12-25T08:17:59.163Z,90.02
2022-12-25T08:19:00.312Z,90.11
2022-12-25T08:20:00.529Z,90.18
2022-12-25T08:21:11.598Z,90.28
2022-12-25T08:22:04.243Z,90.26
2022-12-25T08:23:05.145Z,90.12
2022-12-25T08:24:06.053Z,90.09
2022-12-25T08:25:06.514Z,90.13
2022-12-25T08:26:08.657Z,90.12
2022-12-25T08:27:06.771Z,90.2
2022-12-25T08:28:07.325Z,90.19
2022-12-25T08:29:07.641Z,90.24
2022-12-25T08:30:09.297Z,90.29
2022-12-25T08:31:11.976Z,90.25
2022-12-25T08:32:09.705Z,90.22
2022-12-25T08:33:10.234Z,90.12
2022-12-25T08:34:10.895Z,90.12
2022-12-25T08:35:11.047Z,90.04
2022-12-25T08:36:13.242Z,90.12
2022-12-25T08:37:11.790Z,90.22
2022-12-25T08:38:12.305Z,90.24
2022-12-25T08:39:13.238Z,90.38
2022-12-25T08:40:13.785Z,90.47
2022-12-25T08:41:14.848Z,90.54
2022-12-25T08:42:14.050Z,90.53
2022-12-25T08:43:14.895Z,90.67
2022-12-25T08:44:15.026Z,90.57
2022-12-25T08:45:15.750Z,90.72
2022-12-25T08:46:15.964Z,90.71
2022-12-25T08:47:16.252Z,90.69
2022-12-25T08:48:16.788Z,90.57
2022-12-25T08:49:17.307Z,90.55
2022-12-25T08:50:17.996Z,90.53
2022-12-25T08:51:21.748Z,90.59
2022-12-25T08:52:19.470Z,90.66
2022-12-25T08:53:21.206Z,90.77
2022-12-25T08:54:20.255Z,90.9
2022-12-25T08:55:20.938Z,91.05
2022-12-25T08:56:21.048Z,91.09
2022-12-25T08:57:21.432Z,91.26
2022-12-25T08:58:21.956Z,91
2022-12-25T08:59:22.685Z,90.87
2022-12-25T09:00:23.066Z,90.75
2022-12-25T09:01:23.619Z,90.69
2022-12-25T09:02:24.204Z,90.79
2022-12-25T09:03:24.991Z,90.75
2022-12-25T09:04:24.964Z,90.79
2022-12-25T09:05:25.202Z,90.7
2022-12-25T09:06:25.494Z,90.75
2022-12-25T09:07:25.992Z,90.71
2022-12-25T09:08:26.525Z,90.72
2022-12-25T09:09:27.880Z,90.73
2022-12-25T09:10:27.387Z,90.69
2022-12-25T09:11:27.781Z,90.68
2022-12-25T09:12:28.216Z,90.72
2022-12-25T09:13:29.342Z,90.72
2022-12-25T09:14:30.458Z,90.71
2022-12-25T09:15:30.293Z,90.82
2022-12-25T09:16:30.597Z,90.92
2022-12-25T09:17:31.333Z,90.93
2022-12-25T09:18:32.240Z,91.06
2022-12-25T09:19:31.840Z,90.93
2022-12-25T09:20:32.370Z,90.94
2022-12-25T09:21:32.675Z,90.82
2022-12-25T09:22:33.801Z,90.59
2022-12-25T09:23:34.016Z,90.52
2022-12-25T09:24:34.275Z,90.61
2022-12-25T09:25:34.115Z,90.59
2022-12-25T09:26:34.906Z,90.59
2022-12-25T09:27:34.862Z,90.49
2022-12-25T09:28:36.006Z,90.43
2022-12-25T09:29:36.490Z,90.49
2022-12-25T09:30:36.942Z,90.48
2022-12-25T09:31:36.626Z,90.34
2022-12-25T09:32:37.139Z,90.27
2022-12-25T09:33:37.636Z,90.26
2022-12-25T09:34:37.961Z,90.49
2022-12-25T09:35:38.584Z,90.91
2022-12-25T09:36:39.019Z,91.24
2022-12-25T09:37:39.418Z,91.31
2022-12-25T09:38:39.937Z,91.5
2022-12-25T09:39:46.103Z,91.32
2022-12-25T09:40:44.250Z,91.04
2022-12-25T09:42:49.600Z,90.32
2022-12-25T09:43:56.157Z,90.15
2022-12-25T09:45:02.618Z,90.02
2022-12-25T09:45:50.289Z,89.98
2022-12-25T09:46:54.949Z,89.97
2022-12-25T09:47:56.601Z,89.99
2022-12-25T09:52:06.749Z,89.88
2022-12-25T09:55:21.536Z,89.81
2022-12-25T09:56:24.701Z,89.78
2022-12-25T09:57:17.165Z,89.77
2022-12-25T09:58:17.747Z,89.83
2022-12-25T09:59:27.804Z,89.92
2022-12-25T10:00:23.623Z,90.02
2022-12-25T10:10:55.820Z,89.61
2022-12-25T10:21:19.956Z,89.45
2022-12-25T10:26:31.758Z,90.12
2022-12-25T10:29:35.938Z,90.24
2022-12-25T10:30:36.537Z,90.3
2022-12-25T10:31:36.987Z,90.34
2022-12-25T10:32:37.331Z,90.39
2022-12-25T10:33:37.735Z,90.59
2022-12-25T10:34:41.535Z,90.6
2022-12-25T10:35:40.015Z,90.52
2022-12-25T10:36:40.807Z,90.55
2022-12-25T10:37:41.655Z,90.48
2022-12-25T10:38:40.336Z,90.45
2022-12-25T10:39:46.742Z,90.42
2022-12-25T10:43:03.008Z,90.46
2022-12-25T10:43:57.260Z,90.39
2022-12-25T10:45:01.287Z,90.35
2022-12-25T10:45:59.391Z,90.36
2022-12-25T10:47:01.276Z,90.3
2022-12-25T10:48:07.770Z,90.28
2022-12-25T10:49:02.794Z,90.23
2022-12-25T10:50:07.928Z,90.1
2022-12-25T10:51:06.725Z,90.18
2022-12-25T10:55:22.388Z,90.07
2022-12-25T10:56:18.455Z,89.98
2022-12-25T10:57:21.415Z,89.77
2022-12-25T10:58:21.525Z,89.73
2022-12-25T10:59:19.376Z,89.89
2022-12-25T11:00:22.630Z,89.62
2022-12-25T11:01:20.649Z,89.66
2022-12-25T11:02:34.787Z,89.67
2022-12-25T11:03:28.482Z,89.62
2022-12-25T11:04:28.021Z,89.72
2022-12-25T11:05:34.909Z,89.85
2022-12-25T11:06:31.093Z,89.87
2022-12-25T11:07:29.254Z,89.85
2022-12-25T11:08:31.423Z,89.92
2022-12-25T11:09:29.901Z,89.89
2022-12-25T11:10:39.823Z,89.8
2022-12-25T11:11:32.737Z,89.83
2022-12-25T11:12:38.309Z,89.96
2022-12-25T11:13:41.586Z,90
2022-12-25T11:14:39.135Z,90
2022-12-25T11:15:43.748Z,89.98
2022-12-25T11:16:41.460Z,90.01
2022-12-25T11:17:49.398Z,90.18
2022-12-25T11:18:51.630Z,90.3
2022-12-25T11:19:54.328Z,90.4
2022-12-25T11:20:54.443Z,90.53
2022-12-25T11:21:54.892Z,90.57
2022-12-25T11:22:53.233Z,90.64
2022-12-25T11:24:01.829Z,90.56
2022-12-25T11:24:54.356Z,90.5
2022-12-25T11:26:08.609Z,90.56
2022-12-25T11:26:59.430Z,90.59
2022-12-25T11:28:05.857Z,90.66
2022-12-25T11:28:59.300Z,90.78
2022-12-25T11:30:04.013Z,90.81
2022-12-25T11:32:04.248Z,90.96
2022-12-25T11:38:19.748Z,91.16
2022-12-25T11:41:28.558Z,91.12
2022-12-25T11:42:36.685Z,91.11
2022-12-25T11:45:41.499Z,91.12
2022-12-25T11:46:46.097Z,91.24
2022-12-25T11:48:51.655Z,91.38
2022-12-25T11:51:58.216Z,91.38
2022-12-25T11:57:12.916Z,91.54
2022-12-25T12:00:20.604Z,91.62
2022-12-25T12:07:35.598Z,91.64
2022-12-25T12:08:35.685Z,91.69
2022-12-25T12:15:49.467Z,91.85
2022-12-25T12:16:47.165Z,91.92
2022-12-25T12:17:47.336Z,92.12
2022-12-25T12:18:50.783Z,92.25
2022-12-25T12:19:48.472Z,92.26
2022-12-25T12:21:50.022Z,92.37
2022-12-25T12:22:50.652Z,92.37
2022-12-25T12:25:07.465Z,92.26
2022-12-25T12:25:55.609Z,92.23
2022-12-25T12:27:03.485Z,92.05
2022-12-25T12:28:04.934Z,92
2022-12-25T12:29:01.145Z,92.17
2022-12-25T12:30:00.313Z,92.26
2022-12-25T12:31:07.080Z,92.32
2022-12-25T12:32:04.925Z,92.37
2022-12-25T12:33:09.445Z,92.41
2022-12-25T12:34:18.667Z,92.5
2022-12-25T12:36:15.107Z,92.58
2022-12-25T12:38:20.338Z,92.53
2022-12-25T12:42:29.469Z,92.25
2022-12-25T12:44:33.795Z,92.3
2022-12-25T12:45:34.866Z,92.2
2022-12-25T12:46:37.903Z,92.11
2022-12-25T12:47:43.948Z,92.19
2022-12-25T12:48:42.630Z,92.31
2022-12-25T12:49:40.789Z,92.48
2022-12-25T12:50:41.719Z,92.47
2022-12-25T12:51:40.897Z,92.5
2022-12-25T12:52:41.343Z,92.74
2022-12-25T12:53:43.384Z,92.82
2022-12-25T12:55:44.203Z,92.5
2022-12-25T12:58:50.582Z,92.41
2022-12-25T12:59:50.275Z,92.3
2022-12-25T13:12:25.185Z,93.27
2022-12-25T13:14:28.210Z,93.35
2022-12-25T13:16:35.036Z,93.26
2022-12-25T13:17:32.476Z,93.3
2022-12-25T13:18:34.323Z,93.44
2022-12-25T13:19:36.487Z,93.48
2022-12-25T13:21:37.823Z,93.31
2022-12-25T13:22:38.235Z,93.21
2022-12-25T13:23:38.655Z,93.05
2022-12-25T13:24:39.693Z,93.01
2022-12-25T13:25:39.595Z,92.94
2022-12-25T13:26:40.126Z,92.9
2022-12-25T13:27:40.431Z,92.97
2022-12-25T13:28:41.371Z,92.99
2022-12-25T13:29:41.361Z,93.03
2022-12-25T13:30:42.510Z,92.99
2022-12-25T13:31:42.594Z,92.93
2022-12-25T13:32:43.813Z,92.97
2022-12-25T13:34:46.523Z,93.02
2022-12-25T13:35:47.235Z,92.94
2022-12-25T13:36:46.934Z,92.83
2022-12-25T13:37:48.099Z,92.83
2022-12-25T13:38:51.479Z,92.89
2022-12-25T13:40:53.362Z,93.02
2022-12-25T13:41:53.516Z,93.14
2022-12-25T13:43:58.041Z,92.88
2022-12-25T13:45:58.059Z,93
2022-12-25T13:49:01.958Z,92.9
2022-12-25T13:51:04.746Z,92.77
2022-12-25T13:54:11.626Z,92.78
2022-12-25T13:56:14.712Z,92.85
2022-12-25T13:57:12.773Z,92.79
2022-12-25T13:59:18.615Z,92.7
2022-12-25T14:00:23.288Z,92.62
2022-12-25T14:01:20.987Z,92.65
2022-12-25T14:02:28.827Z,92.73
2022-12-25T14:04:26.333Z,92.26
2022-12-25T14:06:30.138Z,91.88
2022-12-25T14:07:28.088Z,91.78
2022-12-25T14:08:30.452Z,91.69
2022-12-25T14:09:29.327Z,91.73
2022-12-25T14:10:38.055Z,91.66
2022-12-25T14:11:32.410Z,91.73
2022-12-25T14:12:33.050Z,91.7
2022-12-25T14:13:33.559Z,91.68
2022-12-25T14:14:32.241Z,91.63
2022-12-25T14:15:35.007Z,91.86
2022-12-25T14:16:34.220Z,91.85
2022-12-25T14:17:34.196Z,91.92
2022-12-25T14:18:34.320Z,91.97
2022-12-25T14:19:34.600Z,92
2022-12-25T14:20:41.306Z,92.07
2022-12-25T14:21:43.444Z,92.1
2022-12-25T14:22:40.998Z,92.12
2022-12-25T14:23:46.862Z,92.15
2022-12-25T14:24:45.810Z,92.2
2022-12-25T14:25:46.545Z,92.29
2022-12-25T14:26:45.433Z,92.38
2022-12-25T14:27:52.797Z,92.32
2022-12-25T14:28:54.276Z,92.25
2022-12-25T14:29:54.870Z,92.23
2022-12-25T14:30:54.750Z,92.35
2022-12-25T14:31:52.948Z,92.16
2022-12-25T14:32:54.678Z,92.04
2022-12-25T14:33:54.082Z,92.04
2022-12-25T14:35:02.165Z,92.04
2022-12-25T14:35:54.697Z,92.03
2022-12-25T14:36:55.520Z,91.94
2022-12-25T14:37:59.121Z,91.95
2022-12-25T14:39:01.690Z,91.87
2022-12-25T14:40:06.297Z,91.87
2022-12-25T14:46:26.338Z,92.02
2022-12-25T14:47:27.802Z,92.04
2022-12-25T14:48:28.457Z,92.01
2022-12-25T14:49:26.115Z,92.01
2022-12-25T14:50:34.109Z,91.94
2022-12-25T14:51:34.235Z,91.95
2022-12-25T14:52:45.147Z,92.12
2022-12-25T14:54:37.414Z,91.93
2022-12-25T14:55:38.243Z,91.89
2022-12-25T14:56:38.344Z,91.88
2022-12-25T14:57:40.541Z,92.01
2022-12-25T14:58:46.955Z,92.1
2022-12-25T14:59:40.320Z,92.04
2022-12-25T15:00:40.865Z,92
2022-12-25T15:01:42.372Z,92.26
2022-12-25T15:02:45.785Z,92.17
2022-12-25T15:03:43.834Z,92.18
2022-12-25T15:04:44.041Z,92.11
2022-12-25T15:05:44.620Z,92.13
2022-12-25T15:07:46.721Z,91.98
2022-12-25T15:09:46.822Z,92.06
2022-12-25T15:11:04.085Z,92.14
2022-12-25T15:11:54.830Z,92.21
2022-12-25T15:12:52.281Z,92.18
2022-12-25T15:13:52.903Z,92.23
2022-12-25T15:14:53.233Z,92.15
2022-12-25T15:16:57.579Z,92.04
2022-12-25T15:17:55.349Z,91.94
2022-12-25T15:18:56.419Z,91.71
2022-12-25T15:20:00.254Z,91.66
2022-12-25T15:20:57.861Z,91.64
2022-12-25T15:21:58.553Z,91.79
2022-12-25T15:23:19.069Z,91.84
2022-12-25T15:24:02.486Z,91.89
2022-12-25T15:25:02.930Z,91.93
2022-12-25T15:26:03.219Z,91.96
2022-12-25T15:27:03.510Z,91.96
2022-12-25T15:28:09.385Z,91.86
2022-12-25T15:29:05.295Z,91.8
2022-12-25T15:30:10.929Z,91.76
2022-12-25T15:33:14.160Z,91.86
2022-12-25T15:34:20.268Z,91.95
2022-12-25T15:35:19.246Z,92.19
2022-12-25T15:36:17.927Z,92.28
2022-12-25T15:37:18.344Z,92.15
2022-12-25T15:38:17.749Z,92.12
2022-12-25T15:39:18.159Z,92.26
2022-12-25T15:40:18.893Z,92.21
2022-12-25T15:42:23.611Z,91.97
2022-12-25T15:43:39.834Z,92.02
2022-12-25T15:44:24.230Z,91.98
2022-12-25T15:46:25.957Z,91.9
2022-12-25T15:47:26.288Z,92.08
2022-12-25T15:48:26.915Z,92.14
2022-12-25T15:49:27.434Z,92.16
2022-12-25T15:50:27.843Z,92.26
2022-12-25T15:51:28.368Z,92.09
2022-12-25T15:52:28.677Z,92.13
2022-12-25T15:53:29.128Z,92.35
2022-12-25T15:54:30.740Z,92.43
2022-12-25T15:55:30.204Z,92.35
2022-12-25T15:57:35.281Z,92.3
2022-12-25T15:58:34.769Z,92.33
2022-12-25T15:59:36.823Z,92.43
2022-12-25T16:00:35.690Z,92.36
2022-12-25T16:01:36.383Z,92.41
2022-12-25T16:02:36.822Z,92.46
2022-12-25T16:03:37.618Z,92.51
2022-12-25T16:04:37.562Z,92.58
2022-12-25T16:05:38.004Z,92.51
2022-12-25T16:06:38.706Z,92.5
2022-12-25T16:07:39.200Z,92.47
2022-12-25T16:08:39.463Z,92.44
2022-12-25T16:09:39.893Z,92.48