createdAt,value
2022-12-17T00:02:42.861Z,19.43
2022-12-17T00:07:45.858Z,18.92
2022-12-17T00:12:49.433Z,18.13
2022-12-17T00:18:04.175Z,20.67
2022-12-17T00:23:18.125Z,20.60
2022-12-17T00:28:26.132Z,23.75
2022-12-17T00:33:31.785Z,23.85
2022-12-17T00:38:35.555Z,22.15
2022-12-17T00:43:40.333Z,24.33
2022-12-17T00:48:47.532Z,22.25
2022-12-17T00:53:54.294Z,32.00
2022-12-17T00:59:01.564Z,34.22
2022-12-17T01:04:08.342Z,35.90
2022-12-17T01:09:11.535Z,32.47
2022-12-17T01:14:16.271Z,40.63
2022-12-17T01:19:22.292Z,33.65
2022-12-17T01:24:28.866Z,40.53
2022-12-17T01:29:32.245Z,32.55
2022-12-17T01:34:39.295Z,34.95
2022-12-17T01:39:42.742Z,40.13
2022-12-17T01:45:02.251Z,42.00
2022-12-17T01:50:15.172Z,44.63
2022-12-17T01:55:19.708Z,39.95
2022-12-17T02:00:26.039Z,41.00
2022-12-17T02:05:32.494Z,54.97
2022-12-17T06:04:28.851Z,213.07
2022-12-17T06:09:32.176Z,238.48
2022-12-17T06:14:38.578Z,198.20
2022-12-17T06:19:50.085Z,186.13
2022-12-17T06:24:56.215Z,186.48
2022-12-17T06:30:04.142Z,168.70
2022-12-17T06:35:14.295Z,140.75
2022-12-17T06:40:19.307Z,136.73
2022-12-17T06:45:33.749Z,137.13
2022-12-17T06:50:41.952Z,132.50
2022-12-17T06:56:01.370Z,140.23
2022-12-17T07:01:07.753Z,119.22
2022-12-17T07:06:20.342Z,117.22
2022-12-17T07:16:27.687Z,116.07
2022-12-17T07:21:34.065Z,106.03
2022-12-17T07:26:38.193Z,99.60
2022-12-17T07:31:42.624Z,101.35
2022-12-17T07:37:00.848Z,102.78
2022-12-17T07:42:04.593Z,99.18
2022-12-17T07:52:17.617Z,92.47
2022-12-17T07:57:21.657Z,95.53
2022-12-17T08:02:26.738Z,100.18
2022-12-17T08:22:48.178Z,96.32
2022-12-17T08:27:53.981Z,97.50
2022-12-17T08:32:57.314Z,107.53
2022-12-17T08:38:03.042Z,114.47
2022-12-17T09:59:22.205Z,128.05
2022-12-17T10:04:43.509Z,116.73
2022-12-17T10:14:53.296Z,93.00
2022-12-17T10:19:57.837Z,86.87
2022-12-17T10:25:03.225Z,80.88
2022-12-17T10:30:05.723Z,74.60
2022-12-17T10:35:17.025Z,74.60
2022-12-17T10:40:42.667Z,64.90
2022-12-17T10:45:50.189Z,66.03
2022-12-17T10:50:57.106Z,62.38
2022-12-17T10:56:09.809Z,61.28
2022-12-17T11:01:15.679Z,59.45
2022-12-17T11:06:18.380Z,60.63
2022-12-17T11:11:31.043Z,61.95
2022-12-17T11:16:46.876Z,61.08
2022-12-17T11:21:55.449Z,64.32
2022-12-17T11:27:05.974Z,66.95
2022-12-17T11:32:29.833Z,67.30
2022-12-17T11:37:36.873Z,71.30
2022-12-17T11:42:50.215Z,64.93
2022-12-17T11:48:10.239Z,72.63
2022-12-17T11:53:27.765Z,72.45
2022-12-17T11:58:44.876Z,74.90
2022-12-17T12:04:00.607Z,74.70
2022-12-17T12:09:33.075Z,79.63
2022-12-17T12:14:58.296Z,76.35
2022-12-17T12:20:10.418Z,78.50
2022-12-17T12:25:31.427Z,73.05
2022-12-17T12:30:46.991Z,71.53
2022-12-17T12:35:49.942Z,71.90
2022-12-17T12:41:00.841Z,74.68
2022-12-17T12:46:11.557Z,76.53
2022-12-17T12:51:23.190Z,75.60
2022-12-17T12:56:41.718Z,74.47
2022-12-17T13:01:53.795Z,76.35
2022-12-17T13:06:54.470Z,78.47
2022-12-17T13:11:46.551Z,83.93
2022-12-17T13:16:56.446Z,77.40
2022-12-17T13:21:52.006Z,74.22
2022-12-17T13:26:48.867Z,80.28
2022-12-17T13:31:54.622Z,71.60
2022-12-17T13:36:53.108Z,74.50
2022-12-17T13:41:43.608Z,81.38
2022-12-17T13:46:49.599Z,73.82
2022-12-17T13:51:49.373Z,73.25
2022-12-17T13:56:41.735Z,80.40
2022-12-17T14:01:37.235Z,75.65
2022-12-17T14:06:34.538Z,75.18
2022-12-17T14:11:43.342Z,85.50
2022-12-17T14:16:39.775Z,80.43
2022-12-17T14:21:37.838Z,83.93
2022-12-17T14:26:57.048Z,91.95
2022-12-17T14:32:06.383Z,84.65
2022-12-17T14:37:13.088Z,94.00
2022-12-17T14:42:33.919Z,81.28
2022-12-17T14:48:04.651Z,91.80
2022-12-17T14:52:57.533Z,88.03
2022-12-17T14:58:28.501Z,96.90
2022-12-17T15:03:53.192Z,87.10
2022-12-17T15:08:50.946Z,94.90
2022-12-17T15:14:01.587Z,136.63
2022-12-17T15:18:53.145Z,121.63
2022-12-17T15:24:00.556Z,101.93
2022-12-17T15:29:00.974Z,96.97
2022-12-17T15:33:51.853Z,84.40
2022-12-17T15:38:53.782Z,92.00
2022-12-17T15:43:44.711Z,106.38
2022-12-17T15:53:46.193Z,102.63
2022-12-17T15:58:38.061Z,111.60
2022-12-17T16:03:30.067Z,107.97
2022-12-17T16:08:24.113Z,106.27
2022-12-17T16:13:16.390Z,116.10
2022-12-17T16:18:21.408Z,105.67
2022-12-17T16:23:20.520Z,102.38
2022-12-17T16:28:16.587Z,105.90
2022-12-17T16:33:10.266Z,106.25
2022-12-17T16:38:01.509Z,107.10
2022-12-17T16:42:57.018Z,101.03
2022-12-17T16:47:51.131Z,107.43
2022-12-17T16:52:42.506Z,98.65
2022-12-17T16:57:32.517Z,96.40
2022-12-17T17:02:32.916Z,111.38
2022-12-17T17:07:26.953Z,105.80
2022-12-17T17:12:18.410Z,107.05
2022-12-17T17:17:11.715Z,83.65
2022-12-17T17:22:02.115Z,94.90
2022-12-17T17:26:57.325Z,104.97
2022-12-17T17:37:00.424Z,110.03
2022-12-17T17:41:55.611Z,91.68
2022-12-17T17:46:46.928Z,96.25
2022-12-17T17:56:58.057Z,103.70
2022-12-17T18:01:52.569Z,92.70
2022-12-17T18:07:16.172Z,86.50
2022-12-17T18:12:23.147Z,96.53
2022-12-17T18:17:14.986Z,97.20
2022-12-17T18:22:06.261Z,95.47
2022-12-17T18:27:01.806Z,94.63
2022-12-17T18:31:53.074Z,95.38
2022-12-17T18:36:46.607Z,102.70
2022-12-17T18:41:59.321Z,91.60
2022-12-17T18:46:54.147Z,102.57
2022-12-17T18:51:49.322Z,90.43
2022-12-17T18:57:01.023Z,95.10
2022-12-17T19:01:57.125Z,91.53
2022-12-17T19:06:53.982Z,110.10
2022-12-17T19:11:44.971Z,100.20
2022-12-17T19:16:35.314Z,104.00
2022-12-17T19:21:30.831Z,105.47
2022-12-17T19:26:26.271Z,120.75
2022-12-17T19:31:20.345Z,112.32
2022-12-17T19:36:16.150Z,93.47
2022-12-17T19:41:12.917Z,117.03
2022-12-17T19:46:09.475Z,106.22
2022-12-17T19:51:10.588Z,118.75
2022-12-17T19:56:13.560Z,110.53
2022-12-17T20:01:15.949Z,96.05
2022-12-17T20:06:10.444Z,105.25
2022-12-17T20:11:26.234Z,110.85
2022-12-17T20:16:24.162Z,100.60
2022-12-17T20:21:15.060Z,98.35
2022-12-17T20:26:10.151Z,101.60
2022-12-17T20:31:05.017Z,102.05
2022-12-17T20:35:58.822Z,103.57
2022-12-17T20:40:50.748Z,113.03
2022-12-17T20:45:42.014Z,82.40
2022-12-17T20:50:34.947Z,100.35
2022-12-17T20:55:31.871Z,94.05
2022-12-17T21:00:25.294Z,91.43
2022-12-17T21:05:19.471Z,90.82
2022-12-17T21:10:23.123Z,98.35
2022-12-17T21:15:18.751Z,93.75
2022-12-17T21:20:17.025Z,103.95
2022-12-17T21:25:31.320Z,95.53
2022-12-17T21:30:28.664Z,93.88
2022-12-17T21:35:21.852Z,93.05
2022-12-17T21:40:13.556Z,90.82
2022-12-17T21:45:06.688Z,94.13
2022-12-17T21:50:08.738Z,94.18
2022-12-17T21:55:03.295Z,93.95
2022-12-17T21:59:54.305Z,93.03
2022-12-17T22:04:46.909Z,101.45
2022-12-17T22:10:08.917Z,108.30
2022-12-17T22:14:57.081Z,107.70
2022-12-17T22:19:48.660Z,97.25
2022-12-17T22:24:42.551Z,102.18
2022-12-17T22:29:45.848Z,112.53
2022-12-17T22:36:05.957Z,103.60
2022-12-17T22:44:19.023Z,109.75
2022-12-17T22:45:10.910Z,106.57
2022-12-17T22:50:03.955Z,116.90
2022-12-17T22:55:00.588Z,108.35
2022-12-17T22:59:51.926Z,105.65
2022-12-17T23:04:43.100Z,106.70
2022-12-17T23:09:34.822Z,107.03
2022-12-17T23:14:28.714Z,101.93
2022-12-17T23:19:19.891Z,99.80
2022-12-17T23:24:14.182Z,101.72
2022-12-17T23:29:12.545Z,103.95
2022-12-17T23:34:10.280Z,98.82
2022-12-17T23:39:02.993Z,109.95
2022-12-17T23:43:54.448Z,95.95
2022-12-17T23:48:47.874Z,94.32
2022-12-17T23:53:42.900Z,101.88
2022-12-17T23:58:34.650Z,101.78
