createdAt,value
2018-07-09T00:00:08.864Z,2.43
2018-07-09T00:02:37.358Z,2.20
2018-07-09T00:05:05.960Z,2.27
2018-07-09T00:07:34.410Z,2.40
2018-07-09T00:10:02.825Z,2.47
2018-07-09T00:12:31.331Z,2.50
2018-07-09T00:14:59.908Z,2.50
2018-07-09T00:17:28.367Z,2.73
2018-07-09T00:19:56.811Z,2.67
2018-07-09T00:22:25.385Z,2.90
2018-07-09T00:24:53.854Z,2.57
2018-07-09T00:27:22.356Z,2.90
2018-07-09T00:29:50.920Z,3.20
2018-07-09T00:32:19.744Z,3.13
2018-07-09T00:34:48.199Z,2.83
2018-07-09T00:37:16.690Z,3.27
2018-07-09T00:39:45.251Z,3.13
2018-07-09T00:42:13.680Z,2.90
2018-07-09T00:44:42.203Z,3.23
2018-07-09T00:47:10.699Z,3.10
2018-07-09T00:49:39.201Z,2.87
2018-07-09T00:52:07.666Z,3.07
2018-07-09T00:54:36.042Z,3.20
2018-07-09T00:57:04.578Z,3.33
2018-07-09T00:59:33.135Z,3.30
2018-07-09T01:02:01.646Z,3.10
2018-07-09T01:04:30.087Z,3.30
2018-07-09T01:06:58.575Z,3.13
2018-07-09T01:09:27.074Z,3.50
2018-07-09T01:12:06.560Z,3.60
2018-07-09T01:14:35.048Z,3.63
2018-07-09T01:17:03.561Z,3.57
2018-07-09T01:19:32.023Z,3.87
2018-07-09T01:22:00.567Z,3.63
2018-07-09T01:24:29.153Z,3.63
2018-07-09T01:26:57.726Z,4.10
2018-07-09T01:29:26.380Z,3.90
2018-07-09T01:31:54.964Z,3.97
2018-07-09T01:34:23.488Z,3.50
2018-07-09T01:36:52.004Z,3.90
2018-07-09T01:39:20.537Z,3.67
2018-07-09T01:41:49.020Z,4.20
2018-07-09T01:44:17.629Z,4.20
2018-07-09T01:46:46.164Z,3.67
2018-07-09T01:49:14.634Z,4.67
2018-07-09T01:51:43.162Z,4.37
2018-07-09T01:54:11.688Z,4.20
2018-07-09T01:56:40.180Z,3.50
2018-07-09T01:59:08.721Z,4.33
2018-07-09T02:01:37.346Z,4.23
2018-07-09T02:04:05.944Z,4.23
2018-07-09T02:06:34.653Z,4.23
2018-07-09T02:09:05.078Z,4.60
2018-07-09T02:11:33.543Z,4.27
2018-07-09T02:14:02.018Z,3.97
2018-07-09T02:16:30.395Z,4.63
2018-07-09T02:18:58.803Z,5.20
2018-07-09T02:21:27.450Z,4.37
2018-07-09T02:23:56.040Z,4.70
2018-07-09T02:26:24.713Z,5.47
2018-07-09T02:28:53.375Z,4.60
2018-07-09T02:31:22.132Z,4.63
2018-07-09T02:33:50.849Z,4.73
2018-07-09T02:36:19.327Z,5.30
2018-07-09T02:38:47.859Z,5.57
2018-07-09T02:41:16.332Z,4.93
2018-07-09T02:43:44.841Z,5.30
2018-07-09T02:46:13.312Z,4.83
2018-07-09T02:48:41.757Z,5.27
2018-07-09T02:51:10.187Z,5.50
2018-07-09T02:53:38.768Z,6.23
2018-07-09T02:56:07.348Z,5.87
2018-07-09T02:58:35.908Z,5.80
2018-07-09T03:01:04.564Z,5.03
2018-07-09T03:03:32.873Z,5.77
2018-07-09T03:06:01.334Z,5.50
2018-07-09T03:08:29.744Z,5.27
2018-07-09T03:10:58.217Z,5.17
2018-07-09T03:13:26.643Z,5.63
2018-07-09T03:15:55.147Z,5.20
2018-07-09T03:18:23.631Z,5.20
2018-07-09T03:20:52.067Z,5.70
2018-07-09T03:23:20.482Z,6.03
2018-07-09T03:25:48.900Z,6.17
2018-07-09T03:28:17.332Z,5.70
2018-07-09T03:30:45.807Z,6.30
2018-07-09T03:33:14.289Z,6.90
2018-07-09T03:35:42.860Z,6.23
2018-07-09T03:38:11.355Z,6.50
2018-07-09T03:40:39.877Z,6.53
2018-07-09T03:43:08.300Z,6.90
2018-07-09T03:45:36.776Z,7.53
2018-07-09T03:48:05.325Z,7.27
2018-07-09T03:50:33.863Z,7.67
2018-07-09T03:53:02.320Z,7.73
2018-07-09T03:55:30.758Z,6.87
2018-07-09T03:57:59.218Z,7.37
2018-07-09T04:00:27.698Z,7.23
2018-07-09T04:02:56.235Z,7.87
2018-07-09T04:05:24.664Z,7.20
2018-07-09T04:07:53.062Z,7.70
2018-07-09T04:10:21.537Z,7.90
2018-07-09T04:12:50.106Z,8.57
2018-07-09T04:15:18.711Z,8.23
2018-07-09T04:17:47.192Z,7.87
2018-07-09T04:20:15.714Z,8.93
2018-07-09T04:22:44.212Z,8.53
2018-07-09T04:25:12.674Z,8.83
2018-07-09T04:27:41.176Z,8.97
2018-07-09T04:30:09.603Z,9.27
2018-07-09T04:32:38.013Z,8.73
2018-07-09T04:35:06.512Z,8.37
2018-07-09T04:37:35.418Z,8.23
2018-07-09T04:40:04.127Z,8.47
2018-07-09T04:42:32.597Z,8.40
2018-07-09T04:45:01.007Z,7.57
2018-07-09T04:47:29.464Z,8.43
2018-07-09T04:49:57.950Z,8.47
2018-07-09T04:52:26.399Z,9.00
2018-07-09T04:54:55.075Z,7.90
2018-07-09T04:57:23.567Z,7.77
2018-07-09T04:59:52.044Z,7.50
2018-07-09T05:02:20.538Z,8.53
2018-07-09T05:04:49.060Z,8.50
2018-07-09T05:07:17.517Z,8.57
2018-07-09T05:09:45.978Z,8.27
2018-07-09T05:12:14.551Z,7.47
2018-07-09T05:14:42.998Z,7.00
2018-07-09T05:17:11.427Z,7.40
2018-07-09T05:19:39.999Z,7.50
2018-07-09T05:22:08.547Z,7.43
2018-07-09T05:24:36.980Z,6.77
2018-07-09T05:27:05.758Z,6.70
2018-07-09T05:29:34.194Z,6.30
2018-07-09T05:32:02.655Z,6.10
2018-07-09T05:34:31.201Z,6.53
2018-07-09T05:36:59.641Z,6.40
2018-07-09T05:39:28.163Z,6.70
2018-07-09T05:41:56.690Z,5.57
2018-07-09T05:44:25.529Z,6.13
2018-07-09T05:46:54.087Z,6.23
2018-07-09T05:49:22.848Z,5.10
2018-07-09T05:51:51.329Z,4.97
2018-07-09T05:54:19.748Z,5.03
2018-07-09T05:56:48.249Z,4.93
2018-07-09T05:59:16.695Z,4.87
2018-07-09T06:01:45.211Z,5.83
2018-07-09T06:04:13.698Z,5.00
2018-07-09T06:06:42.192Z,5.50
2018-07-09T06:09:11.170Z,5.40
2018-07-09T06:11:39.681Z,5.47
2018-07-09T06:14:08.151Z,4.97
2018-07-09T06:16:36.748Z,5.40
2018-07-09T06:19:05.387Z,5.20
2018-07-09T06:21:33.843Z,4.90
2018-07-09T06:24:02.470Z,5.03
2018-07-09T06:26:30.987Z,4.70
2018-07-09T06:28:59.459Z,4.80
2018-07-09T06:31:27.951Z,4.43
2018-07-09T06:33:56.404Z,5.13
2018-07-09T06:36:24.888Z,3.97
2018-07-09T06:38:53.325Z,4.07
2018-07-09T06:41:21.787Z,4.60
2018-07-09T06:43:50.290Z,3.80
2018-07-09T06:46:18.751Z,4.07
2018-07-09T06:48:47.298Z,4.13
2018-07-09T06:51:15.753Z,3.77
2018-07-09T06:53:44.216Z,3.67
2018-07-09T06:56:12.866Z,3.63
2018-07-09T06:58:41.352Z,3.30
2018-07-09T07:01:09.835Z,3.00
2018-07-09T07:03:38.275Z,2.97
2018-07-09T07:06:06.775Z,2.97
2018-07-09T07:08:35.192Z,3.10
2018-07-09T07:11:03.669Z,2.27
2018-07-09T07:13:32.137Z,2.03
2018-07-09T07:16:00.533Z,2.80
2018-07-09T07:18:28.944Z,2.73
2018-07-09T07:20:57.405Z,2.43
2018-07-09T07:23:25.819Z,2.40
2018-07-09T07:25:54.390Z,2.57
2018-07-09T07:28:22.963Z,2.60
2018-07-09T07:30:51.469Z,2.20
2018-07-09T07:33:20.017Z,2.17
2018-07-09T07:35:48.492Z,2.57
2018-07-09T07:38:16.989Z,2.40
2018-07-09T07:40:45.496Z,2.33
2018-07-09T07:43:13.915Z,2.30
2018-07-09T07:45:42.356Z,2.20
2018-07-09T07:48:10.893Z,1.87
2018-07-09T07:50:39.540Z,2.50
2018-07-09T07:53:07.852Z,2.20
2018-07-09T07:55:36.320Z,2.40
2018-07-09T07:58:04.806Z,2.00
2018-07-09T08:00:33.240Z,2.20
2018-07-09T08:03:01.785Z,2.37
2018-07-09T08:05:30.162Z,2.13
2018-07-09T08:07:58.646Z,2.27
2018-07-09T08:10:27.159Z,2.27
2018-07-09T08:15:24.206Z,2.27
2018-07-09T08:17:52.648Z,2.40
2018-07-09T08:20:21.073Z,2.60
2018-07-09T08:22:49.505Z,2.20
2018-07-09T08:25:17.986Z,2.53
2018-07-09T08:27:46.496Z,2.17
2018-07-09T08:30:15.164Z,2.93
2018-07-09T08:32:43.656Z,3.07
2018-07-09T08:35:12.089Z,2.70
2018-07-09T08:40:39.334Z,2.37
2018-07-09T08:43:07.889Z,2.73
2018-07-09T08:45:36.433Z,2.27
2018-07-09T08:48:04.837Z,2.90
2018-07-09T08:50:33.362Z,2.47
2018-07-09T08:53:01.807Z,2.70
2018-07-09T08:55:30.231Z,3.03
2018-07-09T08:57:58.707Z,2.87
2018-07-09T09:00:27.556Z,3.03
2018-07-09T09:02:56.045Z,3.03
2018-07-09T09:05:24.623Z,3.23
2018-07-09T09:07:53.149Z,3.17
2018-07-09T09:10:21.593Z,3.20
2018-07-09T09:12:50.108Z,3.27
2018-07-09T09:15:18.618Z,2.93
2018-07-09T09:17:47.252Z,2.80
2018-07-09T09:20:15.755Z,2.70
2018-07-09T09:22:44.278Z,2.70
2018-07-09T09:25:12.818Z,3.20
2018-07-09T09:27:41.421Z,3.60
2018-07-09T09:30:09.964Z,2.93
2018-07-09T09:32:38.390Z,2.87
2018-07-09T09:35:06.968Z,3.80
2018-07-09T09:37:35.529Z,3.67
2018-07-09T09:40:04.060Z,3.03
2018-07-09T09:42:32.588Z,3.30
2018-07-09T09:45:01.047Z,2.63
2018-07-09T09:47:29.527Z,2.93
2018-07-09T09:49:58.003Z,2.80
2018-07-09T09:52:26.425Z,2.60
2018-07-09T09:54:55.127Z,3.10
2018-07-09T09:57:23.677Z,2.50
2018-07-09T09:59:52.218Z,2.90
2018-07-09T10:02:20.719Z,2.80
2018-07-09T10:04:49.167Z,2.63
2018-07-09T10:07:17.702Z,3.30
2018-07-09T10:09:46.547Z,3.23
2018-07-09T10:12:15.089Z,3.10
2018-07-09T10:14:43.625Z,2.87
2018-07-09T10:17:12.087Z,2.63
2018-07-09T10:19:41.048Z,2.67
2018-07-09T10:22:09.619Z,2.47
2018-07-09T10:24:38.104Z,3.10
2018-07-09T10:27:06.818Z,3.03
2018-07-09T10:29:35.320Z,3.00
2018-07-09T10:32:03.836Z,2.60
2018-07-09T10:34:32.453Z,2.50
2018-07-09T10:37:01.606Z,2.70
2018-07-09T10:39:30.152Z,3.27
2018-07-09T10:41:58.665Z,3.20
2018-07-09T10:44:27.091Z,3.60
2018-07-09T10:46:55.576Z,3.20
2018-07-09T10:49:24.077Z,3.50
2018-07-09T10:51:52.653Z,3.80
2018-07-09T10:54:21.130Z,3.40
2018-07-09T10:56:49.700Z,3.60
2018-07-09T10:59:18.187Z,3.40
2018-07-09T11:01:46.667Z,3.07
2018-07-09T11:04:15.297Z,3.30
2018-07-09T11:06:43.734Z,3.10
2018-07-09T11:09:12.359Z,3.33
2018-07-09T11:11:40.778Z,3.63
2018-07-09T11:14:09.261Z,3.43
2018-07-09T11:16:37.858Z,3.33
2018-07-09T11:19:06.386Z,3.20
2018-07-09T11:21:34.834Z,3.33
2018-07-09T11:24:03.338Z,3.10
2018-07-09T11:26:31.794Z,3.30
2018-07-09T11:29:00.304Z,3.47
2018-07-09T11:31:28.833Z,3.20
2018-07-09T11:33:57.451Z,3.20
2018-07-09T11:36:25.993Z,3.20
2018-07-09T11:38:54.428Z,2.60
2018-07-09T11:41:22.886Z,3.23
2018-07-09T11:43:51.334Z,3.47
2018-07-09T11:46:19.741Z,3.10
2018-07-09T11:48:48.173Z,3.23
2018-07-09T11:51:16.695Z,3.23
2018-07-09T11:53:45.196Z,3.63
2018-07-09T11:56:13.737Z,3.90
2018-07-09T11:58:42.213Z,4.17
2018-07-09T12:01:10.664Z,3.57
2018-07-09T12:03:39.104Z,3.80
2018-07-09T12:06:07.674Z,4.03
2018-07-09T12:08:36.097Z,3.77
2018-07-09T12:11:04.528Z,3.47
2018-07-09T12:13:33.111Z,3.93
2018-07-09T12:16:01.558Z,3.77
2018-07-09T12:18:30.078Z,3.97
2018-07-09T12:20:58.570Z,3.37
2018-07-09T12:23:26.987Z,4.07
2018-07-09T12:25:55.479Z,4.23
2018-07-09T12:28:24.031Z,5.10
2018-07-09T12:30:52.600Z,3.37
2018-07-09T12:33:21.085Z,3.60
2018-07-09T12:35:49.582Z,2.97
2018-07-09T12:38:18.021Z,3.10
2018-07-09T12:40:46.626Z,3.17
2018-07-09T12:43:15.060Z,3.80
2018-07-09T12:45:43.489Z,3.10
2018-07-09T12:48:11.912Z,2.80
2018-07-09T12:50:40.470Z,3.30
2018-07-09T12:53:09.054Z,2.90
2018-07-09T12:55:37.476Z,3.03
2018-07-09T12:58:06.059Z,3.43
2018-07-09T13:00:34.542Z,3.17
2018-07-09T13:03:03.193Z,3.10
2018-07-09T13:05:31.867Z,3.47
2018-07-09T13:08:00.382Z,3.47
2018-07-09T13:10:28.855Z,3.33
2018-07-09T13:12:57.302Z,3.37
2018-07-09T13:15:25.792Z,3.37
2018-07-09T13:17:54.302Z,3.10
2018-07-09T13:20:22.771Z,3.10
2018-07-09T13:22:51.266Z,2.90
2018-07-09T13:25:19.874Z,2.53
2018-07-09T13:27:48.375Z,3.17
2018-07-09T13:30:16.851Z,2.60
2018-07-09T13:32:45.331Z,2.90
2018-07-09T13:35:13.838Z,2.20
2018-07-09T13:37:42.322Z,2.93
2018-07-09T13:40:10.814Z,2.87
2018-07-09T13:42:39.439Z,2.00
2018-07-09T13:45:07.951Z,2.83
2018-07-09T13:47:36.516Z,2.57
2018-07-09T13:50:05.101Z,2.60
2018-07-09T13:52:33.579Z,2.30
2018-07-09T13:55:02.107Z,2.80
2018-07-09T13:57:30.647Z,2.30
2018-07-09T13:59:59.158Z,2.50
2018-07-09T14:02:27.625Z,2.50
2018-07-09T14:04:56.078Z,2.40
2018-07-09T14:07:24.520Z,2.30
2018-07-09T14:09:53.023Z,2.20
2018-07-09T14:12:21.534Z,2.50
2018-07-09T14:14:50.054Z,2.67
2018-07-09T14:17:18.504Z,2.60
2018-07-09T14:20:24.529Z,2.43
2018-07-09T14:22:52.989Z,2.10
2018-07-09T14:25:21.493Z,2.30
2018-07-09T14:27:50.035Z,2.20
2018-07-09T14:30:18.795Z,2.50
2018-07-09T14:32:47.281Z,2.07
2018-07-09T14:35:15.738Z,2.20
2018-07-09T14:37:44.197Z,1.90
2018-07-09T14:40:12.600Z,2.00
2018-07-09T14:42:41.095Z,2.10
2018-07-09T14:45:09.537Z,2.20
2018-07-09T14:47:38.005Z,2.30
2018-07-09T14:50:06.701Z,2.17
2018-07-09T14:52:35.186Z,2.27
2018-07-09T14:55:03.664Z,1.80
2018-07-09T14:57:32.156Z,1.67
2018-07-09T15:00:00.638Z,1.80
2018-07-09T15:02:29.162Z,1.80
2018-07-09T15:04:57.606Z,1.40
2018-07-09T15:07:26.178Z,1.67
2018-07-09T15:09:54.617Z,1.37
2018-07-09T15:12:23.083Z,1.47
2018-07-09T15:14:51.578Z,1.53
2018-07-09T15:17:20.111Z,1.90
2018-07-09T15:19:48.716Z,1.30
2018-07-09T15:22:17.224Z,1.33
2018-07-09T15:24:45.774Z,1.30
2018-07-09T15:27:14.311Z,1.30
2018-07-09T15:29:42.900Z,1.70
2018-07-09T15:32:20.715Z,1.20
2018-07-09T15:34:49.173Z,1.20
2018-07-09T15:37:17.665Z,1.10
2018-07-09T15:39:46.275Z,1.60
2018-07-09T15:42:14.823Z,1.30
2018-07-09T15:44:43.312Z,1.40
2018-07-09T15:47:11.790Z,1.30
2018-07-09T15:49:40.893Z,1.37
2018-07-09T15:52:09.449Z,1.23
2018-07-09T15:54:37.903Z,1.40
2018-07-09T15:57:06.505Z,1.30
2018-07-09T15:59:35.007Z,1.47
2018-07-09T16:02:03.539Z,1.47
2018-07-09T16:04:32.023Z,1.13
2018-07-09T16:07:00.501Z,1.90
2018-07-09T16:09:28.919Z,1.40
2018-07-09T16:11:57.401Z,1.10
2018-07-09T16:14:26.053Z,1.27
2018-07-09T16:16:54.545Z,1.87
2018-07-09T16:19:23.025Z,1.67
2018-07-09T16:21:51.548Z,1.90
2018-07-09T16:24:19.982Z,1.80
2018-07-09T16:26:48.452Z,1.60
2018-07-09T16:29:17.013Z,1.50
2018-07-09T16:31:45.346Z,1.60
2018-07-09T16:34:13.768Z,1.67
2018-07-09T16:36:42.208Z,1.77
2018-07-09T16:39:10.716Z,1.60
2018-07-09T16:41:39.312Z,1.70
2018-07-09T16:44:07.794Z,1.63
2018-07-09T16:46:36.230Z,1.93
2018-07-09T16:49:04.754Z,1.60
2018-07-09T16:51:33.231Z,1.60
2018-07-09T16:54:01.724Z,1.60
2018-07-09T16:56:30.212Z,1.60
2018-07-09T16:58:58.772Z,1.60
2018-07-09T17:01:27.224Z,1.97
2018-07-09T17:03:55.669Z,2.07
2018-07-09T17:06:24.302Z,2.07
2018-07-09T17:08:52.820Z,1.80
2018-07-09T17:11:21.360Z,1.97
2018-07-09T17:13:49.890Z,2.60
2018-07-09T17:16:18.389Z,2.37
2018-07-09T17:18:46.908Z,2.53
2018-07-09T17:21:15.421Z,2.00
2018-07-09T17:23:44.062Z,2.10
2018-07-09T17:26:12.548Z,2.40
2018-07-09T17:28:41.127Z,2.47
2018-07-09T17:31:09.607Z,1.80
2018-07-09T17:33:38.082Z,1.60
2018-07-09T17:36:06.642Z,1.70
2018-07-09T17:38:35.112Z,2.13
2018-07-09T17:41:03.575Z,1.70
2018-07-09T17:43:31.995Z,2.10
2018-07-09T17:46:00.660Z,2.10
2018-07-09T17:48:29.146Z,1.87
2018-07-09T17:50:57.827Z,2.30
2018-07-09T17:53:26.315Z,1.83
2018-07-09T17:55:54.781Z,2.00
2018-07-09T17:58:23.384Z,2.10
2018-07-09T18:00:51.863Z,1.57
2018-07-09T18:03:20.415Z,1.80
2018-07-09T18:05:49.032Z,1.73
2018-07-09T18:08:17.497Z,1.90
2018-07-09T18:10:46.075Z,1.93
2018-07-09T18:13:14.577Z,1.73
2018-07-09T18:15:43.014Z,2.00
2018-07-09T18:18:11.496Z,2.30
2018-07-09T18:20:39.940Z,2.37
2018-07-09T18:23:08.433Z,1.77
2018-07-09T18:25:36.823Z,2.10
2018-07-09T18:28:05.293Z,1.97
2018-07-09T18:30:33.811Z,2.13
2018-07-09T18:33:02.352Z,1.87
2018-07-09T18:35:30.812Z,2.30
2018-07-09T18:37:59.815Z,2.30
2018-07-09T18:40:28.671Z,1.80
2018-07-09T18:42:57.149Z,2.23
2018-07-09T18:45:25.580Z,1.83
2018-07-09T18:47:54.079Z,2.37
2018-07-09T18:50:22.562Z,2.07
2018-07-09T18:52:51.063Z,2.40
2018-07-09T18:55:19.662Z,5.47
2018-07-09T18:57:48.247Z,2.53
2018-07-09T19:00:16.831Z,1.83
2018-07-09T19:02:45.706Z,1.97
2018-07-09T19:05:14.287Z,2.23
2018-07-09T19:07:42.789Z,2.40
2018-07-09T19:10:11.325Z,2.50
2018-07-09T19:12:39.820Z,3.77
2018-07-09T19:15:09.152Z,3.20
2018-07-09T19:17:58.904Z,4.93
2018-07-09T19:20:38.476Z,2.90
2018-07-09T19:23:06.767Z,5.17
2018-07-09T19:25:35.105Z,4.20
2018-07-09T19:28:02.927Z,3.27
2018-07-09T19:30:30.170Z,4.60
2018-07-09T19:32:57.385Z,3.77
2018-07-09T19:35:24.752Z,7.33
2018-07-09T19:37:52.501Z,6.83
2018-07-09T19:40:19.264Z,7.60
2018-07-09T19:42:46.500Z,5.83
2018-07-09T19:45:13.756Z,3.90
2018-07-09T19:47:41.025Z,4.77
2018-07-09T19:50:08.298Z,3.87
2018-07-09T19:52:35.556Z,2.13
2018-07-09T19:55:02.804Z,2.67
2018-07-09T19:57:30.057Z,2.17
2018-07-09T19:59:57.296Z,2.03
2018-07-09T20:02:24.606Z,2.03
2018-07-09T20:04:51.880Z,2.30
2018-07-09T20:10:22.096Z,1.70
2018-07-09T20:12:54.655Z,2.10
2018-07-09T20:15:27.153Z,1.70
2018-07-09T20:17:54.418Z,2.00
2018-07-09T20:20:21.680Z,2.13
2018-07-09T20:22:48.967Z,2.10
2018-07-09T20:25:16.239Z,2.07
2018-07-09T20:27:43.499Z,2.70
2018-07-09T20:30:10.769Z,2.47
2018-07-09T20:32:38.036Z,2.60
2018-07-09T20:35:05.317Z,1.83
2018-07-09T20:37:32.598Z,2.53
2018-07-09T20:39:59.909Z,2.23
2018-07-09T20:42:27.243Z,2.07
2018-07-09T20:44:54.800Z,2.33
2018-07-09T20:47:22.047Z,2.20
2018-07-09T20:49:49.360Z,1.97
2018-07-09T20:52:16.631Z,2.20
2018-07-09T20:54:43.892Z,1.87
2018-07-09T20:57:11.244Z,2.17
2018-07-09T20:59:38.500Z,2.20
2018-07-09T21:02:05.849Z,2.13
2018-07-09T21:04:33.432Z,1.90
2018-07-09T21:07:02.025Z,2.17
2018-07-09T21:09:30.204Z,1.90
2018-07-09T21:11:57.945Z,1.90
2018-07-09T21:14:25.211Z,1.80
2018-07-09T21:16:52.474Z,2.10
2018-07-09T21:19:20.687Z,2.47
2018-07-09T21:21:47.927Z,2.00
2018-07-09T21:24:15.207Z,1.97
2018-07-09T21:26:42.445Z,2.20
2018-07-09T21:29:09.809Z,2.20
2018-07-09T21:31:37.025Z,1.73
2018-07-09T21:34:04.285Z,2.50
2018-07-09T21:36:31.548Z,2.27
2018-07-09T21:38:58.810Z,1.80
2018-07-09T21:41:26.066Z,2.07
2018-07-09T21:43:53.315Z,2.10
2018-07-09T21:46:20.580Z,2.23
2018-07-09T21:48:47.854Z,2.20
2018-07-09T21:51:15.109Z,2.30
2018-07-09T21:53:42.388Z,2.53
2018-07-09T21:56:09.655Z,2.00
2018-07-09T21:58:36.962Z,2.13
2018-07-09T22:01:04.229Z,2.57
2018-07-09T22:03:31.465Z,2.20
2018-07-09T22:05:58.732Z,1.83
2018-07-09T22:08:25.971Z,1.87
2018-07-09T22:10:53.217Z,2.10
2018-07-09T22:13:20.480Z,2.77
2018-07-09T22:15:47.709Z,1.97
2018-07-09T22:18:15.008Z,2.27
2018-07-09T22:20:42.294Z,2.20
2018-07-09T22:23:09.571Z,2.37
2018-07-09T22:25:36.916Z,2.00
2018-07-09T22:28:04.246Z,2.00
2018-07-09T22:30:32.760Z,2.30
2018-07-09T22:33:01.220Z,2.50
2018-07-09T22:35:29.870Z,2.20
2018-07-09T22:37:58.317Z,2.03
2018-07-09T22:40:26.770Z,2.90
2018-07-09T22:42:55.270Z,2.43
2018-07-09T22:45:23.753Z,2.30
2018-07-09T22:47:52.229Z,2.27
2018-07-09T22:50:20.749Z,1.97
2018-07-09T22:52:49.271Z,2.40
2018-07-09T22:55:28.915Z,2.07
2018-07-09T22:57:57.398Z,2.53
2018-07-09T23:00:25.915Z,2.47
2018-07-09T23:03:06.301Z,1.80
2018-07-09T23:05:34.790Z,2.60
2018-07-09T23:08:03.321Z,1.80
2018-07-09T23:13:15.235Z,1.97
2018-07-09T23:15:55.190Z,2.00
2018-07-09T23:18:39.542Z,2.07
2018-07-09T23:21:20.109Z,2.47
2018-07-09T23:23:47.381Z,1.90
2018-07-09T23:26:14.616Z,2.10
2018-07-09T23:28:41.911Z,2.03
2018-07-09T23:31:09.162Z,2.23
2018-07-09T23:33:36.415Z,1.90
2018-07-09T23:36:03.723Z,2.40
2018-07-09T23:38:30.977Z,2.30
2018-07-09T23:40:58.236Z,2.43
2018-07-09T23:43:25.476Z,2.60
2018-07-09T23:45:52.728Z,2.00
2018-07-09T23:48:20.033Z,2.37
2018-07-09T23:50:47.387Z,2.63
2018-07-09T23:53:14.683Z,1.83
2018-07-09T23:55:43.642Z,1.90
2018-07-09T23:58:22.149Z,2.20
