createdAt,value
2023-12-30T00:00:26.392Z,3.75
2023-12-30T00:02:54.222Z,4.28
2023-12-30T00:05:21.853Z,3.70
2023-12-30T00:07:49.397Z,4.12
2023-12-30T00:10:17.378Z,3.77
2023-12-30T00:12:45.080Z,3.95
2023-12-30T00:15:12.729Z,3.25
2023-12-30T00:17:40.562Z,3.45
2023-12-30T00:20:08.892Z,3.42
2023-12-30T00:22:36.534Z,3.80
2023-12-30T00:25:05.576Z,4.07
2023-12-30T00:27:33.081Z,3.65
2023-12-30T00:30:02.834Z,3.53
2023-12-30T00:32:30.711Z,3.50
2023-12-30T00:34:58.381Z,3.90
2023-12-30T00:37:26.073Z,3.22
2023-12-30T00:39:55.251Z,3.72
2023-12-30T00:42:22.903Z,3.85
2023-12-30T00:44:50.497Z,6.62
2023-12-30T00:47:18.598Z,4.17
2023-12-30T00:49:46.188Z,4.47
2023-12-30T00:52:13.768Z,4.45
2023-12-30T00:54:48.175Z,4.82
2023-12-30T00:57:18.976Z,4.93
2023-12-30T00:59:46.868Z,4.63
2023-12-30T01:02:14.703Z,5.47
2023-12-30T01:04:43.006Z,5.68
2023-12-30T01:07:10.952Z,5.03
2023-12-30T01:09:38.579Z,5.35
2023-12-30T01:12:06.800Z,4.73
2023-12-30T01:14:35.155Z,4.57
2023-12-30T01:17:02.735Z,5.12
2023-12-30T01:19:30.475Z,4.65
2023-12-30T01:21:58.593Z,4.87
2023-12-30T01:24:27.485Z,4.33
2023-12-30T01:26:55.590Z,4.57
2023-12-30T01:29:23.469Z,5.00
2023-12-30T01:31:51.086Z,4.60
2023-12-30T01:34:18.820Z,4.28
2023-12-30T01:36:46.786Z,4.77
2023-12-30T01:39:14.524Z,5.45
2023-12-30T01:41:42.762Z,7.30
2023-12-30T01:44:10.621Z,7.00
2023-12-30T01:46:38.563Z,6.87
2023-12-30T01:49:07.595Z,5.47
2023-12-30T01:51:35.757Z,6.53
2023-12-30T01:54:06.130Z,6.60
2023-12-30T01:56:34.044Z,6.18
2023-12-30T01:59:03.154Z,5.68
2023-12-30T02:01:30.793Z,5.53
2023-12-30T02:03:59.166Z,5.62
2023-12-30T02:06:26.809Z,5.80
2023-12-30T02:08:54.577Z,5.78
2023-12-30T02:11:22.505Z,5.60
2023-12-30T02:13:50.181Z,5.37
2023-12-30T02:16:17.822Z,5.68
2023-12-30T02:18:45.900Z,6.47
2023-12-30T02:21:13.885Z,5.93
2023-12-30T02:23:41.712Z,6.78
2023-12-30T02:26:09.809Z,9.60
2023-12-30T02:28:37.720Z,9.40
2023-12-30T02:31:05.830Z,11.15
2023-12-30T02:33:33.508Z,10.10
2023-12-30T02:36:01.396Z,9.60
2023-12-30T02:38:28.918Z,7.27
2023-12-30T02:40:56.466Z,9.40
2023-12-30T02:43:26.263Z,9.00
2023-12-30T02:45:56.690Z,7.85
2023-12-30T02:48:24.813Z,6.72
2023-12-30T02:50:52.554Z,6.50
2023-12-30T02:53:20.256Z,7.40
2023-12-30T02:55:48.179Z,8.25
2023-12-30T02:58:15.805Z,8.52
2023-12-30T03:00:43.726Z,8.77
2023-12-30T03:03:11.668Z,8.90
2023-12-30T03:05:39.316Z,8.13
2023-12-30T03:08:07.101Z,9.02
2023-12-30T03:10:35.109Z,8.50
2023-12-30T03:13:03.035Z,5.90
2023-12-30T03:15:31.317Z,6.53
2023-12-30T03:17:59.457Z,6.30
2023-12-30T03:20:27.042Z,8.77
2023-12-30T03:22:54.546Z,10.07
2023-12-30T03:25:22.876Z,10.77
2023-12-30T03:27:50.684Z,9.67
2023-12-30T03:30:18.316Z,9.27
2023-12-30T03:32:47.189Z,6.72
2023-12-30T03:35:15.577Z,8.18
2023-12-30T03:37:43.068Z,6.65
2023-12-30T03:40:11.514Z,7.53
2023-12-30T03:42:39.161Z,7.47
2023-12-30T03:45:07.316Z,7.10
2023-12-30T03:47:35.302Z,7.25
2023-12-30T03:50:03.808Z,6.72
2023-12-30T03:52:31.527Z,6.00
2023-12-30T03:54:59.428Z,6.22
2023-12-30T03:57:27.120Z,5.32
2023-12-30T03:59:54.685Z,5.50
2023-12-30T04:02:22.737Z,5.43
2023-12-30T04:04:50.927Z,5.57
2023-12-30T04:07:18.669Z,5.20
2023-12-30T04:09:46.951Z,6.15
2023-12-30T04:12:14.911Z,5.65
2023-12-30T04:14:42.520Z,4.80
2023-12-30T04:17:10.106Z,4.33
2023-12-30T04:19:37.976Z,4.43
2023-12-30T04:22:05.804Z,4.70
2023-12-30T04:24:33.368Z,4.57
2023-12-30T04:27:01.381Z,3.75
2023-12-30T04:29:30.183Z,4.30
2023-12-30T04:31:57.855Z,3.78
2023-12-30T04:34:25.804Z,3.75
2023-12-30T04:36:54.166Z,3.30
2023-12-30T04:39:22.450Z,3.35
2023-12-30T04:41:50.397Z,3.10
2023-12-30T04:44:17.952Z,3.05
2023-12-30T04:46:46.047Z,3.50
2023-12-30T04:49:14.886Z,3.35
2023-12-30T04:51:43.214Z,5.37
2023-12-30T04:54:10.753Z,5.47
2023-12-30T04:56:38.674Z,4.90
2023-12-30T04:59:06.589Z,5.70
2023-12-30T05:01:34.305Z,6.10
2023-12-30T05:04:03.528Z,5.32
2023-12-30T05:06:31.842Z,3.97
2023-12-30T05:09:02.042Z,4.32
2023-12-30T05:11:30.364Z,4.78
2023-12-30T05:13:57.946Z,4.70
2023-12-30T05:16:25.544Z,4.95
2023-12-30T05:18:54.023Z,5.03
2023-12-30T05:21:21.731Z,3.65
2023-12-30T05:23:49.340Z,3.67
2023-12-30T05:26:17.228Z,3.53
2023-12-30T05:28:44.863Z,3.33
2023-12-30T05:31:12.546Z,3.37
2023-12-30T05:33:40.608Z,3.78
2023-12-30T05:36:08.775Z,4.05
2023-12-30T05:38:36.456Z,3.80
2023-12-30T05:41:04.403Z,3.15
2023-12-30T05:43:31.985Z,2.50
2023-12-30T05:45:59.556Z,2.78
2023-12-30T05:48:27.536Z,2.83
2023-12-30T05:50:55.128Z,2.60
2023-12-30T05:53:22.665Z,2.97
2023-12-30T05:55:52.864Z,2.40
2023-12-30T05:58:20.531Z,2.37
2023-12-30T06:00:48.242Z,2.87
2023-12-30T06:03:16.199Z,2.67
2023-12-30T06:05:43.814Z,2.90
2023-12-30T06:08:11.452Z,3.50
2023-12-30T06:10:39.397Z,4.00
2023-12-30T06:13:07.390Z,3.80
2023-12-30T06:15:35.099Z,3.70
2023-12-30T06:18:03.234Z,3.78
2023-12-30T06:20:30.817Z,3.90
2023-12-30T06:22:58.559Z,4.68
2023-12-30T06:25:26.576Z,3.80
2023-12-30T06:27:54.190Z,4.05
2023-12-30T06:30:21.791Z,3.83
2023-12-30T06:32:49.716Z,4.23
2023-12-30T06:35:17.343Z,4.60
2023-12-30T06:37:44.876Z,3.47
2023-12-30T06:40:12.845Z,4.12
2023-12-30T06:42:40.692Z,3.97
2023-12-30T06:45:08.915Z,4.00
2023-12-30T06:47:37.450Z,3.72
2023-12-30T06:50:05.580Z,4.30
2023-12-30T06:52:34.279Z,3.33
2023-12-30T06:55:10.615Z,2.92
2023-12-30T06:57:46.151Z,3.07
2023-12-30T07:00:14.254Z,2.97
2023-12-30T07:02:43.021Z,3.35
2023-12-30T07:05:10.736Z,3.42
2023-12-30T07:07:38.920Z,3.70
2023-12-30T07:10:08.459Z,3.90
2023-12-30T07:12:36.149Z,4.03
2023-12-30T07:15:04.450Z,4.05
2023-12-30T07:17:32.023Z,4.40
2023-12-30T07:20:00.705Z,4.28
2023-12-30T07:22:32.347Z,4.27
2023-12-30T07:25:00.989Z,4.22
2023-12-30T07:27:28.813Z,4.53
2023-12-30T07:29:56.750Z,4.53
2023-12-30T07:32:24.330Z,4.93
2023-12-30T07:34:52.095Z,4.47
2023-12-30T07:37:20.034Z,4.72
2023-12-30T07:39:47.599Z,4.55
2023-12-30T07:42:15.192Z,5.18
2023-12-30T07:44:43.277Z,4.72
2023-12-30T07:47:10.943Z,4.63
2023-12-30T07:49:38.547Z,5.15
2023-12-30T07:52:06.605Z,4.93
2023-12-30T07:54:34.211Z,5.55
2023-12-30T07:57:01.785Z,5.70
2023-12-30T07:59:29.639Z,5.80
2023-12-30T08:01:57.884Z,5.60
2023-12-30T08:04:25.957Z,5.57
2023-12-30T08:06:54.762Z,5.37
2023-12-30T08:09:24.257Z,5.50
2023-12-30T08:11:59.518Z,5.83
2023-12-30T08:14:30.864Z,5.43
2023-12-30T08:17:00.196Z,6.05
2023-12-30T08:19:27.999Z,5.65
2023-12-30T08:21:55.636Z,6.07
2023-12-30T08:24:23.547Z,5.40
2023-12-30T08:26:51.057Z,6.28
2023-12-30T08:29:19.746Z,6.62
2023-12-30T08:31:47.968Z,6.97
2023-12-30T08:34:16.734Z,7.53
2023-12-30T08:36:45.176Z,7.50
2023-12-30T08:39:13.375Z,8.52
2023-12-30T08:41:42.427Z,8.68
2023-12-30T08:44:10.368Z,6.28
2023-12-30T08:46:38.431Z,6.85
2023-12-30T08:49:08.654Z,6.67
2023-12-30T08:51:38.741Z,7.03
2023-12-30T08:54:06.486Z,6.28
2023-12-30T08:56:35.308Z,5.35
2023-12-30T08:59:03.574Z,5.28
2023-12-30T09:01:32.070Z,4.43
2023-12-30T09:04:01.528Z,4.45
2023-12-30T09:06:31.151Z,4.60
2023-12-30T09:08:58.768Z,4.40
2023-12-30T09:11:26.502Z,5.20
2023-12-30T09:13:54.732Z,4.30
2023-12-30T09:16:22.523Z,4.15
2023-12-30T09:18:50.220Z,4.35
2023-12-30T09:21:19.219Z,4.00
2023-12-30T09:23:46.862Z,4.28
2023-12-30T09:26:16.750Z,4.37
2023-12-30T09:28:45.085Z,4.90
2023-12-30T09:31:12.865Z,5.85
2023-12-30T09:33:41.057Z,5.03
2023-12-30T09:36:09.209Z,6.12
2023-12-30T09:38:36.858Z,5.67
2023-12-30T09:41:04.556Z,4.40
2023-12-30T09:43:33.774Z,4.60
2023-12-30T09:46:02.499Z,4.60
2023-12-30T09:48:36.186Z,5.43
2023-12-30T09:51:04.042Z,4.30
2023-12-30T09:53:31.742Z,4.35
2023-12-30T09:56:00.416Z,4.15
2023-12-30T09:58:27.947Z,5.25
2023-12-30T10:00:55.708Z,5.20
2023-12-30T10:03:25.071Z,5.03
2023-12-30T10:05:54.182Z,4.87
2023-12-30T10:08:22.174Z,5.53
2023-12-30T10:10:50.656Z,5.60
2023-12-30T10:13:23.201Z,5.45
2023-12-30T10:15:51.242Z,4.70
2023-12-30T10:18:19.285Z,5.40
2023-12-30T10:20:48.180Z,5.93
2023-12-30T10:23:16.171Z,4.15
2023-12-30T10:25:43.819Z,5.70
2023-12-30T10:28:12.308Z,4.57
2023-12-30T10:30:40.294Z,4.45
2023-12-30T10:33:10.130Z,4.85
2023-12-30T10:35:42.183Z,5.18
2023-12-30T10:38:11.780Z,4.72
2023-12-30T10:40:41.023Z,4.80
2023-12-30T10:43:10.384Z,4.93
2023-12-30T10:45:38.697Z,5.68
2023-12-30T10:48:10.215Z,4.75
2023-12-30T10:50:40.439Z,5.32
2023-12-30T10:53:17.383Z,4.77
2023-12-30T10:55:51.646Z,4.85
2023-12-30T10:58:21.195Z,4.40
2023-12-30T11:01:01.405Z,5.37
2023-12-30T11:03:32.458Z,5.30
2023-12-30T11:06:36.976Z,5.30
2023-12-30T11:09:10.281Z,5.40
2023-12-30T11:11:49.724Z,7.47
2023-12-30T11:14:18.885Z,7.53
2023-12-30T11:16:47.568Z,6.53
2023-12-30T11:19:34.633Z,5.90
2023-12-30T11:22:06.251Z,5.85
2023-12-30T11:24:35.082Z,5.70
2023-12-30T11:27:03.638Z,5.95
2023-12-30T11:29:31.231Z,7.30
2023-12-30T11:32:02.317Z,8.03
2023-12-30T11:34:30.162Z,7.35
2023-12-30T11:37:00.405Z,7.65
2023-12-30T11:39:30.201Z,6.72
2023-12-30T11:41:59.718Z,6.50
2023-12-30T11:44:30.767Z,6.07
2023-12-30T11:46:59.882Z,6.68
2023-12-30T11:49:28.134Z,7.87
2023-12-30T11:52:04.120Z,7.72
2023-12-30T11:54:33.901Z,7.10
2023-12-30T11:57:01.900Z,6.70
2023-12-30T11:59:30.375Z,6.68
2023-12-30T12:02:13.648Z,7.12
2023-12-30T12:04:42.314Z,6.90
2023-12-30T12:07:12.131Z,6.32
2023-12-30T12:09:44.026Z,6.73
2023-12-30T12:12:12.894Z,5.05
2023-12-30T12:14:49.052Z,6.30
2023-12-30T12:17:19.557Z,6.43
2023-12-30T12:19:48.341Z,7.45
2023-12-30T12:22:16.440Z,5.63
2023-12-30T12:24:44.439Z,5.78
2023-12-30T12:27:11.989Z,6.20
2023-12-30T12:29:53.874Z,5.53
2023-12-30T12:32:26.128Z,6.28
2023-12-30T12:34:53.949Z,5.57
2023-12-30T12:37:23.145Z,5.57
2023-12-30T12:39:50.961Z,5.00
2023-12-30T12:42:27.086Z,4.82
2023-12-30T12:44:58.761Z,4.65
2023-12-30T12:47:26.625Z,4.53
2023-12-30T12:49:54.674Z,4.05
2023-12-30T12:52:22.592Z,4.10
2023-12-30T12:54:50.302Z,4.25
2023-12-30T12:57:17.825Z,4.80
2023-12-30T12:59:45.629Z,5.50
2023-12-30T13:02:13.914Z,4.35
2023-12-30T13:04:43.009Z,4.32
2023-12-30T13:07:12.688Z,4.22
2023-12-30T13:09:54.698Z,4.00
2023-12-30T13:12:23.187Z,3.93
2023-12-30T13:14:53.839Z,4.82
2023-12-30T13:17:21.415Z,4.53
2023-12-30T13:19:50.638Z,4.20
2023-12-30T13:22:18.429Z,4.80
2023-12-30T13:24:46.384Z,4.30
2023-12-30T13:27:14.516Z,3.72
2023-12-30T13:29:42.877Z,3.58
2023-12-30T13:32:11.125Z,2.97
2023-12-30T13:34:41.515Z,3.80
2023-12-30T13:37:10.103Z,3.60
2023-12-30T13:39:41.335Z,3.72
2023-12-30T13:42:11.340Z,3.92
2023-12-30T13:44:44.278Z,3.70
2023-12-30T13:47:32.065Z,3.87
2023-12-30T13:50:11.545Z,4.10
2023-12-30T13:52:39.692Z,3.90
2023-12-30T13:55:07.871Z,3.47
2023-12-30T13:57:37.948Z,3.28
2023-12-30T14:00:08.341Z,3.45
2023-12-30T14:02:39.922Z,4.20
2023-12-30T14:05:19.918Z,4.78
2023-12-30T14:07:47.944Z,5.37
2023-12-30T14:10:19.696Z,4.87
2023-12-30T14:12:49.964Z,5.55
2023-12-30T14:15:19.822Z,4.90
2023-12-30T14:17:47.798Z,5.43
2023-12-30T14:20:15.940Z,5.07
2023-12-30T14:22:43.921Z,5.03
2023-12-30T14:25:12.847Z,4.20
2023-12-30T14:27:41.714Z,5.03
2023-12-30T14:30:11.309Z,6.30
2023-12-30T14:32:39.242Z,6.18
2023-12-30T14:35:07.633Z,5.60
2023-12-30T14:37:35.679Z,5.18
2023-12-30T14:40:03.796Z,5.93
2023-12-30T14:42:31.349Z,6.80
2023-12-30T14:44:59.185Z,8.70
2023-12-30T14:47:26.845Z,8.40
2023-12-30T14:49:54.402Z,7.32
2023-12-30T14:52:22.357Z,7.50
2023-12-30T14:54:50.191Z,6.07
2023-12-30T14:57:29.697Z,5.68
2023-12-30T14:59:57.395Z,5.85
2023-12-30T15:02:24.960Z,6.75
2023-12-30T15:04:52.870Z,7.20
2023-12-30T15:07:20.457Z,6.90
2023-12-30T15:09:49.962Z,5.93
2023-12-30T15:12:22.304Z,5.32
2023-12-30T15:14:51.931Z,5.80
2023-12-30T15:17:19.882Z,5.47
2023-12-30T15:19:47.530Z,5.97
2023-12-30T15:22:15.156Z,5.30
2023-12-30T15:24:43.029Z,5.22
2023-12-30T15:27:10.545Z,4.95
2023-12-30T15:29:38.797Z,5.80
2023-12-30T15:32:06.945Z,5.50
2023-12-30T15:34:35.470Z,5.68
2023-12-30T15:37:03.403Z,5.20
2023-12-30T15:39:32.026Z,5.62
2023-12-30T15:42:00.750Z,6.63
2023-12-30T15:44:28.493Z,5.70
2023-12-30T15:46:56.323Z,6.18
2023-12-30T15:49:23.972Z,5.45
2023-12-30T15:51:51.650Z,6.10
2023-12-30T15:54:19.756Z,6.20
2023-12-30T15:56:48.587Z,6.30
2023-12-30T15:59:17.079Z,7.47
2023-12-30T16:01:45.077Z,5.90
2023-12-30T16:04:13.195Z,7.07
2023-12-30T16:06:42.120Z,6.97
2023-12-30T16:09:09.716Z,6.62
2023-12-30T16:11:37.617Z,7.68
2023-12-30T16:14:05.978Z,8.23
2023-12-30T16:16:37.649Z,8.13
2023-12-30T16:19:05.613Z,8.63
2023-12-30T16:21:33.374Z,8.20
2023-12-30T16:24:01.861Z,9.73
2023-12-30T16:26:29.940Z,9.55
2023-12-30T16:29:00.480Z,10.55
2023-12-30T16:31:28.093Z,10.87
2023-12-30T16:33:56.056Z,10.82
2023-12-30T16:36:25.625Z,8.55
2023-12-30T16:38:55.647Z,9.00
2023-12-30T16:41:25.478Z,9.38
2023-12-30T16:43:53.249Z,8.27
2023-12-30T16:46:21.997Z,9.20
2023-12-30T16:48:49.969Z,10.88
2023-12-30T16:51:17.674Z,10.23
2023-12-30T16:53:45.280Z,10.27
2023-12-30T16:56:15.777Z,8.73
2023-12-30T16:58:43.529Z,9.93
2023-12-30T17:01:11.200Z,9.80
2023-12-30T17:03:39.071Z,8.95
2023-12-30T17:06:06.710Z,8.23
2023-12-30T17:08:34.352Z,8.00
2023-12-30T17:11:02.242Z,8.98
2023-12-30T17:13:35.318Z,9.75
2023-12-30T17:16:08.111Z,8.13
2023-12-30T17:18:35.738Z,7.95
2023-12-30T17:21:03.620Z,8.33
2023-12-30T17:23:31.474Z,8.60
2023-12-30T17:25:59.085Z,9.02
2023-12-30T17:28:26.707Z,9.55
2023-12-30T17:30:54.676Z,11.40
2023-12-30T17:33:22.658Z,12.73
2023-12-30T17:35:50.418Z,12.48
2023-12-30T17:38:18.316Z,11.73
2023-12-30T17:40:45.983Z,11.12
2023-12-30T17:43:14.021Z,12.45
2023-12-30T17:45:41.927Z,12.07
2023-12-30T17:48:09.644Z,11.73
2023-12-30T17:50:37.243Z,12.00
2023-12-30T17:53:05.424Z,12.82
2023-12-30T17:55:33.594Z,12.82
2023-12-30T17:58:01.276Z,12.03
2023-12-30T18:00:29.178Z,12.30
2023-12-30T18:02:57.053Z,11.60
2023-12-30T18:05:24.610Z,11.73
2023-12-30T18:07:52.536Z,13.35
2023-12-30T18:10:21.627Z,13.90
2023-12-30T18:12:49.204Z,13.60
2023-12-30T18:15:17.464Z,14.43
2023-12-30T18:17:45.453Z,14.02
2023-12-30T18:20:15.551Z,14.87
2023-12-30T18:22:44.982Z,14.30
2023-12-30T18:25:12.639Z,14.13
2023-12-30T18:27:40.429Z,14.85
2023-12-30T18:30:08.673Z,15.65
2023-12-30T18:32:36.264Z,15.07
2023-12-30T18:35:05.190Z,13.90
2023-12-30T18:37:33.418Z,14.85
2023-12-30T18:40:01.143Z,13.75
2023-12-30T18:42:28.731Z,12.20
2023-12-30T18:44:56.605Z,11.90
2023-12-30T18:47:24.128Z,10.77
2023-12-30T18:49:51.860Z,10.40
2023-12-30T18:52:19.898Z,10.32
2023-12-30T18:54:47.639Z,10.38
2023-12-30T18:57:16.537Z,11.20
2023-12-30T18:59:44.509Z,12.67
2023-12-30T19:02:13.159Z,11.15
2023-12-30T19:04:44.842Z,10.70
2023-12-30T19:07:12.847Z,9.93
2023-12-30T19:09:40.548Z,10.25
2023-12-30T19:12:08.384Z,9.73
2023-12-30T19:14:36.255Z,10.77
2023-12-30T19:17:03.853Z,12.50
2023-12-30T19:19:31.530Z,13.73
2023-12-30T19:21:59.664Z,13.02
2023-12-30T19:24:27.212Z,12.30
2023-12-30T19:26:55.104Z,14.90
2023-12-30T19:29:22.964Z,17.55
2023-12-30T19:31:50.607Z,21.00
2023-12-30T19:34:18.378Z,20.40
2023-12-30T19:36:46.580Z,21.27
2023-12-30T19:39:14.515Z,20.30
2023-12-30T19:41:43.573Z,21.85
2023-12-30T19:44:12.110Z,23.23
2023-12-30T19:46:39.803Z,20.33
2023-12-30T19:49:07.571Z,19.17
2023-12-30T19:51:35.467Z,18.65
2023-12-30T19:54:03.070Z,10.27
2023-12-30T19:56:30.707Z,7.07
2023-12-30T19:58:58.595Z,12.37
2023-12-30T20:01:26.296Z,14.57
2023-12-30T20:03:54.395Z,14.52
2023-12-30T20:06:22.004Z,17.55
2023-12-30T20:08:49.594Z,15.95
2023-12-30T20:11:17.837Z,16.33
2023-12-30T20:13:45.524Z,14.30
2023-12-30T20:16:13.202Z,16.23
2023-12-30T20:18:41.408Z,14.98
2023-12-30T20:21:11.209Z,14.68
2023-12-30T20:23:39.268Z,15.48
2023-12-30T20:26:09.188Z,15.60
2023-12-30T20:28:37.266Z,16.55
2023-12-30T20:31:06.112Z,15.95
2023-12-30T20:33:36.564Z,14.82
2023-12-30T20:36:06.986Z,16.05
2023-12-30T20:38:35.612Z,17.17
2023-12-30T20:41:03.285Z,17.60
2023-12-30T20:43:30.852Z,18.70
2023-12-30T20:45:58.701Z,17.33
2023-12-30T20:48:26.325Z,17.65
2023-12-30T20:50:53.981Z,14.93
2023-12-30T20:53:21.834Z,14.77
2023-12-30T20:55:50.935Z,14.90
2023-12-30T20:58:19.046Z,13.60
2023-12-30T21:00:46.980Z,12.65
2023-12-30T21:03:14.580Z,13.10
2023-12-30T21:05:42.525Z,12.05
2023-12-30T21:08:10.420Z,12.63
2023-12-30T21:10:38.022Z,13.02
2023-12-30T21:13:05.916Z,12.43
2023-12-30T21:15:33.996Z,11.13
2023-12-30T21:18:01.674Z,11.85
2023-12-30T21:20:29.638Z,11.55
2023-12-30T21:22:57.520Z,11.00
2023-12-30T21:25:27.510Z,11.98
2023-12-30T21:27:55.576Z,10.00
2023-12-30T21:30:25.370Z,9.65
2023-12-30T21:32:53.376Z,10.57
2023-12-30T21:35:21.084Z,12.25
2023-12-30T21:37:49.083Z,10.52
2023-12-30T21:40:18.186Z,10.90
2023-12-30T21:42:46.012Z,10.32
2023-12-30T21:45:13.888Z,10.82
2023-12-30T21:47:41.624Z,9.45
2023-12-30T21:50:09.649Z,9.50
2023-12-30T21:52:39.044Z,10.63
2023-12-30T21:55:08.102Z,13.13
2023-12-30T21:57:35.659Z,12.85
2023-12-30T22:00:05.452Z,11.70
2023-12-30T22:02:35.292Z,13.55
2023-12-30T22:05:03.362Z,11.93
2023-12-30T22:07:32.110Z,12.40
2023-12-30T22:10:00.613Z,12.23
2023-12-30T22:12:33.475Z,9.73
2023-12-30T22:15:01.378Z,10.70
2023-12-30T22:17:29.102Z,9.63
2023-12-30T22:19:57.648Z,10.32
2023-12-30T22:22:28.052Z,10.40
2023-12-30T22:24:55.674Z,9.68
2023-12-30T22:27:23.224Z,8.88
2023-12-30T22:29:51.052Z,8.60
2023-12-30T22:32:18.572Z,8.85
2023-12-30T22:34:46.248Z,8.75
2023-12-30T22:37:14.147Z,9.40
2023-12-30T22:39:41.769Z,8.48
2023-12-30T22:42:09.319Z,8.00
2023-12-30T22:44:38.899Z,8.90
2023-12-30T22:47:06.942Z,9.55
2023-12-30T22:49:34.540Z,9.23
2023-12-30T22:52:02.428Z,10.25
2023-12-30T22:54:30.056Z,10.60
2023-12-30T22:56:57.613Z,13.18
2023-12-30T22:59:25.520Z,10.98
2023-12-30T23:01:53.122Z,11.43
2023-12-30T23:04:20.761Z,11.35
2023-12-30T23:06:49.002Z,9.03
2023-12-30T23:09:16.782Z,8.35
2023-12-30T23:11:44.692Z,7.47
2023-12-30T23:14:12.607Z,8.02
2023-12-30T23:16:40.439Z,9.00
2023-12-30T23:19:08.121Z,8.77
2023-12-30T23:21:36.171Z,7.18
2023-12-30T23:24:05.211Z,6.78
2023-12-30T23:26:32.818Z,6.53
2023-12-30T23:29:00.691Z,6.30
2023-12-30T23:31:28.322Z,6.23
2023-12-30T23:33:56.044Z,7.25
2023-12-30T23:36:23.927Z,7.03
2023-12-30T23:38:51.511Z,7.75
2023-12-30T23:41:19.033Z,6.82
2023-12-30T23:43:47.014Z,7.83
2023-12-30T23:46:14.668Z,7.20
2023-12-30T23:48:43.636Z,7.55
2023-12-30T23:51:11.496Z,6.85
2023-12-30T23:53:41.370Z,6.37
2023-12-30T23:56:09.084Z,6.10
2023-12-30T23:58:36.985Z,7.28
