createdAt,value
2022-10-16T04:13:47.745Z,0.00
2022-10-16T04:14:57.290Z,1.00
2022-10-16T04:24:11.128Z,0.25
2022-10-16T04:28:01.456Z,0.50
2022-10-16T05:53:28.993Z,0.00
2022-10-16T06:03:02.117Z,0.50
2022-10-16T06:16:22.857Z,0.00
2022-10-16T06:26:50.256Z,1.00
2022-10-16T06:27:54.977Z,1.00
2022-10-16T06:31:47.924Z,0.00
2022-10-16T06:35:47.038Z,2.00
2022-10-16T06:43:48.840Z,1.50
2022-10-16T06:45:00.181Z,1.50
2022-10-16T06:50:06.082Z,2.00
2022-10-16T06:55:25.584Z,1.00
2022-10-16T06:56:36.609Z,3.00
2022-10-16T06:57:56.141Z,2.50
2022-10-16T06:59:20.101Z,2.00
2022-10-16T07:00:25.943Z,3.50
2022-10-16T07:06:57.204Z,3.50
2022-10-16T07:13:25.323Z,1.50
2022-10-16T07:14:40.454Z,1.00
2022-10-16T07:15:45.093Z,1.00
2022-10-16T07:20:58.645Z,2.50
2022-10-16T07:34:01.911Z,2.50
2022-10-16T07:37:58.366Z,3.00
2022-10-16T07:40:31.649Z,2.00
2022-10-16T07:43:09.949Z,2.50
2022-10-16T07:44:22.760Z,4.00
2022-10-16T07:46:54.423Z,1.50
2022-10-16T07:48:03.441Z,3.00
2022-10-16T07:49:19.320Z,3.00
2022-10-16T07:51:43.513Z,3.50
2022-10-16T07:52:50.948Z,2.50
2022-10-16T07:53:56.414Z,2.50
2022-10-16T08:01:16.658Z,1.50
2022-10-16T08:02:25.711Z,3.00
2022-10-16T08:04:57.786Z,3.00
2022-10-16T08:07:28.876Z,3.00
2022-10-16T08:08:36.658Z,3.50
2022-10-16T08:09:52.842Z,4.50
2022-10-16T08:12:28.584Z,3.00
2022-10-16T08:13:45.718Z,2.50
2022-10-16T08:16:25.103Z,2.00
2022-10-16T08:18:54.880Z,5.50
2022-10-16T08:21:21.691Z,3.50
2022-10-16T08:22:26.224Z,4.50
2022-10-16T08:24:59.159Z,5.00
2022-10-16T08:26:03.903Z,4.00
2022-10-16T08:27:15.530Z,2.50
2022-10-16T08:28:20.176Z,1.00
2022-10-16T08:30:52.732Z,3.00
2022-10-16T08:31:56.810Z,3.25
2022-10-16T08:33:01.109Z,3.00
2022-10-16T08:34:05.136Z,3.00
2022-10-16T08:35:13.036Z,3.00
2022-10-16T08:36:18.279Z,3.00
2022-10-16T08:37:22.034Z,3.00
2022-10-16T08:38:25.932Z,1.75
2022-10-16T08:39:31.560Z,1.00
2022-10-16T08:40:34.959Z,2.00
2022-10-16T08:41:44.775Z,2.50
2022-10-16T08:42:53.104Z,2.50
2022-10-16T08:44:00.353Z,2.50
2022-10-16T08:45:07.469Z,2.50
2022-10-16T08:46:11.965Z,3.00
2022-10-16T08:47:19.968Z,3.50
2022-10-16T08:48:23.965Z,3.00
2022-10-16T08:49:28.052Z,1.50
2022-10-16T08:50:32.362Z,0.50
2022-10-16T08:51:44.264Z,2.50
2022-10-16T08:52:49.998Z,4.50
2022-10-16T08:53:53.699Z,4.50
2022-10-16T08:54:57.396Z,2.00
2022-10-16T08:56:01.609Z,1.25
2022-10-16T08:57:05.578Z,1.50
2022-10-16T08:58:16.055Z,3.00
2022-10-16T08:59:20.550Z,3.00
2022-10-16T09:00:24.622Z,1.00
2022-10-16T09:01:28.496Z,1.00
2022-10-16T09:02:33.171Z,1.00
2022-10-16T09:03:37.779Z,1.00
2022-10-16T09:04:40.957Z,0.50
2022-10-16T09:05:44.579Z,1.75
2022-10-16T09:06:49.377Z,1.25
2022-10-16T09:07:55.780Z,0.50
2022-10-16T09:08:59.625Z,1.00
2022-10-16T09:10:03.552Z,1.50
2022-10-16T09:11:07.127Z,1.00
2022-10-16T09:12:11.217Z,2.00
2022-10-16T09:13:16.189Z,2.00
2022-10-16T09:14:23.389Z,2.00
2022-10-16T09:15:26.608Z,1.00
2022-10-16T09:16:30.723Z,1.50
2022-10-16T09:17:35.329Z,1.50
2022-10-16T09:18:40.140Z,1.00
2022-10-16T09:19:43.638Z,1.50
2022-10-16T09:20:46.938Z,1.00
2022-10-16T09:21:51.226Z,1.00
2022-10-16T09:22:55.235Z,1.00
2022-10-16T09:23:59.550Z,1.25
2022-10-16T09:25:03.328Z,0.50
2022-10-16T09:26:07.224Z,1.00
2022-10-16T09:27:11.031Z,1.50
2022-10-16T09:28:15.547Z,1.00
2022-10-16T09:29:25.179Z,1.00
2022-10-16T09:30:29.275Z,1.00
2022-10-16T09:31:33.072Z,1.00
2022-10-16T09:32:37.069Z,1.00
2022-10-16T09:33:40.670Z,1.50
2022-10-16T09:34:44.055Z,1.00
2022-10-16T09:35:48.057Z,2.00
2022-10-16T09:38:14.073Z,1.50
2022-10-16T09:39:17.690Z,1.50
2022-10-16T09:40:21.273Z,1.00
2022-10-16T09:41:24.947Z,1.50
2022-10-16T09:42:28.957Z,1.50
2022-10-16T09:43:32.440Z,2.00
2022-10-16T09:44:37.111Z,2.50
2022-10-16T09:45:40.770Z,1.00
2022-10-16T09:46:44.547Z,0.50
2022-10-16T09:47:48.458Z,0.75
2022-10-16T09:48:52.046Z,1.25
2022-10-16T09:50:00.758Z,2.00
2022-10-16T09:51:04.543Z,2.00
2022-10-16T09:52:08.346Z,1.50
2022-10-16T09:53:13.472Z,1.00
2022-10-16T09:54:21.168Z,1.00
2022-10-16T09:55:24.963Z,1.00
2022-10-16T09:57:50.359Z,1.75
2022-10-16T09:58:54.370Z,2.00
2022-10-16T09:59:58.979Z,1.50
2022-10-16T10:08:22.113Z,1.00
2022-10-16T10:09:25.976Z,3.00
2022-10-16T10:10:30.090Z,1.00
2022-10-16T10:11:33.578Z,0.50
2022-10-16T10:12:37.143Z,0.75
2022-10-16T10:13:42.805Z,0.25
2022-10-16T10:14:50.814Z,1.00
2022-10-16T10:15:55.732Z,0.75
2022-10-16T10:17:06.796Z,1.50
2022-10-16T10:18:10.524Z,1.00
2022-10-16T10:19:13.866Z,1.50
2022-10-16T10:20:18.488Z,1.50
2022-10-16T10:21:22.180Z,1.50
2022-10-16T10:22:26.274Z,1.00
2022-10-16T10:23:31.304Z,1.00
2022-10-16T10:24:36.841Z,1.00
2022-10-16T10:25:45.488Z,1.00
2022-10-16T10:26:50.384Z,2.50
2022-10-16T10:27:54.585Z,1.50
2022-10-16T10:29:02.563Z,1.00
2022-10-16T10:30:06.028Z,1.00
2022-10-16T10:31:12.011Z,1.50
2022-10-16T10:32:17.359Z,1.50
2022-10-16T10:33:20.824Z,1.00
2022-10-16T10:34:24.931Z,1.50
2022-10-16T10:35:29.472Z,2.00
2022-10-16T10:36:33.638Z,1.25
2022-10-16T10:37:41.842Z,1.00
2022-10-16T10:38:46.474Z,0.50
2022-10-16T10:39:50.309Z,1.50
2022-10-16T10:40:57.763Z,1.50
2022-10-16T10:42:02.454Z,1.00
2022-10-16T10:43:06.159Z,1.50
2022-10-16T10:44:10.681Z,1.50
2022-10-16T10:45:14.882Z,1.50
2022-10-16T10:46:18.271Z,2.00
2022-10-16T10:47:22.885Z,2.00
2022-10-16T10:48:31.058Z,2.50
2022-10-16T10:49:36.929Z,2.00
2022-10-16T10:50:40.319Z,1.50
2022-10-16T10:51:44.625Z,2.00
2022-10-16T10:52:49.633Z,2.00
2022-10-16T10:53:59.342Z,1.50
2022-10-16T10:55:08.790Z,1.50
2022-10-16T10:56:12.319Z,1.50
2022-10-16T10:57:15.894Z,1.00
2022-10-16T10:58:21.090Z,1.50
2022-10-16T10:59:28.662Z,2.00
2022-10-16T11:00:32.177Z,2.00
2022-10-16T11:01:41.417Z,2.50
2022-10-16T11:02:45.812Z,2.00
2022-10-16T11:03:50.643Z,1.50
2022-10-16T11:04:55.164Z,1.00
2022-10-16T11:05:59.470Z,2.00
2022-10-16T11:07:03.771Z,2.00
2022-10-16T11:08:07.051Z,1.50
2022-10-16T11:09:10.454Z,1.00
2022-10-16T11:10:14.107Z,1.50
2022-10-16T11:11:18.387Z,1.50
2022-10-16T11:12:21.854Z,2.00
2022-10-16T11:13:26.447Z,2.00
2022-10-16T11:14:29.832Z,3.00
2022-10-16T11:15:34.449Z,3.00
2022-10-16T11:16:38.241Z,2.50
2022-10-16T11:17:42.770Z,2.00
2022-10-16T11:18:55.990Z,1.00
2022-10-16T11:20:01.012Z,1.00
2022-10-16T11:21:09.844Z,1.50
2022-10-16T11:22:13.524Z,1.50
2022-10-16T11:23:17.207Z,2.50
2022-10-16T11:24:20.629Z,2.00
2022-10-16T11:25:24.494Z,2.00
2022-10-16T11:26:28.212Z,4.00
2022-10-16T11:27:32.297Z,3.50
2022-10-16T11:28:37.668Z,2.50
2022-10-16T11:29:42.338Z,2.75
2022-10-16T11:30:48.901Z,2.50
2022-10-16T11:31:53.322Z,2.50
2022-10-16T11:32:56.902Z,2.50
2022-10-16T11:34:00.752Z,2.00
2022-10-16T11:35:05.424Z,2.00
2022-10-16T11:36:09.217Z,2.50
2022-10-16T11:37:12.904Z,3.00
2022-10-16T11:38:18.232Z,2.00
2022-10-16T11:39:24.593Z,2.50
2022-10-16T11:40:29.021Z,2.50
2022-10-16T11:41:32.499Z,2.00
2022-10-16T11:42:37.323Z,2.50
2022-10-16T11:43:41.313Z,2.00
2022-10-16T11:44:45.122Z,2.00
2022-10-16T11:45:49.109Z,1.50
2022-10-16T11:47:00.704Z,2.50
2022-10-16T11:47:59.693Z,3.00
2022-10-16T11:49:03.063Z,2.50
2022-10-16T11:50:07.068Z,3.00
2022-10-16T11:51:10.952Z,3.00
2022-10-16T11:53:18.651Z,2.00
2022-10-16T11:54:22.650Z,2.50
2022-10-16T11:55:26.457Z,2.00
2022-10-16T11:56:30.575Z,2.50
2022-10-16T11:57:34.870Z,2.50
2022-10-16T11:58:38.863Z,2.00
2022-10-16T11:59:43.584Z,2.00
2022-10-16T12:00:48.713Z,2.50
2022-10-16T12:01:52.171Z,3.00
2022-10-16T12:02:55.742Z,2.00
2022-10-16T12:04:00.177Z,3.25
2022-10-16T12:05:04.842Z,3.00
2022-10-16T12:06:08.205Z,2.50
2022-10-16T12:07:12.101Z,2.00
2022-10-16T12:08:16.446Z,2.00
2022-10-16T12:09:19.521Z,1.50
2022-10-16T12:10:27.526Z,2.00
2022-10-16T12:11:28.613Z,2.00
2022-10-16T12:12:35.976Z,1.75
2022-10-16T12:13:37.332Z,2.00
2022-10-16T12:15:11.147Z,2.50
2022-10-16T12:16:00.779Z,2.50
2022-10-16T12:16:50.591Z,2.50
2022-10-16T12:17:54.471Z,4.00
2022-10-16T12:18:58.167Z,2.50
2022-10-16T12:20:04.842Z,2.00
2022-10-16T12:21:08.416Z,3.25
2022-10-16T12:22:12.319Z,2.75
2022-10-16T12:23:16.013Z,3.00
2022-10-16T12:24:19.401Z,3.50
2022-10-16T12:25:23.400Z,3.00
2022-10-16T12:26:27.087Z,2.50
2022-10-16T12:27:38.087Z,3.00
2022-10-16T12:28:41.589Z,2.75
2022-10-16T12:29:45.953Z,2.00
2022-10-16T12:30:50.263Z,1.50
2022-10-16T12:31:58.365Z,1.50
2022-10-16T12:33:06.348Z,2.50
2022-10-16T12:34:09.742Z,3.00
2022-10-16T12:35:13.324Z,1.50
2022-10-16T12:36:18.569Z,2.00
2022-10-16T12:37:22.253Z,3.50
2022-10-16T12:38:26.375Z,2.40
2022-10-16T12:39:30.187Z,2.50
2022-10-16T12:40:33.951Z,2.00
2022-10-16T12:41:37.958Z,1.50
2022-10-16T12:42:41.953Z,2.00
2022-10-16T12:43:46.569Z,2.00
2022-10-16T12:44:49.961Z,2.00
2022-10-16T12:45:53.947Z,3.25
2022-10-16T12:46:58.531Z,2.50
2022-10-16T12:48:02.163Z,2.50
2022-10-16T12:49:08.130Z,2.75
2022-10-16T12:50:16.652Z,2.50
2022-10-16T12:51:19.161Z,2.50
2022-10-16T12:52:22.978Z,2.75
2022-10-16T12:53:26.577Z,2.75
2022-10-16T13:00:51.788Z,1.00
2022-10-16T13:01:55.402Z,3.25
2022-10-16T13:03:02.260Z,2.00
2022-10-16T13:04:05.972Z,2.00
2022-10-16T13:05:09.652Z,2.50
2022-10-16T13:06:13.211Z,3.00
2022-10-16T13:07:17.346Z,2.50
2022-10-16T13:08:21.867Z,2.00
2022-10-16T13:09:25.669Z,2.50
2022-10-16T13:10:29.370Z,3.00
2022-10-16T13:11:33.261Z,2.50
2022-10-16T13:12:37.770Z,2.00
2022-10-16T13:13:41.767Z,1.50
2022-10-16T13:14:45.769Z,2.00
2022-10-16T13:15:49.461Z,2.00
2022-10-16T13:16:53.159Z,3.50
2022-10-16T13:17:57.169Z,3.50
2022-10-16T13:19:02.903Z,3.00
2022-10-16T13:20:06.593Z,3.50
2022-10-16T13:21:10.191Z,1.75
2022-10-16T13:22:13.877Z,1.75
2022-10-16T13:23:17.669Z,2.25
2022-10-16T13:24:21.366Z,2.25
2022-10-16T13:25:25.482Z,2.00
2022-10-16T13:26:29.676Z,1.75
2022-10-16T13:27:33.918Z,2.00
2022-10-16T13:28:38.012Z,2.00
2022-10-16T13:29:41.681Z,2.00
2022-10-16T13:30:45.580Z,1.50
2022-10-16T13:31:49.296Z,1.75
2022-10-16T13:32:54.842Z,1.50
2022-10-16T13:33:59.530Z,2.00
2022-10-16T13:35:03.214Z,1.50
2022-10-16T13:36:07.117Z,2.00
2022-10-16T13:37:11.161Z,2.50
2022-10-16T13:38:14.510Z,2.50
2022-10-16T13:39:19.367Z,3.00
2022-10-16T13:40:23.395Z,2.75
2022-10-16T13:41:26.829Z,2.25
2022-10-16T13:42:30.727Z,2.00
2022-10-16T13:43:34.931Z,2.00
2022-10-16T13:44:38.827Z,1.50
2022-10-16T13:45:43.451Z,1.50
2022-10-16T13:46:47.367Z,2.25
2022-10-16T13:47:51.136Z,2.00
2022-10-16T13:48:54.523Z,2.75
2022-10-16T13:49:57.899Z,2.25
2022-10-16T13:51:01.802Z,1.50
2022-10-16T13:52:05.808Z,2.50
2022-10-16T13:53:10.021Z,2.50
2022-10-16T13:54:13.839Z,2.25
2022-10-16T13:55:17.707Z,2.50
2022-10-16T13:56:21.305Z,2.00
2022-10-16T13:57:27.624Z,2.50
2022-10-16T13:58:31.144Z,2.25
2022-10-16T13:59:35.655Z,2.50
2022-10-16T14:00:39.966Z,3.00
2022-10-16T14:01:43.698Z,2.50
2022-10-16T14:02:46.942Z,2.50
2022-10-16T14:03:50.538Z,3.50
2022-10-16T14:04:55.053Z,2.75
2022-10-16T14:05:58.843Z,2.25
2022-10-16T14:07:02.127Z,2.25
2022-10-16T14:08:05.818Z,2.40
2022-10-16T14:09:09.932Z,3.00
2022-10-16T14:10:14.433Z,3.00
2022-10-16T14:11:18.230Z,2.75
2022-10-16T14:12:24.094Z,2.50
2022-10-16T14:13:27.060Z,2.00
2022-10-16T14:14:31.767Z,2.50
2022-10-16T14:15:35.470Z,3.50
2022-10-16T14:16:39.568Z,2.50
2022-10-16T14:17:43.160Z,2.50
2022-10-16T14:18:47.527Z,3.00
2022-10-16T14:19:56.906Z,2.00
2022-10-16T14:21:01.634Z,1.50
2022-10-16T14:22:02.651Z,2.50
2022-10-16T14:23:06.440Z,2.00
2022-10-16T14:24:10.451Z,1.25
2022-10-16T14:25:14.657Z,1.00
2022-10-16T14:26:18.025Z,1.00
2022-10-16T14:27:21.627Z,2.00
2022-10-16T14:28:24.962Z,2.50
2022-10-16T14:29:28.723Z,2.00
2022-10-16T14:30:32.193Z,2.50
2022-10-16T14:31:35.811Z,2.00
2022-10-16T14:32:39.292Z,1.25
2022-10-16T14:33:43.485Z,1.60
2022-10-16T14:34:47.070Z,1.75
2022-10-16T14:35:50.675Z,2.25
2022-10-16T14:36:54.467Z,2.50
2022-10-16T14:37:58.372Z,1.50
2022-10-16T14:39:02.051Z,1.50
2022-10-16T14:40:05.640Z,2.00
2022-10-16T14:41:09.799Z,2.50
2022-10-16T14:42:13.941Z,2.00
2022-10-16T14:43:17.861Z,2.50
2022-10-16T14:44:21.577Z,2.75
2022-10-16T14:45:24.926Z,2.00
2022-10-16T14:46:28.737Z,2.50
2022-10-16T14:47:32.426Z,2.00
2022-10-16T14:48:36.745Z,2.50
2022-10-16T14:49:40.541Z,2.50
2022-10-16T14:50:44.435Z,2.00
2022-10-16T14:51:48.430Z,1.75
2022-10-16T14:52:52.130Z,2.50
2022-10-16T14:53:59.184Z,2.25
2022-10-16T14:56:21.223Z,3.25
2022-10-16T14:57:25.152Z,2.50
2022-10-16T14:58:29.326Z,2.00
2022-10-16T14:59:34.759Z,2.50
2022-10-16T15:00:38.285Z,3.00
2022-10-16T15:01:41.941Z,4.50
2022-10-16T15:02:45.549Z,4.00
2022-10-16T15:03:50.340Z,2.00
2022-10-16T15:04:54.306Z,2.25
2022-10-16T15:05:58.057Z,3.00
2022-10-16T15:13:19.366Z,2.00
2022-10-16T16:01:18.332Z,2.50
2022-10-16T16:11:49.427Z,1.50
2022-10-16T16:15:50.395Z,3.00
2022-10-16T16:22:23.573Z,2.00
2022-10-16T16:31:32.376Z,1.50
2022-10-16T16:35:21.893Z,1.50
2022-10-16T16:37:46.884Z,2.00
2022-10-16T16:41:30.983Z,1.50
2022-10-16T16:42:41.740Z,2.00
2022-10-16T16:46:25.938Z,1.00
2022-10-16T16:50:10.009Z,1.50
2022-10-16T16:52:43.016Z,1.50
2022-10-16T16:53:50.626Z,2.00
2022-10-16T16:54:53.653Z,2.00
2022-10-16T16:57:17.573Z,1.00
2022-10-16T17:02:26.987Z,2.00
2022-10-16T17:04:54.797Z,1.00
2022-10-16T17:06:00.890Z,1.00
2022-10-16T17:07:03.806Z,1.00
2022-10-16T17:08:06.811Z,2.00
2022-10-16T17:09:09.850Z,2.00
2022-10-16T17:10:19.091Z,2.00
2022-10-16T17:11:40.368Z,1.50
2022-10-16T17:14:04.854Z,1.50
2022-10-16T17:15:08.407Z,1.50
2022-10-16T17:16:11.603Z,1.00
2022-10-16T17:17:14.633Z,1.50
2022-10-16T17:18:17.566Z,1.50
2022-10-16T17:20:59.104Z,2.50
2022-10-16T17:22:12.172Z,1.75
2022-10-16T17:23:15.529Z,2.50
2022-10-16T17:24:18.788Z,2.50
2022-10-16T17:25:24.874Z,2.50
2022-10-16T17:26:26.283Z,2.00
2022-10-16T17:27:31.439Z,1.00
2022-10-16T17:28:34.689Z,1.50
2022-10-16T17:29:37.796Z,2.00
2022-10-16T17:30:40.897Z,2.50
2022-10-16T17:31:44.109Z,2.50
2022-10-16T17:32:51.714Z,2.00
2022-10-16T17:33:54.869Z,2.50
2022-10-16T17:34:57.771Z,2.50
2022-10-16T17:36:00.879Z,2.00
2022-10-16T17:37:04.085Z,2.00
2022-10-16T17:38:07.120Z,2.50
2022-10-16T17:39:10.443Z,3.00
2022-10-16T17:41:17.726Z,2.00
2022-10-16T17:42:20.888Z,2.50
2022-10-16T17:43:23.809Z,2.50
2022-10-16T17:44:27.002Z,1.50
2022-10-16T17:45:30.440Z,2.00
2022-10-16T17:46:41.133Z,1.50
2022-10-16T17:47:45.543Z,1.50
2022-10-16T17:49:06.314Z,1.00
2022-10-16T17:51:39.988Z,1.25
2022-10-16T17:53:45.097Z,1.50
2022-10-16T17:54:49.794Z,1.75
2022-10-16T17:55:52.922Z,2.00
2022-10-16T17:57:58.397Z,1.50
2022-10-16T18:00:03.871Z,1.67
2022-10-16T18:03:29.647Z,1.50
2022-10-16T18:04:32.691Z,1.50
2022-10-16T18:05:35.554Z,1.50
2022-10-16T18:06:42.474Z,1.00
2022-10-16T18:07:48.853Z,1.00
2022-10-16T18:10:12.563Z,1.50
2022-10-16T18:11:16.019Z,1.00
2022-10-16T18:15:05.115Z,1.50
2022-10-16T18:16:08.077Z,1.00
2022-10-16T18:17:11.173Z,2.00
2022-10-16T18:18:14.397Z,2.00
2022-10-16T18:20:39.330Z,1.75
2022-10-16T18:21:42.239Z,1.50
2022-10-16T18:24:10.957Z,1.50
2022-10-16T18:25:16.453Z,1.50
2022-10-16T18:26:19.576Z,1.00
2022-10-16T18:27:24.079Z,1.50
2022-10-16T18:28:27.186Z,2.00
2022-10-16T18:30:50.596Z,1.00
2022-10-16T18:31:57.732Z,1.50
2022-10-16T18:33:00.934Z,2.50
2022-10-16T18:35:24.342Z,2.00
2022-10-16T18:36:29.664Z,1.00
2022-10-16T18:40:14.181Z,2.00
2022-10-16T18:41:18.416Z,2.50
2022-10-16T18:42:21.640Z,1.50
2022-10-16T18:43:24.958Z,1.00
2022-10-16T18:44:28.460Z,1.60
2022-10-16T18:45:31.897Z,2.00
2022-10-16T18:46:35.183Z,2.00
2022-10-16T18:47:38.310Z,2.75
2022-10-16T18:48:41.415Z,2.50
2022-10-16T19:00:27.974Z,1.75
2022-10-16T19:01:45.086Z,2.50
2022-10-16T19:03:00.023Z,2.50
2022-10-16T19:05:30.113Z,2.50
2022-10-16T19:06:42.945Z,2.50
2022-10-16T19:07:46.152Z,2.25
2022-10-16T19:08:59.218Z,1.50
2022-10-16T19:10:02.534Z,2.00
2022-10-16T19:11:10.900Z,1.50
2022-10-16T19:30:51.187Z,2.00
2022-10-16T19:31:55.911Z,3.00
2022-10-16T19:33:02.700Z,2.00
2022-10-16T19:34:15.392Z,1.00
2022-10-16T19:38:03.054Z,2.00
2022-10-16T19:39:15.880Z,1.00
2022-10-16T19:40:21.407Z,1.00
2022-10-16T19:41:28.109Z,0.50
2022-10-16T19:42:31.416Z,0.50
2022-10-16T19:50:23.612Z,0.50
2022-10-16T19:51:26.991Z,0.00
2022-10-16T19:52:30.570Z,0.50
2022-10-16T19:53:37.043Z,1.00
2022-10-16T19:54:40.732Z,1.00
2022-10-16T19:55:44.825Z,0.00
2022-10-16T19:56:51.349Z,0.75
2022-10-16T19:57:54.695Z,0.75
2022-10-16T19:58:57.964Z,1.00
2022-10-16T20:00:02.369Z,1.00
2022-10-16T20:01:05.992Z,1.00
2022-10-16T20:02:09.553Z,1.00
2022-10-16T20:03:13.250Z,1.00
2022-10-16T20:04:16.854Z,1.00
2022-10-16T20:05:22.680Z,1.50
2022-10-16T20:06:26.372Z,2.00
2022-10-16T20:07:31.472Z,1.75
2022-10-16T20:08:34.479Z,1.50
2022-10-16T20:09:37.863Z,1.00
2022-10-16T20:10:41.246Z,1.00
2022-10-16T20:11:44.633Z,1.00
2022-10-16T20:12:47.815Z,1.25
2022-10-16T20:13:51.107Z,1.50
2022-10-16T20:14:54.393Z,1.75
2022-10-16T20:15:57.628Z,2.25
2022-10-16T20:17:01.157Z,2.00
2022-10-16T20:18:04.854Z,2.00
2022-10-16T20:19:08.779Z,2.50
2022-10-16T20:20:12.856Z,3.50
2022-10-16T20:21:29.486Z,3.25
2022-10-16T20:22:34.074Z,2.75
2022-10-16T20:23:37.652Z,2.75
2022-10-16T20:24:41.270Z,3.50
2022-10-16T20:25:45.972Z,3.00
2022-10-16T20:26:55.703Z,2.25
2022-10-16T20:29:32.912Z,4.00
2022-10-16T20:30:39.866Z,3.00
2022-10-16T20:34:28.322Z,3.00
2022-10-16T20:35:32.333Z,3.00
2022-10-16T20:36:44.104Z,3.00
2022-10-16T20:39:18.844Z,3.50
2022-10-16T20:40:26.535Z,3.50
2022-10-16T20:41:35.087Z,4.00
2022-10-16T20:42:39.443Z,4.00
2022-10-16T20:45:03.423Z,3.00
2022-10-16T20:46:21.126Z,4.00
2022-10-16T20:47:25.344Z,3.00
2022-10-16T20:48:28.963Z,2.50
2022-10-16T20:49:40.842Z,3.25
2022-10-16T20:50:38.470Z,2.00
2022-10-16T20:51:44.563Z,3.00
2022-10-16T20:53:52.119Z,2.75
2022-10-16T20:54:55.848Z,2.75
2022-10-16T20:55:59.855Z,3.50
2022-10-16T20:57:13.328Z,4.50
2022-10-16T20:58:17.126Z,4.50
2022-10-16T20:59:21.030Z,3.00
2022-10-16T21:00:38.453Z,3.25
2022-10-16T21:01:42.181Z,2.75
2022-10-16T21:02:45.938Z,2.75
2022-10-16T21:04:01.636Z,3.00
2022-10-16T21:05:05.508Z,3.50
2022-10-16T21:06:09.718Z,3.50
2022-10-16T21:07:13.714Z,3.50
2022-10-16T21:08:17.616Z,2.75
2022-10-16T21:12:03.374Z,2.50
2022-10-16T21:14:42.208Z,2.50
2022-10-16T21:17:05.703Z,2.00
2022-10-16T21:23:31.419Z,2.00
2022-10-16T21:24:34.941Z,2.25
2022-10-16T21:27:04.443Z,2.00
2022-10-16T21:30:48.930Z,5.25
2022-10-16T21:34:36.697Z,4.00
2022-10-16T21:35:40.493Z,3.00
2022-10-16T21:36:55.829Z,3.25
2022-10-16T21:38:13.909Z,3.00
2022-10-16T21:39:17.437Z,3.25
2022-10-16T21:40:28.912Z,2.50
2022-10-16T21:41:41.618Z,2.00
2022-10-16T21:42:46.341Z,1.50
2022-10-16T21:43:49.746Z,1.50
2022-10-16T21:44:53.207Z,1.50
2022-10-16T21:47:09.273Z,2.50
2022-10-16T21:48:24.773Z,2.50
2022-10-16T21:49:28.155Z,2.50
2022-10-16T21:50:34.820Z,2.50
2022-10-16T21:51:38.189Z,3.50
2022-10-16T21:52:42.402Z,3.00
2022-10-16T21:53:45.902Z,2.50
2022-10-16T21:54:49.415Z,3.00
2022-10-16T21:55:53.434Z,3.00
2022-10-16T21:56:59.163Z,4.00
2022-10-16T21:58:03.841Z,5.00
2022-10-16T21:59:07.554Z,4.00
2022-10-16T22:00:11.134Z,4.50
2022-10-16T22:01:14.857Z,4.50
2022-10-16T22:02:24.839Z,4.50
2022-10-16T22:03:40.447Z,4.50
2022-10-16T22:04:43.844Z,4.00
2022-10-16T22:05:47.525Z,3.60
2022-10-16T22:06:50.921Z,4.25
2022-10-16T22:07:54.607Z,3.50
2022-10-16T22:08:58.095Z,3.25
2022-10-16T22:10:01.686Z,4.25
2022-10-16T22:12:21.457Z,4.00
2022-10-16T22:14:41.141Z,4.75
2022-10-16T22:15:44.860Z,4.50
2022-10-16T22:17:05.614Z,4.00
2022-10-16T22:18:09.572Z,3.50
2022-10-16T22:20:30.131Z,4.00
2022-10-16T22:21:33.919Z,4.00
2022-10-16T22:22:42.330Z,3.00
2022-10-16T22:23:47.358Z,3.00
2022-10-16T22:24:53.156Z,4.00
2022-10-16T22:25:56.381Z,3.50
2022-10-16T22:26:59.862Z,3.00
2022-10-16T22:28:03.255Z,3.50
2022-10-16T22:30:23.450Z,4.00
2022-10-16T22:31:34.654Z,3.00
2022-10-16T22:32:38.098Z,4.50
2022-10-16T22:33:41.796Z,4.00
2022-10-16T22:36:05.875Z,3.75
2022-10-16T22:37:09.290Z,3.00
2022-10-16T22:38:12.642Z,3.00
2022-10-16T22:39:16.747Z,3.25
2022-10-16T22:43:04.421Z,3.50
2022-10-16T22:46:48.542Z,4.50
2022-10-16T22:47:56.157Z,4.25
2022-10-16T22:48:59.734Z,3.00
2022-10-16T22:50:03.410Z,2.25
2022-10-16T22:51:06.805Z,2.75
2022-10-16T22:52:10.285Z,3.50
2022-10-16T22:53:14.189Z,3.00
2022-10-16T22:54:18.919Z,3.00
2022-10-16T22:55:23.016Z,3.00
2022-10-16T22:56:26.184Z,3.50
2022-10-16T22:57:29.718Z,3.00
2022-10-16T22:58:32.968Z,3.00
2022-10-16T22:59:43.635Z,3.50
2022-10-16T23:00:47.788Z,2.75
2022-10-16T23:02:03.814Z,3.50
2022-10-16T23:03:07.463Z,2.50
2022-10-16T23:04:15.518Z,2.50
2022-10-16T23:05:19.295Z,3.00
2022-10-16T23:07:48.988Z,2.50
2022-10-16T23:08:53.688Z,3.00
2022-10-16T23:11:09.556Z,1.75
2022-10-16T23:12:13.103Z,2.25
2022-10-16T23:13:16.901Z,3.00
2022-10-16T23:14:20.791Z,3.50
2022-10-16T23:15:24.391Z,3.50
2022-10-16T23:16:30.745Z,3.50
2022-10-16T23:17:40.928Z,2.50
2022-10-16T23:18:45.623Z,3.50
2022-10-16T23:19:51.032Z,3.50
2022-10-16T23:20:53.915Z,3.00
2022-10-16T23:21:57.187Z,3.00
2022-10-16T23:23:00.786Z,3.00
2022-10-16T23:24:04.280Z,3.00
2022-10-16T23:25:08.825Z,3.00
2022-10-16T23:26:18.623Z,3.00
2022-10-16T23:27:21.905Z,2.50
2022-10-16T23:28:25.634Z,2.00
2022-10-16T23:29:29.511Z,3.00
2022-10-16T23:30:33.001Z,2.50
2022-10-16T23:31:36.878Z,2.50
2022-10-16T23:32:40.911Z,2.50
2022-10-16T23:33:46.336Z,2.50
2022-10-16T23:34:49.931Z,3.00
2022-10-16T23:35:53.203Z,3.00
2022-10-16T23:36:56.422Z,2.25
2022-10-16T23:37:59.359Z,2.50
2022-10-16T23:39:04.177Z,2.50
2022-10-16T23:40:07.802Z,3.25
2022-10-16T23:41:11.274Z,4.25
2022-10-16T23:42:14.480Z,3.50
2022-10-16T23:43:17.931Z,3.50
2022-10-16T23:44:21.138Z,2.00
2022-10-16T23:45:26.140Z,2.50
2022-10-16T23:46:31.919Z,1.50
2022-10-16T23:47:36.548Z,2.50
2022-10-16T23:48:39.991Z,3.50
2022-10-16T23:51:10.115Z,3.00
2022-10-16T23:52:16.780Z,4.50
2022-10-16T23:54:42.363Z,3.00
2022-10-16T23:55:45.563Z,3.00
2022-10-16T23:56:58.493Z,2.75
2022-10-16T23:58:03.896Z,3.00
2022-10-16T23:59:14.884Z,3.75
