createdAt,value
2023-04-09T00:00:23.110Z,100960.66
2023-04-09T00:05:24.525Z,100958.53
2023-04-09T00:10:25.965Z,100957.00
2023-04-09T00:15:31.151Z,100949.16
2023-04-09T00:20:33.271Z,100956.00
2023-04-09T00:25:34.962Z,100950.25
2023-04-09T00:30:36.459Z,100951.13
2023-04-09T00:35:37.961Z,100948.78
2023-04-09T00:40:39.462Z,100956.00
2023-04-09T00:45:41.424Z,100957.91
2023-04-09T00:50:43.168Z,100956.00
2023-04-09T00:55:45.795Z,100962.06
2023-04-09T01:00:47.335Z,100952.53
2023-04-09T01:06:05.879Z,100958.44
2023-04-09T01:11:24.084Z,100962.09
2023-04-09T01:16:25.802Z,100961.31
2023-04-09T01:21:32.066Z,100974.59
2023-04-09T01:27:03.197Z,100983.28
2023-04-09T01:32:07.152Z,100983.28
2023-04-09T01:37:09.460Z,100984.84
2023-04-09T01:42:12.865Z,100985.97
2023-04-09T01:47:14.379Z,100992.06
2023-04-09T01:52:15.892Z,100999.94
2023-04-09T01:57:17.343Z,101000.28
2023-04-09T02:02:27.913Z,100998.81
2023-04-09T02:07:40.878Z,100991.28
2023-04-09T02:12:48.328Z,100993.63
2023-04-09T02:17:50.330Z,100993.44
2023-04-09T02:22:51.807Z,100995.00
2023-04-09T02:27:53.251Z,100998.75
2023-04-09T02:32:54.734Z,100996.34
2023-04-09T02:37:56.222Z,100999.38
2023-04-09T02:42:58.368Z,101005.56
2023-04-09T02:47:59.857Z,101002.06
2023-04-09T02:53:01.316Z,101001.56
2023-04-09T02:58:02.757Z,100997.91
2023-04-09T03:03:04.591Z,100992.16
2023-04-09T03:08:06.579Z,100986.09
2023-04-09T03:13:08.159Z,100989.22
2023-04-09T03:18:09.701Z,100998.06
2023-04-09T03:23:11.745Z,100985.59
2023-04-09T03:28:13.308Z,100983.94
2023-04-09T03:33:14.868Z,100984.16
2023-04-09T03:38:16.437Z,100985.94
2023-04-09T03:43:17.993Z,100988.97
2023-04-09T03:48:19.534Z,100989.94
2023-04-09T03:53:21.154Z,100987.13
2023-04-09T03:58:22.736Z,100992.34
2023-04-09T04:03:24.397Z,100992.00
2023-04-09T04:08:26.074Z,101002.25
2023-04-09T04:13:27.664Z,101000.69
2023-04-09T04:18:29.270Z,101006.59
2023-04-09T04:23:30.853Z,101015.06
2023-04-09T04:28:32.427Z,101005.19
2023-04-09T04:33:34.002Z,101019.59
2023-04-09T04:38:36.044Z,101030.97
2023-04-09T04:43:37.806Z,101024.56
2023-04-09T04:48:39.399Z,101020.63
2023-04-09T04:53:41.213Z,101022.22
2023-04-09T04:58:44.006Z,101030.53
2023-04-09T05:03:45.684Z,101020.97
2023-04-09T05:08:47.301Z,101033.41
2023-04-09T05:13:48.897Z,101038.25
2023-04-09T05:18:51.107Z,101036.25
2023-04-09T05:23:52.778Z,101040.59
2023-04-09T05:28:54.532Z,101038.31
2023-04-09T05:33:56.068Z,101038.66
2023-04-09T05:38:57.636Z,101044.16
2023-04-09T05:44:00.847Z,101051.09
2023-04-09T05:49:02.599Z,101058.06
2023-04-09T05:54:04.175Z,101055.53
2023-04-09T05:59:05.629Z,101048.41
2023-04-09T06:04:07.368Z,101055.88
2023-04-09T06:09:08.911Z,101063.50
2023-04-09T06:14:12.357Z,101060.34
2023-04-09T06:19:16.339Z,101046.56
2023-04-09T06:24:17.781Z,101052.81
2023-04-09T06:29:19.221Z,101048.50
2023-04-09T06:34:20.938Z,101039.47
2023-04-09T06:39:22.363Z,101031.91
2023-04-09T06:44:24.386Z,101031.56
2023-04-09T06:49:26.214Z,101043.56
2023-04-09T06:54:27.665Z,101069.84
2023-04-09T06:59:29.134Z,101070.13
2023-04-09T07:04:30.984Z,101050.31
2023-04-09T07:09:32.470Z,101049.97
2023-04-09T07:14:33.923Z,101062.41
2023-04-09T07:19:35.354Z,101065.88
2023-04-09T07:24:37.145Z,101068.97
2023-04-09T07:29:38.560Z,101075.06
2023-04-09T07:34:39.981Z,101069.47
2023-04-09T07:39:42.593Z,101072.28
2023-04-09T07:44:44.086Z,101076.41
2023-04-09T07:49:45.507Z,101064.41
2023-04-09T07:54:46.945Z,101069.47
2023-04-09T07:59:48.724Z,101076.88
2023-04-09T08:04:50.761Z,101080.41
2023-04-09T08:09:52.303Z,101082.88
2023-04-09T08:14:53.744Z,101094.56
2023-04-09T08:19:55.176Z,101086.81
2023-04-09T08:24:58.021Z,101081.59
2023-04-09T08:29:59.593Z,101084.91
2023-04-09T08:35:01.025Z,101078.75
2023-04-09T08:40:02.953Z,101079.03
2023-04-09T08:45:05.434Z,101087.13
2023-04-09T08:50:07.191Z,101085.78
2023-04-09T08:55:11.592Z,101086.59
2023-04-09T09:00:13.412Z,101085.38
2023-04-09T09:05:14.901Z,101087.88
2023-04-09T09:10:17.190Z,101085.88
2023-04-09T09:15:29.370Z,101086.38
2023-04-09T09:20:30.794Z,101090.16
2023-04-09T09:25:38.380Z,101089.00
2023-04-09T09:30:41.026Z,101099.97
2023-04-09T09:35:49.161Z,101098.94
2023-04-09T09:40:50.648Z,101095.13
2023-04-09T09:45:53.427Z,101093.38
2023-04-09T09:50:55.183Z,101097.47
2023-04-09T09:56:00.003Z,101086.28
2023-04-09T10:01:02.947Z,101076.22
2023-04-09T10:06:04.698Z,101086.28
2023-04-09T10:11:07.781Z,101084.69
2023-04-09T10:16:09.813Z,101068.72
2023-04-09T10:21:30.683Z,101075.88
2023-04-09T10:26:36.631Z,101069.00
2023-04-09T10:32:05.057Z,101088.19
2023-04-09T10:37:14.219Z,101079.19
2023-04-09T10:42:24.774Z,101072.72
2023-04-09T10:47:34.611Z,101073.41
2023-04-09T10:52:40.930Z,101073.06
2023-04-09T10:57:43.045Z,101074.66
2023-04-09T11:03:02.886Z,101079.16
2023-04-09T11:08:07.727Z,101067.50
2023-04-09T11:13:16.162Z,101062.41
2023-04-09T11:18:22.939Z,101074.03
2023-04-09T11:23:25.352Z,101071.00
2023-04-09T11:28:26.958Z,101071.88
2023-04-09T11:33:33.257Z,101068.88
2023-04-09T11:38:37.057Z,101067.53
2023-04-09T11:43:38.539Z,101060.31
2023-04-09T11:48:40.343Z,101055.53
2023-04-09T11:53:41.961Z,101055.88
2023-04-09T11:58:47.976Z,101053.66
2023-04-09T12:03:56.266Z,101055.47
2023-04-09T12:08:59.260Z,101068.22
2023-04-09T12:14:04.905Z,101072.38
2023-04-09T12:19:08.092Z,101077.50
2023-04-09T12:24:09.519Z,101077.50
2023-04-09T12:29:10.967Z,101071.94
2023-04-09T12:34:12.670Z,101075.69
2023-04-09T12:39:14.138Z,101077.06
2023-04-09T12:44:15.663Z,101072.84
2023-04-09T12:49:17.083Z,101066.31
2023-04-09T12:54:18.555Z,101080.13
2023-04-09T12:59:20.004Z,101061.28
2023-04-09T13:04:21.502Z,101071.53
2023-04-09T13:09:23.065Z,101062.66
2023-04-09T13:14:24.485Z,101066.84
2023-04-09T13:19:26.100Z,101063.72
2023-04-09T13:24:27.760Z,101064.22
2023-04-09T13:29:29.450Z,101052.81
2023-04-09T13:34:30.964Z,101058.34
2023-04-09T13:39:32.888Z,101054.91
2023-04-09T13:44:35.181Z,101058.34
2023-04-09T13:49:36.691Z,101055.53
2023-04-09T13:54:38.165Z,101057.78
2023-04-09T13:59:41.667Z,101061.66
2023-04-09T14:04:43.273Z,101056.81
2023-04-09T14:09:44.893Z,101055.47
2023-04-09T14:14:46.342Z,101053.69
2023-04-09T14:19:47.818Z,101059.63
2023-04-09T14:24:49.360Z,101056.31
2023-04-09T14:29:50.934Z,101056.38
2023-04-09T14:34:52.350Z,101059.19
2023-04-09T14:39:53.770Z,101050.97
2023-04-09T14:44:55.251Z,101044.69
2023-04-09T14:49:56.689Z,101050.63
2023-04-09T14:54:58.799Z,101045.22
2023-04-09T15:00:00.256Z,101036.34
2023-04-09T15:05:02.878Z,101038.75
2023-04-09T15:10:04.766Z,101043.28
2023-04-09T15:15:07.846Z,101036.47
2023-04-09T15:20:09.645Z,101040.03
2023-04-09T15:25:13.096Z,101041.00
2023-04-09T15:30:15.720Z,101044.50
2023-04-09T15:35:23.951Z,101042.09
2023-04-09T15:40:26.120Z,101041.88
2023-04-09T15:45:27.591Z,101029.50
2023-04-09T15:50:29.050Z,101033.59
2023-04-09T15:55:30.745Z,101030.91
2023-04-09T16:00:32.201Z,101029.72
2023-04-09T16:05:33.647Z,101034.34
2023-04-09T16:10:35.106Z,101036.00
2023-04-09T16:15:36.562Z,101021.34
2023-04-09T16:20:37.986Z,101033.09
2023-04-09T16:25:39.398Z,101028.75
2023-04-09T16:30:40.914Z,101029.25
2023-04-09T16:35:42.823Z,101026.72
2023-04-09T16:40:44.383Z,101026.81
2023-04-09T16:45:46.572Z,101035.34
2023-04-09T16:50:48.126Z,101027.47
2023-04-09T16:55:50.045Z,101029.00
2023-04-09T17:00:52.225Z,101035.00
2023-04-09T17:05:53.880Z,101040.28
2023-04-09T17:11:01.926Z,101039.84
2023-04-09T17:16:03.821Z,101042.28
2023-04-09T17:21:06.755Z,101043.66
2023-04-09T17:26:08.351Z,101048.09
2023-04-09T17:31:14.487Z,101047.69
2023-04-09T17:36:20.265Z,101051.34
2023-04-09T17:41:22.661Z,101053.94
2023-04-09T17:46:24.474Z,101065.38
2023-04-09T17:51:27.036Z,101064.72
2023-04-09T17:56:28.453Z,101059.34
2023-04-09T18:01:29.985Z,101061.59
2023-04-09T18:06:31.547Z,101064.56
2023-04-09T18:11:33.086Z,101060.91
2023-04-09T18:16:38.044Z,101066.72
2023-04-09T18:21:39.518Z,101066.78
2023-04-09T18:26:41.078Z,101077.94
2023-04-09T18:31:42.700Z,101087.44
2023-04-09T18:36:44.253Z,101088.00
2023-04-09T18:41:45.775Z,101088.00
2023-04-09T18:46:47.264Z,101082.78
2023-04-09T18:51:48.750Z,101095.16
2023-04-09T18:56:50.264Z,101100.19
2023-04-09T19:01:51.864Z,101104.44
2023-04-09T19:06:56.559Z,101106.63
2023-04-09T19:11:58.191Z,101112.00
2023-04-09T19:16:59.837Z,101112.69
2023-04-09T19:22:01.731Z,101111.66
2023-04-09T19:27:09.579Z,101109.03
2023-04-09T19:32:13.252Z,101113.47
2023-04-09T19:37:16.380Z,101118.94
2023-04-09T19:42:17.813Z,101119.97
2023-04-09T19:47:19.433Z,101125.38
2023-04-09T19:52:21.489Z,101121.03
2023-04-09T19:57:23.019Z,101113.66
2023-04-09T20:02:25.355Z,101120.16
2023-04-09T20:07:27.245Z,101127.03
2023-04-09T20:12:29.544Z,101124.66
2023-04-09T20:17:31.119Z,101139.44
2023-04-09T20:22:32.806Z,101131.91
2023-04-09T20:27:34.812Z,101126.06
2023-04-09T20:32:37.625Z,101134.25
2023-04-09T20:37:39.234Z,101133.97
2023-04-09T20:42:41.327Z,101125.19
2023-04-09T20:47:42.967Z,101133.91
2023-04-09T20:52:44.721Z,101121.13
2023-04-09T20:57:46.471Z,101114.59
2023-04-09T21:02:48.134Z,101130.75
2023-04-09T21:07:50.003Z,101132.88
2023-04-09T21:12:51.486Z,101136.31
2023-04-09T21:17:53.001Z,101124.16
2023-04-09T21:22:54.521Z,101125.31
2023-04-09T21:27:55.994Z,101128.00
2023-04-09T21:32:59.592Z,101128.94
2023-04-09T21:38:02.875Z,101115.28
2023-04-09T21:43:04.320Z,101117.41
2023-04-09T21:48:07.125Z,101121.53
2023-04-09T21:53:08.891Z,101126.25
2023-04-09T21:58:11.872Z,101127.66
2023-04-09T22:03:13.504Z,101130.94
2023-04-09T22:08:14.985Z,101137.53
2023-04-09T22:13:16.446Z,101130.50
2023-04-09T22:18:17.898Z,101133.56
2023-04-09T22:23:19.313Z,101131.78
2023-04-09T22:28:20.774Z,101130.06
2023-04-09T22:33:22.180Z,101117.41
2023-04-09T22:38:23.998Z,101117.56
2023-04-09T22:43:25.528Z,101117.06
2023-04-09T22:48:27.183Z,101119.13
2023-04-09T22:53:28.657Z,101125.72
2023-04-09T22:58:30.060Z,101119.38
2023-04-09T23:03:32.148Z,101118.78
2023-04-09T23:08:33.589Z,101124.34
2023-04-09T23:13:35.042Z,101120.84
2023-04-09T23:18:37.138Z,101115.63
2023-04-09T23:23:39.138Z,101111.38
2023-04-09T23:28:40.972Z,101114.41
2023-04-09T23:33:42.494Z,101119.97
2023-04-09T23:38:46.840Z,101116.47
2023-04-09T23:43:48.261Z,101118.94
2023-04-09T23:48:49.714Z,101119.63
2023-04-09T23:53:51.513Z,101118.03
2023-04-09T23:58:53.201Z,101119.00
