createdAt,value
2017-08-14T00:01:36.349Z,11.70
2017-08-14T00:04:05.339Z,11.80
2017-08-14T00:06:34.285Z,11.70
2017-08-14T00:09:03.251Z,11.60
2017-08-14T00:11:32.207Z,11.60
2017-08-14T00:14:01.958Z,11.70
2017-08-14T00:16:30.926Z,11.60
2017-08-14T00:18:59.893Z,11.60
2017-08-14T00:21:28.885Z,11.60
2017-08-14T00:23:58.617Z,11.60
2017-08-14T00:26:27.592Z,11.60
2017-08-14T00:28:56.692Z,11.40
2017-08-14T00:31:25.744Z,11.40
2017-08-14T00:33:54.720Z,11.40
2017-08-14T00:36:23.778Z,11.50
2017-08-14T00:38:53.556Z,11.40
2017-08-14T00:41:22.553Z,11.40
2017-08-14T00:43:51.677Z,11.30
2017-08-14T00:46:20.669Z,11.20
2017-08-14T00:48:49.665Z,11.10
2017-08-14T00:51:18.606Z,11.00
2017-08-14T00:53:47.659Z,11.10
2017-08-14T00:56:16.639Z,11.20
2017-08-14T00:58:45.599Z,11.10
2017-08-14T01:01:15.999Z,11.00
2017-08-14T01:03:44.939Z,11.00
2017-08-14T01:06:14.144Z,11.10
2017-08-14T01:08:43.092Z,11.20
2017-08-14T01:11:12.342Z,11.00
2017-08-14T01:13:41.379Z,11.00
2017-08-14T01:16:10.497Z,10.90
2017-08-14T01:18:39.423Z,10.90
2017-08-14T01:21:08.404Z,10.80
2017-08-14T01:23:37.347Z,10.90
2017-08-14T01:26:06.305Z,11.00
2017-08-14T01:28:35.282Z,11.00
2017-08-14T01:31:04.296Z,11.00
2017-08-14T01:33:33.243Z,10.90
2017-08-14T01:36:02.618Z,10.80
2017-08-14T01:38:31.604Z,10.80
2017-08-14T01:41:00.593Z,10.80
2017-08-14T01:43:29.547Z,10.80
2017-08-14T01:45:58.495Z,10.80
2017-08-14T01:48:27.504Z,10.60
2017-08-14T01:50:56.472Z,10.60
2017-08-14T01:53:25.416Z,10.70
2017-08-14T01:55:54.397Z,10.60
2017-08-14T01:58:23.462Z,10.50
2017-08-14T02:00:53.181Z,10.60
2017-08-14T02:03:22.199Z,10.60
2017-08-14T02:05:51.137Z,10.60
2017-08-14T02:08:20.096Z,10.50
2017-08-14T02:10:49.046Z,10.50
2017-08-14T02:13:18.021Z,10.50
2017-08-14T02:15:46.999Z,10.40
2017-08-14T02:18:16.686Z,10.40
2017-08-14T02:20:45.655Z,10.30
2017-08-14T02:23:14.603Z,10.40
2017-08-14T02:25:44.785Z,10.40
2017-08-14T02:28:13.726Z,10.40
2017-08-14T02:30:42.700Z,10.40
2017-08-14T02:33:11.675Z,10.40
2017-08-14T02:35:40.608Z,10.30
2017-08-14T02:38:09.611Z,10.30
2017-08-14T02:40:38.593Z,10.30
2017-08-14T02:43:07.577Z,10.30
2017-08-14T02:45:36.540Z,10.00
2017-08-14T02:48:05.708Z,10.20
2017-08-14T02:50:34.688Z,10.10
2017-08-14T02:53:04.389Z,10.10
2017-08-14T02:55:33.357Z,10.20
2017-08-14T02:58:03.083Z,10.30
2017-08-14T03:00:32.096Z,10.30
2017-08-14T03:03:01.160Z,10.30
2017-08-14T03:05:30.214Z,10.40
2017-08-14T03:07:59.412Z,10.30
2017-08-14T03:10:28.376Z,10.20
2017-08-14T03:12:57.327Z,10.20
2017-08-14T03:15:26.815Z,10.10
2017-08-14T03:17:55.958Z,10.20
2017-08-14T03:20:25.976Z,10.30
2017-08-14T03:22:55.008Z,10.30
2017-08-14T03:25:23.954Z,10.20
2017-08-14T03:27:52.952Z,10.10
2017-08-14T03:30:21.885Z,10.10
2017-08-14T03:32:50.844Z,10.10
2017-08-14T03:35:19.799Z,10.20
2017-08-14T03:37:48.758Z,10.10
2017-08-14T03:40:17.710Z,10.00
2017-08-14T03:42:46.678Z,10.10
2017-08-14T03:45:15.751Z,10.00
2017-08-14T03:47:44.688Z,10.10
2017-08-14T03:50:13.655Z,10.10
2017-08-14T03:52:42.728Z,10.20
2017-08-14T03:55:12.582Z,10.20
2017-08-14T03:57:41.544Z,10.20
2017-08-14T04:00:10.569Z,10.10
2017-08-14T04:02:40.372Z,10.10
2017-08-14T04:05:09.328Z,10.10
2017-08-14T04:07:38.297Z,10.10
2017-08-14T04:10:08.160Z,10.10
2017-08-14T04:12:37.134Z,10.20
2017-08-14T04:15:06.093Z,10.30
2017-08-14T04:17:35.060Z,10.30
2017-08-14T04:20:04.407Z,10.30
2017-08-14T04:22:33.352Z,10.30
2017-08-14T04:25:02.293Z,10.40
2017-08-14T04:27:31.270Z,10.50
2017-08-14T04:30:00.217Z,10.50
2017-08-14T04:32:29.189Z,10.60
2017-08-14T04:34:58.157Z,10.60
2017-08-14T04:37:27.702Z,10.60
2017-08-14T04:39:56.700Z,10.70
2017-08-14T04:42:25.670Z,10.70
2017-08-14T04:44:54.625Z,10.70
2017-08-14T04:47:24.364Z,10.70
2017-08-14T04:49:53.315Z,10.70
2017-08-14T04:52:22.453Z,10.80
2017-08-14T04:54:51.409Z,10.80
2017-08-14T04:57:21.158Z,11.00
2017-08-14T04:59:50.117Z,11.00
2017-08-14T05:02:19.860Z,11.10
2017-08-14T05:04:48.944Z,11.00
2017-08-14T05:07:18.000Z,11.30
2017-08-14T05:09:46.946Z,11.30
2017-08-14T05:12:15.989Z,11.50
2017-08-14T05:14:44.922Z,11.60
2017-08-14T05:17:13.886Z,11.70
2017-08-14T05:19:43.597Z,12.00
2017-08-14T05:22:12.640Z,11.90
2017-08-14T05:24:41.594Z,12.10
2017-08-14T05:27:10.712Z,12.20
2017-08-14T05:29:39.668Z,12.20
2017-08-14T05:32:09.284Z,12.20
2017-08-14T05:34:38.238Z,12.30
2017-08-14T05:37:08.039Z,12.40
2017-08-14T05:39:37.006Z,12.50
2017-08-14T05:42:05.974Z,12.60
2017-08-14T05:44:34.954Z,12.70
2017-08-14T05:47:03.934Z,12.90
2017-08-14T05:49:33.108Z,12.90
2017-08-14T05:52:02.058Z,13.00
2017-08-14T05:54:31.036Z,13.10
2017-08-14T05:56:59.977Z,13.20
2017-08-14T05:59:28.922Z,13.10
2017-08-14T06:01:57.864Z,13.10
2017-08-14T06:04:26.827Z,13.20
2017-08-14T06:06:56.985Z,13.40
2017-08-14T06:09:25.981Z,13.40
2017-08-14T06:11:55.712Z,13.80
2017-08-14T06:14:24.967Z,13.80
2017-08-14T06:16:53.920Z,13.90
2017-08-14T06:19:22.971Z,13.90
2017-08-14T06:21:52.061Z,14.00
2017-08-14T06:24:21.052Z,14.30
2017-08-14T06:26:50.324Z,14.40
2017-08-14T06:29:19.387Z,14.50
2017-08-14T06:31:48.321Z,14.60
2017-08-14T06:34:17.419Z,14.70
2017-08-14T06:36:46.412Z,14.70
2017-08-14T06:39:15.433Z,14.80
2017-08-14T06:41:44.375Z,14.90
2017-08-14T06:44:13.402Z,15.00
2017-08-14T06:46:42.389Z,15.10
2017-08-14T06:49:11.372Z,15.10
2017-08-14T06:51:40.423Z,15.20
2017-08-14T06:54:11.288Z,15.40
2017-08-14T06:56:40.382Z,15.50
2017-08-14T06:59:09.309Z,15.60
2017-08-14T07:01:40.709Z,15.80
2017-08-14T07:04:10.356Z,15.70
2017-08-14T07:06:39.333Z,15.80
2017-08-14T07:09:08.327Z,15.90
2017-08-14T07:11:37.351Z,15.90
2017-08-14T07:14:07.113Z,16.00
2017-08-14T07:16:36.056Z,16.00
2017-08-14T07:19:05.068Z,16.00
2017-08-14T07:21:34.088Z,16.20
2017-08-14T07:24:03.040Z,16.30
2017-08-14T07:26:32.036Z,16.30
2017-08-14T07:29:01.004Z,16.40
2017-08-14T07:31:30.805Z,16.60
2017-08-14T07:33:59.750Z,16.60
2017-08-14T07:36:28.713Z,16.70
2017-08-14T07:38:57.923Z,16.80
2017-08-14T07:41:26.876Z,16.90
2017-08-14T07:43:56.126Z,17.10
2017-08-14T07:46:25.083Z,17.20
2017-08-14T07:48:55.008Z,17.30
2017-08-14T07:51:23.989Z,17.40
2017-08-14T07:53:52.982Z,17.50
2017-08-14T07:56:21.957Z,17.60
2017-08-14T07:58:50.920Z,17.80
2017-08-14T08:01:19.898Z,17.80
2017-08-14T08:03:48.860Z,17.80
2017-08-14T08:06:17.873Z,17.80
2017-08-14T08:08:47.195Z,17.70
2017-08-14T08:11:16.184Z,17.80
2017-08-14T08:13:45.133Z,17.90
2017-08-14T08:16:14.180Z,18.10
2017-08-14T08:18:44.494Z,18.10
2017-08-14T08:21:13.798Z,18.20
2017-08-14T08:23:42.761Z,18.30
2017-08-14T08:26:11.738Z,18.30
2017-08-14T08:28:40.700Z,18.40
2017-08-14T08:31:09.698Z,18.50
2017-08-14T08:33:39.456Z,18.80
2017-08-14T08:36:09.235Z,18.80
2017-08-14T08:38:38.204Z,19.00
2017-08-14T08:41:07.157Z,19.10
2017-08-14T08:43:36.124Z,19.10
2017-08-14T08:46:05.079Z,19.40
2017-08-14T08:48:34.031Z,19.50
2017-08-14T08:51:03.169Z,19.50
2017-08-14T08:53:32.111Z,19.50
2017-08-14T08:56:01.812Z,19.60
2017-08-14T08:58:30.767Z,19.50
2017-08-14T09:01:00.507Z,19.40
2017-08-14T09:03:29.461Z,19.40
2017-08-14T09:05:59.180Z,19.80
2017-08-14T09:08:28.166Z,19.70
2017-08-14T09:10:57.924Z,20.10
2017-08-14T09:13:26.872Z,20.10
2017-08-14T09:15:55.832Z,20.10
2017-08-14T09:18:24.800Z,20.00
2017-08-14T09:20:53.789Z,20.30
2017-08-14T09:23:22.764Z,20.30
2017-08-14T09:25:52.150Z,20.40
2017-08-14T09:28:21.218Z,20.60
2017-08-14T09:30:50.170Z,20.80
2017-08-14T09:33:19.120Z,20.90
2017-08-14T09:35:48.088Z,20.80
2017-08-14T09:38:17.847Z,20.90
2017-08-14T09:40:47.111Z,20.80
2017-08-14T09:43:16.087Z,20.90
2017-08-14T09:45:45.794Z,21.00
2017-08-14T09:48:16.469Z,21.20
2017-08-14T09:50:46.977Z,21.10
2017-08-14T09:53:16.046Z,21.10
2017-08-14T09:55:44.979Z,21.00
2017-08-14T09:58:13.960Z,21.20
2017-08-14T10:00:43.160Z,21.40
2017-08-14T10:03:12.143Z,21.60
2017-08-14T10:05:41.068Z,21.50
2017-08-14T10:08:10.031Z,21.60
2017-08-14T10:10:39.012Z,21.80
2017-08-14T10:13:07.959Z,21.80
2017-08-14T10:15:36.985Z,21.90
2017-08-14T10:18:05.941Z,22.00
2017-08-14T10:20:34.904Z,22.10
2017-08-14T10:23:03.996Z,22.10
2017-08-14T10:25:32.947Z,22.20
2017-08-14T10:28:01.918Z,22.40
2017-08-14T10:30:30.891Z,22.30
2017-08-14T10:32:59.854Z,22.60
2017-08-14T10:35:28.796Z,22.90
2017-08-14T10:37:57.781Z,23.00
2017-08-14T10:40:26.733Z,23.10
2017-08-14T10:42:55.703Z,23.20
2017-08-14T10:45:25.425Z,23.40
2017-08-14T10:47:54.412Z,23.40
2017-08-14T10:50:23.381Z,23.40
2017-08-14T10:52:52.347Z,23.60
2017-08-14T10:55:21.296Z,23.60
2017-08-14T10:57:50.258Z,23.80
2017-08-14T11:00:19.976Z,24.10
2017-08-14T11:02:48.962Z,24.00
2017-08-14T11:05:18.668Z,24.20
2017-08-14T11:07:49.165Z,24.30
2017-08-14T11:10:18.169Z,24.30
2017-08-14T11:12:47.121Z,24.30
2017-08-14T11:15:16.284Z,24.50
2017-08-14T11:17:46.029Z,25.00
2017-08-14T11:20:15.081Z,25.00
2017-08-14T11:22:44.803Z,25.40
2017-08-14T11:25:13.827Z,25.40
2017-08-14T11:27:43.666Z,25.70
2017-08-14T11:30:12.603Z,26.10
2017-08-14T11:32:41.712Z,26.10
2017-08-14T11:35:10.681Z,26.60
2017-08-14T11:37:39.628Z,26.80
2017-08-14T11:40:08.606Z,27.30
2017-08-14T11:42:37.641Z,28.10
2017-08-14T11:45:06.591Z,28.40
2017-08-14T11:47:35.588Z,28.50
2017-08-14T11:50:04.609Z,28.50
2017-08-14T11:52:33.587Z,28.60
2017-08-14T11:55:02.519Z,28.60
2017-08-14T11:57:31.598Z,29.10
2017-08-14T12:00:00.740Z,29.20
2017-08-14T12:02:29.716Z,29.50
2017-08-14T12:04:58.752Z,30.00
2017-08-14T12:07:27.686Z,29.80
2017-08-14T12:09:56.663Z,30.20
2017-08-14T12:12:26.396Z,30.50
2017-08-14T12:14:55.462Z,30.40
2017-08-14T12:17:24.610Z,30.50
2017-08-14T12:19:53.576Z,30.50
2017-08-14T12:22:22.621Z,30.90
2017-08-14T12:24:51.583Z,31.20
2017-08-14T12:27:20.596Z,31.30
2017-08-14T12:29:49.628Z,31.90
2017-08-14T12:32:19.394Z,32.60
2017-08-14T12:34:49.053Z,32.50
2017-08-14T12:37:18.014Z,32.30
2017-08-14T12:39:46.955Z,32.70
2017-08-14T12:42:16.128Z,32.70
2017-08-14T12:44:45.091Z,32.70
2017-08-14T12:47:14.093Z,32.40
2017-08-14T12:49:45.073Z,32.40
2017-08-14T12:52:14.574Z,32.40
2017-08-14T12:54:43.894Z,33.00
2017-08-14T12:57:12.892Z,33.10
2017-08-14T12:59:42.301Z,33.10
2017-08-14T13:02:11.264Z,33.60
2017-08-14T13:04:40.221Z,33.80
2017-08-14T13:07:10.136Z,33.90
2017-08-14T13:09:39.846Z,33.00
2017-08-14T13:12:09.595Z,33.00
2017-08-14T13:14:38.540Z,33.10
2017-08-14T13:17:07.544Z,33.00
2017-08-14T13:19:37.271Z,33.80
2017-08-14T13:22:06.244Z,33.80
2017-08-14T13:24:35.949Z,34.70
2017-08-14T13:27:04.923Z,34.70
2017-08-14T13:29:33.913Z,34.90
2017-08-14T13:32:02.895Z,35.30
2017-08-14T13:34:31.845Z,35.20
2017-08-14T13:37:00.821Z,34.80
2017-08-14T13:39:29.769Z,35.30
2017-08-14T13:41:59.515Z,35.60
2017-08-14T13:44:28.475Z,35.60
2017-08-14T13:46:57.429Z,35.70
2017-08-14T13:49:26.412Z,35.70
2017-08-14T13:51:55.388Z,36.40
2017-08-14T13:54:24.326Z,37.00
2017-08-14T13:56:53.303Z,37.30
2017-08-14T13:59:22.302Z,36.50
2017-08-14T14:01:52.162Z,35.80
2017-08-14T14:04:21.875Z,36.30
2017-08-14T14:06:51.623Z,37.00
2017-08-14T14:09:20.671Z,37.00
2017-08-14T14:11:49.641Z,36.70
2017-08-14T14:14:18.591Z,36.20
2017-08-14T14:16:47.582Z,36.00
2017-08-14T14:19:16.526Z,36.30
2017-08-14T14:21:45.508Z,36.50
2017-08-14T14:24:15.252Z,36.20
2017-08-14T14:26:44.230Z,36.20
2017-08-14T14:29:13.178Z,36.60
2017-08-14T14:31:42.221Z,35.80
2017-08-14T14:34:11.842Z,36.20
2017-08-14T14:36:40.786Z,35.10
2017-08-14T14:39:09.808Z,34.10
2017-08-14T14:41:38.797Z,33.50
2017-08-14T14:57:14.820Z,28.80
2017-08-14T14:59:43.816Z,28.10
2017-08-14T15:02:12.804Z,27.50
2017-08-14T15:04:42.539Z,27.30
2017-08-14T15:07:12.426Z,27.10
2017-08-14T15:09:44.265Z,26.90
2017-08-14T15:12:13.832Z,26.70
2017-08-14T15:14:43.065Z,26.40
2017-08-14T15:17:12.016Z,26.30
2017-08-14T15:19:41.058Z,26.20
2017-08-14T15:22:10.673Z,26.30
2017-08-14T15:24:39.645Z,26.30
2017-08-14T15:27:08.603Z,26.30
2017-08-14T15:29:37.575Z,26.10
2017-08-14T15:32:06.583Z,26.20
2017-08-14T15:34:36.504Z,26.20
2017-08-14T15:37:05.431Z,26.00
2017-08-14T15:39:34.404Z,25.90
2017-08-14T15:42:03.361Z,25.90
2017-08-14T15:44:32.394Z,26.10
2017-08-14T15:47:05.769Z,25.80
2017-08-14T15:49:38.808Z,25.80
2017-08-14T15:52:13.889Z,26.00
2017-08-14T15:54:44.367Z,26.10
2017-08-14T15:57:13.952Z,25.90
2017-08-14T15:59:42.962Z,26.00
2017-08-14T16:02:12.585Z,25.70
2017-08-14T16:04:41.583Z,25.70
2017-08-14T16:07:11.671Z,25.50
2017-08-14T16:09:42.270Z,25.40
2017-08-14T16:12:11.226Z,25.50
2017-08-14T16:14:40.837Z,25.50
2017-08-14T16:17:10.663Z,25.50
2017-08-14T16:19:46.139Z,25.60
2017-08-14T16:22:16.746Z,25.60
2017-08-14T16:24:45.739Z,25.50
2017-08-14T16:27:14.792Z,25.40
2017-08-14T16:29:43.808Z,25.30
2017-08-14T16:32:12.816Z,25.40
2017-08-14T16:34:42.558Z,25.40
2017-08-14T16:37:11.622Z,25.40
2017-08-14T16:39:42.540Z,25.40
2017-08-14T16:42:13.899Z,25.40
2017-08-14T16:44:43.771Z,25.40
2017-08-14T16:47:12.739Z,25.40
2017-08-14T16:49:41.797Z,25.50
2017-08-14T16:52:10.797Z,25.60
2017-08-14T16:54:40.165Z,25.60
2017-08-14T16:57:09.578Z,25.40
2017-08-14T16:59:39.492Z,25.30
2017-08-14T17:02:08.484Z,25.00
2017-08-14T17:04:39.133Z,24.90
2017-08-14T17:07:08.160Z,24.90
2017-08-14T17:09:37.125Z,24.80
2017-08-14T17:12:07.050Z,24.80
2017-08-14T17:14:36.988Z,24.90
2017-08-14T17:17:05.972Z,24.90
2017-08-14T17:19:34.953Z,24.60
2017-08-14T17:22:03.907Z,24.60
2017-08-14T17:24:34.501Z,24.70
2017-08-14T17:27:03.565Z,24.60
2017-08-14T17:29:32.562Z,24.50
2017-08-14T17:32:02.812Z,24.50
2017-08-14T17:34:33.072Z,24.50
2017-08-14T17:37:02.069Z,24.40
2017-08-14T17:39:31.040Z,24.30
2017-08-14T17:42:00.740Z,24.30
2017-08-14T17:44:29.740Z,24.20
2017-08-14T17:46:58.743Z,24.20
2017-08-14T17:49:28.475Z,24.00
2017-08-14T17:51:57.412Z,23.90
2017-08-14T17:54:26.394Z,23.90
2017-08-14T17:56:55.377Z,23.90
2017-08-14T17:59:24.343Z,23.80
2017-08-14T18:01:53.292Z,23.80
2017-08-14T18:04:22.469Z,23.80
2017-08-14T18:06:51.408Z,23.70
2017-08-14T18:09:20.396Z,23.70
2017-08-14T18:11:49.377Z,23.80
2017-08-14T18:14:19.094Z,23.50
2017-08-14T18:16:48.839Z,23.40
2017-08-14T18:19:17.890Z,23.40
2017-08-14T18:21:46.849Z,23.30
2017-08-14T18:24:15.778Z,23.20
2017-08-14T18:26:45.536Z,23.10
2017-08-14T18:29:14.484Z,23.00
2017-08-14T18:31:44.223Z,22.90
2017-08-14T18:34:13.194Z,22.80
2017-08-14T18:36:42.281Z,22.80
2017-08-14T18:39:13.984Z,22.70
2017-08-14T18:41:42.977Z,22.60
2017-08-14T18:44:11.957Z,22.60
2017-08-14T18:46:40.877Z,22.50
2017-08-14T18:49:09.864Z,22.40
2017-08-14T18:51:38.848Z,22.30
2017-08-14T18:54:07.814Z,22.20
2017-08-14T18:56:36.783Z,22.10
2017-08-14T18:59:06.578Z,21.90
2017-08-14T19:01:36.363Z,21.90
2017-08-14T19:04:05.384Z,21.90
2017-08-14T19:06:34.335Z,21.90
2017-08-14T19:09:04.986Z,21.80
2017-08-14T19:11:32.384Z,21.60
2017-08-14T19:14:02.296Z,21.70
2017-08-14T19:16:31.247Z,21.50
2017-08-14T19:19:00.243Z,21.50
2017-08-14T19:21:29.206Z,21.40
2017-08-14T19:23:58.164Z,21.30
2017-08-14T19:26:27.213Z,21.20
2017-08-14T19:28:56.214Z,21.10
2017-08-14T19:31:25.162Z,21.00
2017-08-14T19:33:54.195Z,21.00
2017-08-14T19:36:23.183Z,20.90
2017-08-14T19:38:52.114Z,20.90
2017-08-14T19:41:21.144Z,20.90
2017-08-14T19:43:50.208Z,21.00
2017-08-14T19:46:19.208Z,21.10
2017-08-14T19:48:48.165Z,21.10
2017-08-14T19:51:17.933Z,21.40
2017-08-14T19:53:46.915Z,21.30
2017-08-14T19:56:15.888Z,21.40
2017-08-14T19:58:44.923Z,21.40
2017-08-14T20:01:13.865Z,21.30
2017-08-14T20:03:42.935Z,21.30
2017-08-14T20:06:11.893Z,21.30
2017-08-14T20:08:41.592Z,21.20
2017-08-14T20:11:10.559Z,21.10
2017-08-14T20:13:40.701Z,21.10
2017-08-14T20:16:09.650Z,21.10
2017-08-14T20:18:38.611Z,21.00
2017-08-14T20:21:07.583Z,21.00
2017-08-14T20:23:36.562Z,20.90
2017-08-14T20:26:05.509Z,20.80
2017-08-14T20:28:35.242Z,20.80
2017-08-14T20:31:04.191Z,20.80
2017-08-14T20:33:33.160Z,20.90
2017-08-14T20:36:02.095Z,20.80
2017-08-14T20:38:31.067Z,21.00
2017-08-14T20:41:00.037Z,21.00
2017-08-14T20:43:29.014Z,21.10
2017-08-14T20:45:57.978Z,20.90
2017-08-14T20:48:26.951Z,20.90
2017-08-14T20:50:55.895Z,20.80
2017-08-14T20:53:24.885Z,20.90
2017-08-14T20:55:53.832Z,21.00
2017-08-14T20:58:22.791Z,20.90
2017-08-14T21:00:51.764Z,20.90
2017-08-14T21:03:20.721Z,20.90
2017-08-14T21:05:49.690Z,20.90
2017-08-14T21:08:18.655Z,20.70
2017-08-14T21:10:47.619Z,20.80
2017-08-14T21:13:16.751Z,20.90
2017-08-14T21:15:45.716Z,20.90
2017-08-14T21:18:14.671Z,20.70
2017-08-14T21:20:43.628Z,20.70
2017-08-14T21:23:13.378Z,20.50
2017-08-14T21:25:42.372Z,20.50
2017-08-14T21:28:11.317Z,20.70
2017-08-14T21:30:40.306Z,20.60
2017-08-14T21:33:09.267Z,20.50
2017-08-14T21:35:38.269Z,20.60
2017-08-14T21:38:07.302Z,20.60
2017-08-14T21:40:36.259Z,20.50
2017-08-14T21:43:05.229Z,20.40
2017-08-14T21:45:34.241Z,20.40
2017-08-14T21:48:03.187Z,20.30
2017-08-14T21:50:32.114Z,20.40
2017-08-14T21:53:01.080Z,20.30
2017-08-14T21:55:30.147Z,20.20
2017-08-14T21:57:59.110Z,20.20
2017-08-14T22:00:28.046Z,20.20
2017-08-14T22:02:56.987Z,20.10
2017-08-14T22:05:25.956Z,20.10
2017-08-14T22:07:54.919Z,20.00
2017-08-14T22:10:23.881Z,20.00
2017-08-14T22:12:52.818Z,20.10
2017-08-14T22:15:21.889Z,20.00
2017-08-14T22:17:50.885Z,19.90
2017-08-14T22:20:19.818Z,20.00
2017-08-14T22:22:48.852Z,20.00
2017-08-14T22:25:17.887Z,20.00
2017-08-14T22:27:46.854Z,20.00
2017-08-14T22:30:15.932Z,20.00
2017-08-14T22:32:48.094Z,20.00
2017-08-14T22:35:17.058Z,19.90
2017-08-14T22:37:45.986Z,20.00
2017-08-14T22:40:15.724Z,19.90
2017-08-14T22:42:44.676Z,19.90
2017-08-14T22:45:14.424Z,20.00
2017-08-14T22:47:43.391Z,19.90
2017-08-14T22:50:13.146Z,19.80
2017-08-14T22:52:42.085Z,19.80
2017-08-14T22:55:11.029Z,19.80
2017-08-14T22:57:39.991Z,19.80
2017-08-14T23:00:08.996Z,19.80
2017-08-14T23:02:37.990Z,19.80
2017-08-14T23:05:06.951Z,19.90
2017-08-14T23:07:35.919Z,19.90
2017-08-14T23:10:04.896Z,19.80
2017-08-14T23:12:33.935Z,19.90
2017-08-14T23:15:02.898Z,19.70
2017-08-14T23:17:31.838Z,19.70
2017-08-14T23:20:00.855Z,19.70
2017-08-14T23:22:29.803Z,19.70
2017-08-14T23:24:59.504Z,19.70
2017-08-14T23:27:28.476Z,19.60
2017-08-14T23:29:58.194Z,19.60
2017-08-14T23:32:27.150Z,19.60
2017-08-14T23:34:56.076Z,19.60
2017-08-14T23:37:25.807Z,19.50
2017-08-14T23:39:54.759Z,19.50
2017-08-14T23:42:23.738Z,19.50
2017-08-14T23:44:52.678Z,19.50
2017-08-14T23:47:21.648Z,19.50
2017-08-14T23:49:51.360Z,19.30
2017-08-14T23:52:21.099Z,19.30
2017-08-14T23:54:50.043Z,19.20
2017-08-14T23:57:19.024Z,19.30
2017-08-14T23:59:47.979Z,19.20
